createdAt,value
2018-12-04T00:01:56.471Z,9.40
2018-12-04T00:04:25.055Z,9.30
2018-12-04T00:06:53.617Z,9.10
2018-12-04T00:09:22.194Z,9.00
2018-12-04T00:11:51.157Z,9.00
2018-12-04T00:14:19.671Z,9.00
2018-12-04T00:16:48.371Z,9.00
2018-12-04T00:19:16.869Z,8.90
2018-12-04T00:21:45.435Z,9.00
2018-12-04T00:24:14.015Z,8.90
2018-12-04T00:26:42.581Z,8.90
2018-12-04T00:29:11.185Z,8.80
2018-12-04T00:31:39.768Z,8.80
2018-12-04T00:34:08.253Z,8.70
2018-12-04T00:36:36.732Z,8.70
2018-12-04T00:39:07.223Z,8.70
2018-12-04T00:41:35.825Z,8.70
2018-12-04T00:44:04.402Z,8.70
2018-12-04T00:46:32.862Z,8.70
2018-12-04T00:49:01.376Z,8.60
2018-12-04T00:51:29.856Z,8.60
2018-12-04T00:53:58.459Z,8.60
2018-12-04T00:56:27.061Z,8.60
2018-12-04T00:58:55.528Z,8.60
2018-12-04T01:01:24.094Z,8.70
2018-12-04T01:03:52.571Z,8.60
2018-12-04T01:06:21.274Z,8.60
2018-12-04T01:08:49.737Z,8.60
2018-12-04T01:11:18.222Z,8.50
2018-12-04T01:13:46.749Z,8.50
2018-12-04T01:16:15.222Z,8.50
2018-12-04T01:18:43.796Z,8.50
2018-12-04T01:21:12.368Z,8.50
2018-12-04T01:23:40.919Z,8.40
2018-12-04T01:26:09.523Z,8.40
2018-12-04T01:28:38.006Z,8.40
2018-12-04T01:31:06.594Z,8.40
2018-12-04T01:33:35.089Z,8.40
2018-12-04T01:36:03.602Z,8.40
2018-12-04T01:38:32.090Z,8.40
2018-12-04T01:41:00.569Z,8.40
2018-12-04T01:43:29.047Z,8.30
2018-12-04T01:45:57.547Z,8.40
2018-12-04T01:48:26.099Z,8.40
2018-12-04T01:50:54.553Z,8.40
2018-12-04T01:53:23.047Z,8.40
2018-12-04T01:55:51.557Z,8.40
2018-12-04T01:58:20.045Z,8.40
2018-12-04T02:00:48.640Z,8.50
2018-12-04T02:03:17.135Z,8.50
2018-12-04T02:05:45.594Z,8.50
2018-12-04T02:08:14.173Z,8.50
2018-12-04T02:10:42.743Z,8.50
2018-12-04T02:13:11.343Z,8.40
2018-12-04T02:15:40.081Z,8.40
2018-12-04T02:18:08.562Z,8.40
2018-12-04T02:20:37.151Z,8.30
2018-12-04T02:23:05.616Z,8.30
2018-12-04T02:25:34.089Z,8.30
2018-12-04T02:28:02.561Z,8.20
2018-12-04T02:30:31.156Z,8.20
2018-12-04T02:32:59.714Z,8.20
2018-12-04T02:35:28.186Z,8.10
2018-12-04T02:37:56.751Z,8.10
2018-12-04T02:40:25.315Z,8.20
2018-12-04T02:42:54.283Z,8.20
2018-12-04T02:45:23.122Z,8.10
2018-12-04T02:47:51.809Z,8.10
2018-12-04T02:50:20.283Z,8.10
2018-12-04T02:52:48.757Z,8.10
2018-12-04T02:55:17.232Z,8.10
2018-12-04T02:57:45.718Z,8.10
2018-12-04T03:00:14.322Z,8.10
2018-12-04T03:02:42.879Z,8.00
2018-12-04T03:05:11.385Z,8.00
2018-12-04T03:07:39.977Z,7.90
2018-12-04T03:10:08.681Z,7.90
2018-12-04T03:12:37.145Z,7.80
2018-12-04T03:15:05.865Z,7.70
2018-12-04T03:17:34.521Z,7.80
2018-12-04T03:20:03.520Z,7.80
2018-12-04T03:22:32.012Z,7.80
2018-12-04T03:25:00.508Z,7.80
2018-12-04T03:27:29.000Z,7.80
2018-12-04T03:29:57.532Z,7.80
2018-12-04T03:32:26.070Z,7.80
2018-12-04T03:34:54.631Z,7.80
2018-12-04T03:37:23.172Z,7.80
2018-12-04T03:39:51.733Z,7.80
2018-12-04T03:42:20.242Z,7.70
2018-12-04T03:44:48.819Z,7.70
2018-12-04T03:47:17.322Z,7.70
2018-12-04T03:49:45.887Z,7.80
2018-12-04T03:52:14.486Z,7.70
2018-12-04T03:54:42.961Z,7.80
2018-12-04T03:57:11.435Z,7.70
2018-12-04T03:59:39.907Z,7.80
2018-12-04T04:02:08.507Z,7.80
2018-12-04T04:04:36.981Z,7.70
2018-12-04T04:07:05.811Z,7.70
2018-12-04T04:09:34.307Z,7.60
2018-12-04T04:12:02.787Z,7.50
2018-12-04T04:14:31.267Z,7.50
2018-12-04T04:16:59.839Z,7.40
2018-12-04T04:19:28.528Z,7.40
2018-12-04T04:21:57.003Z,7.40
2018-12-04T04:24:25.603Z,7.40
2018-12-04T04:26:54.077Z,7.40
2018-12-04T04:29:22.578Z,7.30
2018-12-04T04:31:51.067Z,7.40
2018-12-04T04:34:19.647Z,7.30
2018-12-04T04:36:48.193Z,7.30
2018-12-04T04:39:16.782Z,7.30
2018-12-04T04:41:45.277Z,7.20
2018-12-04T04:44:13.848Z,7.20
2018-12-04T04:46:42.349Z,7.10
2018-12-04T04:49:10.937Z,7.10
2018-12-04T04:51:39.420Z,7.10
2018-12-04T04:54:07.938Z,7.10
2018-12-04T04:56:36.397Z,7.10
2018-12-04T04:59:04.943Z,7.10
2018-12-04T05:01:33.442Z,7.00
2018-12-04T05:04:02.029Z,7.00
2018-12-04T05:06:30.592Z,7.10
2018-12-04T05:08:59.174Z,7.00
2018-12-04T05:11:27.661Z,7.00
2018-12-04T05:13:56.139Z,7.00
2018-12-04T05:16:24.622Z,7.00
2018-12-04T05:18:53.091Z,6.90
2018-12-04T05:21:21.613Z,6.90
2018-12-04T05:23:50.110Z,6.90
2018-12-04T05:26:18.707Z,6.90
2018-12-04T05:28:47.254Z,6.90
2018-12-04T05:31:15.745Z,6.80
2018-12-04T05:33:44.290Z,6.80
2018-12-04T05:36:12.913Z,6.80
2018-12-04T05:38:41.496Z,6.70
2018-12-04T05:41:10.076Z,6.70
2018-12-04T05:43:38.538Z,6.60
2018-12-04T05:46:07.077Z,6.60
2018-12-04T05:48:35.554Z,6.60
2018-12-04T05:51:04.193Z,6.60
2018-12-04T05:53:34.946Z,6.60
2018-12-04T05:56:04.378Z,6.60
2018-12-04T05:58:33.032Z,6.60
2018-12-04T06:01:01.507Z,6.70
2018-12-04T06:03:30.002Z,6.70
2018-12-04T06:05:58.493Z,6.80
2018-12-04T06:08:26.990Z,6.70
2018-12-04T06:10:55.652Z,6.70
2018-12-04T06:13:24.273Z,6.70
2018-12-04T06:15:52.753Z,6.80
2018-12-04T06:18:21.382Z,6.80
2018-12-04T06:20:49.866Z,6.80
2018-12-04T06:23:18.345Z,6.80
2018-12-04T06:25:46.882Z,6.90
2018-12-04T06:28:15.424Z,6.90
2018-12-04T06:30:44.119Z,6.80
2018-12-04T06:33:12.699Z,6.80
2018-12-04T06:35:41.288Z,6.80
2018-12-04T06:38:09.777Z,6.80
2018-12-04T06:40:38.360Z,6.70
2018-12-04T06:43:06.981Z,6.70
2018-12-04T06:45:35.510Z,6.70
2018-12-04T06:48:04.429Z,6.70
2018-12-04T06:50:32.984Z,6.70
2018-12-04T06:53:01.567Z,6.70
2018-12-04T06:55:30.052Z,6.60
2018-12-04T06:57:59.251Z,6.60
2018-12-04T07:00:27.810Z,6.60
2018-12-04T07:02:56.385Z,6.50
2018-12-04T07:05:24.890Z,6.50
2018-12-04T07:07:53.387Z,6.50
2018-12-04T07:10:21.860Z,6.40
2018-12-04T07:12:51.561Z,6.40
2018-12-04T07:15:20.113Z,6.30
2018-12-04T07:17:48.638Z,6.30
2018-12-04T07:20:17.239Z,6.30
2018-12-04T07:22:45.819Z,6.30
2018-12-04T07:25:14.285Z,6.30
2018-12-04T07:27:42.989Z,6.30
2018-12-04T07:30:11.721Z,6.20
2018-12-04T07:32:40.223Z,6.20
2018-12-04T07:35:09.458Z,6.20
2018-12-04T07:37:37.962Z,6.30
2018-12-04T07:40:07.435Z,6.30
2018-12-04T07:42:35.933Z,6.40
2018-12-04T07:45:05.250Z,6.40
2018-12-04T07:47:33.938Z,6.40
2018-12-04T07:50:02.465Z,6.40
2018-12-04T07:52:31.099Z,6.30
2018-12-04T07:54:59.697Z,6.30
2018-12-04T07:57:28.232Z,6.30
2018-12-04T07:59:56.723Z,6.30
2018-12-04T08:02:25.221Z,6.20
2018-12-04T08:04:54.874Z,6.20
2018-12-04T08:07:23.646Z,6.20
2018-12-04T08:09:52.202Z,6.20
2018-12-04T08:12:20.785Z,6.20
2018-12-04T08:14:49.280Z,6.20
2018-12-04T08:17:17.781Z,6.20
2018-12-04T08:19:46.332Z,6.20
2018-12-04T08:22:14.833Z,6.20
2018-12-04T08:24:43.370Z,6.20
2018-12-04T08:27:14.762Z,6.30
2018-12-04T08:29:43.331Z,6.30
2018-12-04T08:32:11.811Z,6.30
2018-12-04T08:34:40.533Z,6.30
2018-12-04T08:37:09.049Z,6.40
2018-12-04T08:39:37.649Z,6.40
2018-12-04T08:42:06.131Z,6.40
2018-12-04T08:44:34.636Z,6.40
2018-12-04T08:47:03.225Z,6.40
2018-12-04T08:49:31.874Z,6.50
2018-12-04T08:52:00.374Z,6.60
2018-12-04T08:54:28.857Z,6.70
2018-12-04T08:56:57.399Z,6.80
2018-12-04T08:59:25.943Z,6.90
2018-12-04T09:01:54.454Z,6.90
2018-12-04T09:04:22.955Z,7.00
2018-12-04T09:06:51.544Z,7.10
2018-12-04T09:09:20.267Z,7.20
2018-12-04T09:11:48.771Z,7.20
2018-12-04T09:14:17.277Z,7.30
2018-12-04T09:16:46.784Z,7.30
2018-12-04T09:19:15.518Z,7.30
2018-12-04T09:21:44.198Z,7.30
2018-12-04T09:24:12.737Z,7.30
2018-12-04T09:26:41.538Z,7.30
2018-12-04T09:29:10.352Z,7.30
2018-12-04T09:31:39.006Z,7.40
2018-12-04T09:34:07.545Z,7.40
2018-12-04T09:36:36.238Z,7.40
2018-12-04T09:39:07.396Z,7.40
2018-12-04T09:41:35.999Z,7.50
2018-12-04T09:44:04.614Z,7.50
2018-12-04T09:46:33.159Z,7.60
2018-12-04T09:49:01.797Z,7.60
2018-12-04T09:51:30.302Z,7.60
2018-12-04T09:53:58.773Z,7.70
2018-12-04T09:56:27.276Z,7.70
2018-12-04T09:58:55.862Z,7.80
2018-12-04T10:01:24.495Z,7.90
2018-12-04T10:03:52.993Z,8.00
2018-12-04T10:06:21.581Z,8.10
2018-12-04T10:08:50.317Z,8.10
2018-12-04T10:11:18.815Z,8.20
2018-12-04T10:13:47.380Z,8.30
2018-12-04T11:00:31.767Z,8.90
2018-12-04T11:03:05.727Z,8.90
2018-12-04T11:05:34.664Z,9.00
2018-12-04T11:08:03.319Z,9.10
2018-12-04T11:10:31.929Z,9.10
2018-12-04T11:13:00.445Z,9.10
2018-12-04T11:15:29.393Z,9.10
2018-12-04T11:17:57.869Z,9.30
2018-12-04T11:20:26.563Z,9.30
2018-12-04T11:22:55.123Z,9.30
2018-12-04T11:25:23.649Z,9.30
2018-12-04T11:27:52.193Z,9.30
2018-12-04T11:30:20.651Z,9.20
2018-12-04T11:32:49.111Z,9.30
2018-12-04T11:35:17.624Z,9.30
2018-12-04T11:37:46.121Z,9.30
2018-12-04T11:40:14.619Z,9.40
2018-12-04T11:42:43.117Z,9.40
2018-12-04T11:45:11.680Z,9.50
2018-12-04T11:47:40.145Z,9.50
2018-12-04T11:50:08.850Z,9.40
2018-12-04T11:52:37.423Z,9.30
2018-12-04T11:55:06.280Z,9.20
2018-12-04T11:57:34.958Z,9.10
2018-12-04T12:00:03.902Z,9.00
2018-12-04T12:02:32.385Z,8.90
2018-12-04T12:05:00.969Z,9.00
2018-12-04T12:07:29.483Z,9.10
2018-12-04T12:09:58.029Z,9.20
2018-12-04T12:12:26.596Z,9.30
2018-12-04T12:14:55.207Z,9.30
2018-12-04T12:17:23.778Z,9.30
2018-12-04T12:19:52.266Z,9.40
2018-12-04T12:22:20.776Z,9.30
2018-12-04T12:24:49.248Z,9.30
2018-12-04T12:27:17.766Z,9.40
2018-12-04T12:29:46.950Z,9.60
2018-12-04T12:32:15.461Z,9.70
2018-12-04T12:34:44.767Z,9.70
2018-12-04T12:37:14.282Z,9.70
2018-12-04T12:39:43.099Z,9.70
2018-12-04T12:42:11.599Z,9.80
2018-12-04T12:44:40.077Z,9.80
2018-12-04T12:47:08.624Z,9.70
2018-12-04T12:49:37.228Z,9.80
2018-12-04T12:52:05.812Z,9.80
2018-12-04T12:54:34.391Z,9.90
2018-12-04T12:57:02.941Z,10.10
2018-12-04T12:59:31.436Z,10.20
2018-12-04T13:02:00.032Z,10.30
2018-12-04T13:04:28.534Z,10.10
2018-12-04T13:07:01.943Z,10.00
2018-12-04T13:09:30.818Z,10.00
2018-12-04T13:11:59.398Z,10.00
2018-12-04T13:14:28.100Z,10.10
2018-12-04T13:16:56.804Z,10.00
2018-12-04T13:19:25.275Z,9.80
2018-12-04T13:21:53.807Z,9.70
2018-12-04T13:24:22.326Z,9.70
2018-12-04T13:26:50.893Z,9.50
2018-12-04T13:29:19.399Z,9.40
2018-12-04T13:31:47.929Z,9.50
2018-12-04T13:34:16.451Z,9.60
2018-12-04T13:36:44.983Z,9.80
2018-12-04T13:39:13.603Z,9.90
2018-12-04T13:41:42.218Z,10.00
2018-12-04T13:44:10.714Z,10.00
2018-12-04T13:46:39.284Z,10.10
2018-12-04T13:49:07.888Z,10.00
2018-12-04T13:51:36.938Z,10.00
2018-12-04T13:54:05.518Z,9.90
2018-12-04T13:56:34.127Z,9.80
2018-12-04T13:59:02.914Z,9.70
2018-12-04T14:01:31.707Z,9.70
2018-12-04T14:04:00.338Z,9.70
2018-12-04T14:06:28.855Z,9.70
2018-12-04T14:08:57.472Z,9.70
2018-12-04T14:11:26.889Z,9.70
2018-12-04T14:13:55.415Z,9.70
2018-12-04T14:16:24.045Z,9.60
2018-12-04T14:18:52.692Z,9.50
2018-12-04T14:21:21.176Z,9.40
2018-12-04T14:23:49.899Z,9.40
2018-12-04T14:26:18.413Z,9.30
2018-12-04T14:28:46.999Z,9.20
2018-12-04T14:31:15.879Z,9.20
2018-12-04T14:33:44.529Z,9.10
2018-12-04T14:36:13.202Z,9.00
2018-12-04T14:38:41.704Z,8.90
2018-12-04T14:41:10.222Z,8.90
2018-12-04T14:43:39.609Z,8.90
2018-12-04T14:46:08.382Z,8.90
2018-12-04T14:48:38.725Z,8.90
2018-12-04T14:51:07.317Z,8.90
2018-12-04T14:53:36.318Z,8.80
2018-12-04T14:56:04.893Z,8.90
2018-12-04T14:58:33.368Z,8.90
2018-12-04T15:01:03.363Z,8.90
2018-12-04T15:03:32.747Z,8.90
2018-12-04T15:06:02.170Z,9.00
2018-12-04T15:08:37.425Z,8.90
2018-12-04T15:11:06.333Z,8.80
2018-12-04T15:13:36.216Z,8.80
2018-12-04T15:16:05.653Z,8.80
2018-12-04T15:18:34.381Z,8.80
2018-12-04T15:21:03.157Z,8.80
2018-12-04T15:23:36.190Z,8.80
2018-12-04T15:26:04.866Z,8.80
2018-12-04T15:28:35.103Z,8.80
2018-12-04T15:31:04.092Z,8.80
2018-12-04T15:33:32.672Z,8.70
2018-12-04T15:36:01.550Z,8.70
2018-12-04T15:38:31.172Z,8.60
2018-12-04T15:40:59.806Z,8.60
2018-12-04T15:43:29.347Z,8.50
2018-12-04T15:45:59.167Z,8.50
2018-12-04T15:48:29.862Z,8.50
2018-12-04T15:51:00.037Z,8.40
2018-12-04T15:53:28.927Z,8.30
2018-12-04T15:55:57.545Z,8.30
2018-12-04T15:58:26.137Z,8.20
2018-12-04T16:00:54.691Z,8.20
2018-12-04T16:03:24.294Z,8.10
2018-12-04T16:05:52.773Z,8.10
2018-12-04T16:08:21.261Z,8.10
2018-12-04T16:10:49.929Z,8.00
2018-12-04T16:13:18.435Z,8.00
2018-12-04T16:15:46.921Z,7.90
2018-12-04T16:18:15.479Z,7.90
2018-12-04T16:20:43.971Z,7.80
2018-12-04T16:23:12.487Z,7.80
2018-12-04T16:25:41.088Z,7.70
2018-12-04T16:28:09.577Z,7.70
2018-12-04T16:30:38.204Z,7.70
2018-12-04T16:33:06.890Z,7.70
2018-12-04T16:35:35.476Z,7.70
2018-12-04T16:38:10.931Z,7.70
2018-12-04T16:40:39.621Z,7.70
2018-12-04T16:43:08.176Z,7.70
2018-12-04T16:45:36.714Z,7.70
2018-12-04T16:48:05.293Z,7.70
2018-12-04T16:50:33.836Z,7.70
2018-12-04T16:53:02.537Z,7.60
2018-12-04T16:55:31.010Z,7.60
2018-12-04T16:57:59.591Z,7.60
2018-12-04T17:00:28.183Z,7.60
2018-12-04T17:02:56.736Z,7.60
2018-12-04T17:05:25.238Z,7.50
2018-12-04T17:07:53.785Z,7.50
2018-12-04T17:10:22.818Z,7.40
2018-12-04T17:12:51.627Z,7.40
2018-12-04T17:15:20.157Z,7.40
2018-12-04T17:17:48.687Z,7.40
2018-12-04T17:20:17.186Z,7.40
2018-12-04T17:22:45.847Z,7.40
2018-12-04T17:25:14.346Z,7.40
2018-12-04T17:27:42.869Z,7.40
2018-12-04T17:30:12.150Z,7.40
2018-12-04T17:32:40.832Z,7.40
2018-12-04T17:35:09.556Z,7.40
2018-12-04T17:37:38.188Z,7.40
2018-12-04T17:40:07.608Z,7.40
2018-12-04T17:42:36.244Z,7.40
2018-12-04T17:45:05.365Z,7.40
2018-12-04T17:47:33.972Z,7.40
2018-12-04T17:50:02.711Z,7.40
2018-12-04T17:52:31.350Z,7.40
2018-12-04T17:54:59.886Z,7.30
2018-12-04T17:57:28.584Z,7.30
2018-12-04T17:59:57.168Z,7.30
2018-12-04T18:02:25.767Z,7.30
2018-12-04T18:04:54.269Z,7.30
2018-12-04T18:07:22.959Z,7.30
2018-12-04T18:09:51.790Z,7.30
2018-12-04T18:12:20.431Z,7.30
2018-12-04T18:14:48.964Z,7.30
2018-12-04T18:17:17.580Z,7.20
2018-12-04T18:19:46.096Z,7.20
2018-12-04T18:22:14.881Z,7.20
2018-12-04T18:24:43.357Z,7.20
2018-12-04T18:27:11.878Z,7.20
2018-12-04T18:29:40.622Z,7.20
2018-12-04T18:32:09.146Z,7.10
2018-12-04T18:34:37.635Z,7.10
2018-12-04T18:37:06.141Z,7.10
2018-12-04T18:39:34.902Z,7.10
2018-12-04T18:42:03.504Z,7.00
2018-12-04T18:44:32.006Z,7.10
2018-12-04T18:47:00.490Z,7.00
2018-12-04T18:49:29.522Z,7.00
2018-12-04T18:51:58.160Z,7.00
2018-12-04T18:54:26.818Z,7.00
2018-12-04T18:56:55.615Z,7.00
2018-12-04T18:59:24.189Z,7.00
2018-12-04T19:01:52.791Z,6.90
2018-12-04T19:04:21.400Z,6.90
2018-12-04T19:06:50.064Z,6.80
2018-12-04T19:09:18.572Z,6.80
2018-12-04T19:11:47.088Z,6.80
2018-12-04T19:14:15.679Z,6.70
2018-12-04T19:16:44.207Z,6.70
2018-12-04T19:19:12.743Z,6.70
2018-12-04T19:21:41.478Z,6.60
2018-12-04T19:24:09.971Z,6.60
2018-12-04T19:26:38.578Z,6.50
2018-12-04T19:29:07.186Z,6.50
2018-12-04T19:31:35.814Z,6.50
2018-12-04T19:34:04.316Z,6.50
2018-12-04T19:36:32.821Z,6.50
2018-12-04T19:39:01.330Z,6.40
2018-12-04T19:41:29.913Z,6.40
2018-12-04T19:43:58.402Z,6.40
2018-12-04T19:46:27.011Z,6.30
2018-12-04T19:48:55.577Z,6.30
2018-12-04T19:51:24.388Z,6.30
2018-12-04T19:53:52.871Z,6.20
2018-12-04T19:56:21.483Z,6.20
2018-12-04T19:58:49.980Z,6.20
2018-12-04T20:01:18.510Z,6.20
2018-12-04T20:03:47.307Z,6.20
2018-12-04T20:06:15.929Z,6.20
2018-12-04T20:08:49.782Z,6.10
2018-12-04T20:11:18.318Z,6.20
2018-12-04T20:13:46.959Z,6.10
2018-12-04T20:16:15.633Z,6.10
2018-12-04T20:18:44.241Z,6.10
2018-12-04T20:21:12.787Z,6.10
2018-12-04T20:23:41.247Z,6.00
2018-12-04T20:26:09.787Z,6.00
2018-12-04T20:28:38.263Z,6.00
2018-12-04T20:31:06.845Z,5.90
2018-12-04T20:33:35.381Z,5.80
2018-12-04T20:36:04.025Z,5.70
2018-12-04T20:38:32.635Z,5.60
2018-12-04T20:41:01.269Z,5.60
2018-12-04T20:43:29.889Z,5.60
2018-12-04T20:46:05.620Z,5.60
2018-12-04T20:48:29.201Z,5.60
2018-12-04T20:50:57.676Z,5.60
2018-12-04T20:53:26.191Z,5.60
2018-12-04T20:55:54.690Z,5.60
2018-12-04T20:58:23.202Z,5.60
2018-12-04T21:00:51.825Z,5.60
2018-12-04T21:03:20.428Z,5.60
2018-12-04T21:05:48.922Z,5.60
2018-12-04T21:08:17.463Z,5.60
2018-12-04T21:10:45.978Z,5.60
2018-12-04T21:13:15.342Z,5.60
2018-12-04T21:15:44.144Z,5.60
2018-12-04T21:18:12.624Z,5.60
2018-12-04T21:20:41.130Z,5.60
2018-12-04T21:23:09.960Z,5.60
2018-12-04T21:25:38.453Z,5.60
2018-12-04T21:28:12.121Z,5.60
2018-12-04T21:30:45.900Z,5.60
2018-12-04T21:33:19.937Z,5.60
2018-12-04T21:36:52.617Z,5.60
2018-12-04T21:39:25.391Z,5.50
2018-12-04T21:42:02.382Z,5.40
2018-12-04T21:44:36.334Z,5.50
2018-12-04T21:47:10.284Z,5.40
2018-12-04T21:49:38.810Z,5.40
2018-12-04T21:52:07.404Z,5.40
2018-12-04T21:54:35.923Z,5.40
2018-12-04T21:57:04.454Z,5.30
2018-12-04T21:59:33.024Z,5.30
2018-12-04T22:02:01.530Z,5.30
2018-12-04T22:04:30.024Z,5.30
2018-12-04T22:06:58.930Z,5.30
2018-12-04T22:09:27.837Z,5.30
2018-12-04T22:11:56.356Z,5.30
2018-12-04T22:14:25.734Z,5.30
2018-12-04T22:16:54.226Z,5.30
2018-12-04T22:19:22.764Z,5.20
2018-12-04T22:21:51.983Z,5.20
2018-12-04T22:24:20.510Z,5.20
2018-12-04T22:26:48.978Z,5.20
2018-12-04T22:29:17.452Z,5.10
2018-12-04T22:31:46.184Z,5.10
2018-12-04T22:34:14.654Z,5.10
2018-12-04T22:36:43.160Z,5.10
2018-12-04T22:39:11.676Z,5.00
2018-12-04T22:41:40.187Z,5.00
2018-12-04T22:44:08.752Z,5.00
2018-12-04T22:46:37.508Z,5.00
2018-12-04T22:49:06.241Z,5.00
2018-12-04T22:51:36.698Z,4.90
2018-12-04T22:54:05.487Z,4.90
2018-12-04T22:56:34.004Z,4.90
2018-12-04T22:59:02.588Z,4.90
2018-12-04T23:01:39.228Z,4.90
2018-12-04T23:04:08.315Z,4.90
2018-12-04T23:06:36.943Z,4.90
2018-12-04T23:09:09.421Z,4.80
2018-12-04T23:11:38.692Z,4.80
2018-12-04T23:14:07.631Z,4.80
2018-12-04T23:16:36.309Z,4.70
2018-12-04T23:19:05.195Z,4.70
2018-12-04T23:21:33.701Z,4.70
2018-12-04T23:24:02.193Z,4.70
2018-12-04T23:26:30.727Z,4.60
2018-12-04T23:28:59.226Z,4.60
2018-12-04T23:31:27.972Z,4.60
2018-12-04T23:33:56.529Z,4.60
2018-12-04T23:36:25.242Z,4.60
2018-12-04T23:38:53.743Z,4.60
2018-12-04T23:41:22.218Z,4.60
2018-12-04T23:43:50.802Z,4.50
2018-12-04T23:46:19.311Z,4.50
2018-12-04T23:48:47.881Z,4.50
2018-12-04T23:51:16.352Z,4.40
2018-12-04T23:53:44.947Z,4.40
2018-12-04T23:56:13.544Z,4.40
2018-12-04T23:58:42.190Z,4.40
