createdAt,value
2022-08-10T00:01:52.794Z,0.90
2022-08-10T00:04:23.851Z,1.50
2022-08-10T00:06:52.411Z,1.10
2022-08-10T00:09:19.321Z,1.20
2022-08-10T00:11:46.036Z,0.90
2022-08-10T00:14:12.765Z,0.97
2022-08-10T00:16:39.457Z,1.47
2022-08-10T00:19:06.245Z,1.10
2022-08-10T00:21:33.172Z,1.20
2022-08-10T00:23:59.879Z,1.10
2022-08-10T00:26:26.616Z,1.20
2022-08-10T00:29:13.313Z,1.10
2022-08-10T00:31:57.879Z,1.00
2022-08-10T00:34:25.773Z,0.93
2022-08-10T00:36:52.488Z,1.00
2022-08-10T00:39:19.272Z,0.97
2022-08-10T00:41:46.032Z,0.90
2022-08-10T00:44:29.179Z,0.70
2022-08-10T00:46:56.006Z,0.63
2022-08-10T00:49:22.776Z,0.90
2022-08-10T00:51:49.473Z,1.07
2022-08-10T00:54:24.418Z,0.73
2022-08-10T00:57:15.696Z,1.00
2022-08-10T00:59:59.642Z,0.90
2022-08-10T01:02:25.720Z,1.03
2022-08-10T01:05:00.267Z,1.00
2022-08-10T01:07:51.309Z,1.00
2022-08-10T01:10:38.400Z,1.10
2022-08-10T01:13:21.116Z,1.10
2022-08-10T01:16:01.905Z,1.27
2022-08-10T01:19:10.183Z,1.30
2022-08-10T01:22:00.865Z,1.10
2022-08-10T01:25:17.961Z,1.17
2022-08-10T01:28:03.209Z,1.00
2022-08-10T01:30:30.874Z,1.40
2022-08-10T01:33:31.783Z,1.03
2022-08-10T01:36:11.613Z,0.90
2022-08-10T01:38:43.704Z,0.90
2022-08-10T01:41:18.680Z,0.77
2022-08-10T01:44:03.747Z,0.87
2022-08-10T01:46:31.281Z,0.93
2022-08-10T01:48:58.965Z,1.00
2022-08-10T01:51:36.141Z,0.97
2022-08-10T01:54:09.260Z,1.20
2022-08-10T01:56:42.774Z,0.90
2022-08-10T01:59:19.404Z,0.73
2022-08-10T02:01:52.273Z,0.83
2022-08-10T02:04:19.661Z,0.70
2022-08-10T02:06:50.300Z,0.83
2022-08-10T02:09:20.144Z,1.00
2022-08-10T02:11:55.943Z,1.03
2022-08-10T02:14:38.597Z,1.03
2022-08-10T02:17:07.984Z,0.83
2022-08-10T02:19:36.078Z,1.00
2022-08-10T02:22:35.016Z,0.70
2022-08-10T02:24:49.706Z,0.60
2022-08-10T02:27:16.519Z,0.80
2022-08-10T02:29:43.297Z,0.80
2022-08-10T02:32:23.793Z,0.60
2022-08-10T02:35:03.072Z,0.70
2022-08-10T02:37:29.872Z,0.70
2022-08-10T02:39:56.638Z,0.77
2022-08-10T02:45:20.367Z,0.73
2022-08-10T02:45:31.178Z,0.80
2022-08-10T02:48:02.124Z,0.80
2022-08-10T02:50:40.241Z,0.90
2022-08-10T02:53:55.115Z,0.93
2022-08-10T02:56:20.411Z,1.10
2022-08-10T02:58:52.130Z,1.10
2022-08-10T03:01:21.339Z,1.27
2022-08-10T03:03:52.562Z,1.10
2022-08-10T03:06:23.532Z,1.30
2022-08-10T03:08:50.297Z,1.00
2022-08-10T03:12:35.007Z,1.10
2022-08-10T03:14:12.925Z,0.97
2022-08-10T03:16:39.655Z,1.00
2022-08-10T03:19:06.815Z,0.80
2022-08-10T03:21:53.530Z,0.70
2022-08-10T03:24:30.528Z,0.40
2022-08-10T03:27:00.175Z,0.60
2022-08-10T03:29:26.949Z,0.67
2022-08-10T03:31:53.653Z,0.77
2022-08-10T03:34:32.597Z,0.77
2022-08-10T03:36:59.993Z,0.80
2022-08-10T03:39:26.789Z,0.90
2022-08-10T03:41:55.901Z,0.83
2022-08-10T03:44:28.863Z,0.80
2022-08-10T03:46:55.614Z,0.73
2022-08-10T03:49:22.339Z,0.77
2022-08-10T03:51:51.397Z,0.80
2022-08-10T03:54:18.756Z,0.80
2022-08-10T03:56:45.509Z,0.63
2022-08-10T03:59:14.200Z,0.70
2022-08-10T04:02:52.198Z,0.50
2022-08-10T04:04:31.441Z,0.40
2022-08-10T04:06:58.909Z,0.60
2022-08-10T04:09:43.266Z,0.70
2022-08-10T04:12:14.351Z,0.50
2022-08-10T04:14:51.296Z,0.60
2022-08-10T04:18:03.208Z,0.80
2022-08-10T04:20:10.549Z,0.70
2022-08-10T04:22:37.376Z,0.80
2022-08-10T04:25:04.787Z,0.73
2022-08-10T04:27:31.733Z,1.00
2022-08-10T04:29:58.501Z,0.90
2022-08-10T04:32:25.255Z,0.63
2022-08-10T04:34:52.201Z,0.93
2022-08-10T04:37:19.521Z,0.60
2022-08-10T04:39:46.318Z,0.80
2022-08-10T04:42:13.036Z,0.60
2022-08-10T04:44:40.100Z,0.80
2022-08-10T04:47:06.892Z,0.50
2022-08-10T04:49:54.859Z,0.60
2022-08-10T04:52:21.435Z,0.50
2022-08-10T04:54:51.946Z,0.70
2022-08-10T04:57:18.803Z,0.90
2022-08-10T04:59:45.533Z,1.00
2022-08-10T05:02:29.183Z,0.90
2022-08-10T05:04:59.212Z,1.20
2022-08-10T05:07:25.974Z,1.40
2022-08-10T05:10:03.210Z,1.33
2022-08-10T05:12:35.661Z,1.37
2022-08-10T05:15:07.878Z,1.03
2022-08-10T05:17:35.869Z,1.33
2022-08-10T05:20:06.883Z,1.30
2022-08-10T05:22:42.599Z,1.20
2022-08-10T05:25:14.696Z,1.30
2022-08-10T05:27:41.957Z,1.10
2022-08-10T05:30:11.049Z,1.40
2022-08-10T05:32:57.138Z,1.30
2022-08-10T05:35:24.777Z,1.60
2022-08-10T05:38:12.291Z,1.77
2022-08-10T05:40:40.915Z,1.80
2022-08-10T05:43:09.508Z,2.17
2022-08-10T05:46:17.737Z,1.90
2022-08-10T05:48:54.507Z,1.63
2022-08-10T05:51:10.033Z,1.53
2022-08-10T05:54:02.532Z,1.90
2022-08-10T05:56:25.620Z,1.37
2022-08-10T05:58:52.373Z,1.23
2022-08-10T06:01:19.318Z,1.27
2022-08-10T06:03:48.137Z,1.67
2022-08-10T06:06:15.146Z,1.60
2022-08-10T06:08:41.922Z,1.13
2022-08-10T06:12:27.982Z,1.00
2022-08-10T06:14:16.695Z,0.90
2022-08-10T06:16:45.997Z,1.03
2022-08-10T06:19:14.857Z,1.33
2022-08-10T06:22:00.674Z,1.03
2022-08-10T06:24:33.225Z,1.20
2022-08-10T06:27:00.137Z,1.20
2022-08-10T06:29:26.935Z,1.03
2022-08-10T06:31:53.698Z,0.83
2022-08-10T06:34:29.358Z,1.00
2022-08-10T06:36:57.831Z,0.90
2022-08-10T06:39:34.772Z,0.80
2022-08-10T06:42:14.452Z,1.10
2022-08-10T06:45:07.758Z,0.83
2022-08-10T06:47:52.060Z,0.97
2022-08-10T06:50:44.585Z,0.87
2022-08-10T06:53:18.965Z,0.90
2022-08-10T06:55:55.193Z,0.90
2022-08-10T06:58:29.408Z,0.83
2022-08-10T07:00:56.277Z,1.00
2022-08-10T07:03:26.356Z,1.17
2022-08-10T07:05:53.096Z,0.87
2022-08-10T07:08:21.392Z,1.07
2022-08-10T07:10:48.140Z,0.70
2022-08-10T07:14:15.427Z,0.93
2022-08-10T07:16:05.889Z,1.17
2022-08-10T07:18:32.688Z,1.30
2022-08-10T07:21:01.845Z,1.83
2022-08-10T07:23:56.973Z,1.40
2022-08-10T07:26:15.655Z,1.70
2022-08-10T07:28:47.534Z,1.50
2022-08-10T07:31:32.997Z,1.73
2022-08-10T07:34:06.500Z,2.00
2022-08-10T07:36:34.335Z,2.00
2022-08-10T07:39:01.027Z,1.40
2022-08-10T07:41:30.691Z,1.67
2022-08-10T07:43:58.060Z,1.70
2022-08-10T07:46:25.168Z,1.50
2022-08-10T07:49:00.395Z,1.90
2022-08-10T07:51:27.208Z,1.60
2022-08-10T07:53:55.192Z,1.60
2022-08-10T07:56:47.228Z,1.10
2022-08-10T07:59:11.226Z,1.30
2022-08-10T08:01:41.422Z,2.03
2022-08-10T08:04:11.768Z,1.00
2022-08-10T08:06:40.525Z,1.33
2022-08-10T08:09:07.306Z,1.47
2022-08-10T08:11:34.176Z,1.30
2022-08-10T08:14:01.197Z,1.23
2022-08-10T08:16:27.964Z,1.60
2022-08-10T08:24:06.314Z,1.67
2022-08-10T08:24:31.810Z,1.50
2022-08-10T08:27:01.962Z,1.47
2022-08-10T08:29:29.181Z,1.10
2022-08-10T08:32:02.157Z,1.20
2022-08-10T08:34:33.152Z,1.00
2022-08-10T08:37:00.948Z,1.20
2022-08-10T08:39:28.160Z,0.90
2022-08-10T08:42:14.752Z,1.10
2022-08-10T08:44:44.372Z,0.93
2022-08-10T08:48:03.313Z,1.00
2022-08-10T08:50:11.955Z,1.10
2022-08-10T08:53:21.241Z,1.27
2022-08-10T08:56:04.621Z,0.90
2022-08-10T08:58:55.225Z,1.00
2022-08-10T09:01:54.609Z,0.70
2022-08-10T09:04:34.082Z,0.73
2022-08-10T09:08:01.264Z,0.90
2022-08-10T09:10:12.585Z,0.80
2022-08-10T09:12:51.624Z,1.10
2022-08-10T09:15:40.898Z,1.30
2022-08-10T09:18:13.066Z,0.87
2022-08-10T09:20:47.121Z,0.70
2022-08-10T09:24:04.193Z,1.17
2022-08-10T09:26:28.884Z,1.10
2022-08-10T09:29:11.463Z,0.80
2022-08-10T09:33:05.260Z,0.90
2022-08-10T09:36:22.611Z,0.60
2022-08-10T09:38:21.553Z,0.70
2022-08-10T09:40:59.563Z,0.70
2022-08-10T09:43:36.907Z,0.70
2022-08-10T09:46:21.640Z,0.83
2022-08-10T09:49:17.504Z,1.00
2022-08-10T09:51:49.236Z,0.77
2022-08-10T09:54:30.148Z,0.70
2022-08-10T09:57:44.815Z,1.00
2022-08-10T10:00:12.857Z,1.00
2022-08-10T10:02:58.403Z,0.60
2022-08-10T10:05:56.230Z,0.70
2022-08-10T10:08:53.802Z,0.87
2022-08-10T10:11:46.996Z,0.83
2022-08-10T10:14:25.738Z,0.80
2022-08-10T10:17:12.667Z,0.80
2022-08-10T10:20:14.403Z,0.77
2022-08-10T10:22:57.656Z,0.70
2022-08-10T10:25:51.293Z,0.90
2022-08-10T10:29:15.413Z,0.80
2022-08-10T10:31:44.753Z,0.90
2022-08-10T10:34:16.563Z,0.80
2022-08-10T10:36:44.196Z,0.97
2022-08-10T10:39:13.475Z,1.03
2022-08-10T10:42:04.226Z,0.93
2022-08-10T10:44:31.469Z,0.90
2022-08-10T10:47:34.531Z,0.73
2022-08-10T10:50:10.628Z,1.07
2022-08-10T10:52:44.657Z,0.97
2022-08-10T10:55:30.310Z,1.03
2022-08-10T10:58:05.132Z,1.03
2022-08-10T11:00:56.790Z,0.87
2022-08-10T11:03:42.278Z,0.90
2022-08-10T11:06:40.228Z,1.00
2022-08-10T11:10:09.792Z,1.17
2022-08-10T11:12:04.763Z,0.87
2022-08-10T11:14:38.460Z,0.77
2022-08-10T11:17:37.607Z,1.10
2022-08-10T11:20:13.036Z,0.97
2022-08-10T11:22:58.618Z,0.70
2022-08-10T11:25:33.179Z,0.60
2022-08-10T11:28:02.770Z,1.13
2022-08-10T11:30:50.244Z,0.87
2022-08-10T11:33:57.093Z,0.70
2022-08-10T11:36:49.190Z,0.70
2022-08-10T11:39:48.761Z,0.90
2022-08-10T11:42:40.494Z,0.80
2022-08-10T11:45:31.947Z,0.90
2022-08-10T11:48:53.790Z,0.70
2022-08-10T11:51:19.041Z,0.80
2022-08-10T11:54:04.787Z,0.80
2022-08-10T11:56:47.360Z,0.60
2022-08-10T11:59:35.993Z,0.83
2022-08-10T12:02:03.795Z,0.90
2022-08-10T12:04:30.533Z,0.57
2022-08-10T12:06:57.555Z,1.10
2022-08-10T12:10:11.732Z,0.90
2022-08-10T12:12:12.069Z,0.60
2022-08-10T12:14:53.628Z,0.87
2022-08-10T12:17:27.068Z,0.70
2022-08-10T12:20:05.623Z,0.97
2022-08-10T12:23:04.092Z,0.70
2022-08-10T12:25:55.749Z,0.80
2022-08-10T12:28:50.065Z,0.70
2022-08-10T12:31:21.831Z,0.67
2022-08-10T12:34:08.392Z,0.70
2022-08-10T12:36:47.427Z,0.80
2022-08-10T12:39:28.267Z,0.80
2022-08-10T12:42:06.244Z,0.90
2022-08-10T12:44:44.971Z,0.90
2022-08-10T12:47:20.302Z,0.60
2022-08-10T12:50:31.525Z,0.60
2022-08-10T12:52:52.630Z,0.77
2022-08-10T12:55:19.499Z,0.70
2022-08-10T12:57:49.552Z,0.80
2022-08-10T13:00:19.554Z,0.97
2022-08-10T13:02:48.892Z,0.50
2022-08-10T13:05:16.131Z,0.47
2022-08-10T13:08:03.583Z,0.50
2022-08-10T13:10:33.432Z,0.80
2022-08-10T13:13:00.169Z,0.90
2022-08-10T13:15:49.685Z,1.00
2022-08-10T13:18:19.612Z,0.97
2022-08-10T13:20:53.634Z,0.87
2022-08-10T13:23:29.999Z,0.80
2022-08-10T13:25:58.375Z,0.67
2022-08-10T13:28:39.808Z,0.67
2022-08-10T13:31:11.286Z,0.50
2022-08-10T13:34:39.143Z,0.50
2022-08-10T13:36:37.013Z,0.63
2022-08-10T13:39:03.851Z,0.60
2022-08-10T13:41:43.892Z,0.60
2022-08-10T13:44:12.867Z,0.57
2022-08-10T13:46:42.105Z,0.60
2022-08-10T13:49:09.604Z,0.90
2022-08-10T13:51:56.622Z,0.60
2022-08-10T13:54:26.332Z,0.60
2022-08-10T13:56:53.250Z,0.80
2022-08-10T13:59:20.175Z,0.80
2022-08-10T14:01:50.897Z,0.60
2022-08-10T14:04:18.677Z,0.90
2022-08-10T14:06:51.575Z,0.70
2022-08-10T14:09:18.614Z,0.60
2022-08-10T14:11:46.739Z,0.87
2022-08-10T14:14:20.757Z,0.70
2022-08-10T14:16:47.547Z,0.80
2022-08-10T14:19:23.688Z,0.73
2022-08-10T14:21:51.742Z,0.70
2022-08-10T14:24:25.477Z,0.70
2022-08-10T14:27:03.147Z,0.70
2022-08-10T14:29:29.916Z,0.90
2022-08-10T14:32:01.798Z,0.70
2022-08-10T14:36:15.407Z,1.10
2022-08-10T14:37:26.594Z,0.70
2022-08-10T14:40:03.929Z,0.60
2022-08-10T14:42:35.638Z,0.70
2022-08-10T14:45:26.689Z,0.70
2022-08-10T14:48:00.861Z,0.63
2022-08-10T14:50:32.377Z,0.90
2022-08-10T14:53:18.668Z,0.40
2022-08-10T14:55:58.474Z,0.60
2022-08-10T14:58:34.450Z,0.60
2022-08-10T15:01:04.325Z,0.60
2022-08-10T15:03:59.359Z,0.67
2022-08-10T15:06:30.668Z,0.50
2022-08-10T15:09:19.382Z,0.80
2022-08-10T15:12:14.080Z,0.80
2022-08-10T15:14:43.378Z,0.40
2022-08-10T15:17:35.122Z,0.60
2022-08-10T15:20:25.303Z,0.50
2022-08-10T15:22:55.658Z,0.90
2022-08-10T15:25:25.281Z,0.47
2022-08-10T15:28:05.644Z,0.80
2022-08-10T15:30:49.920Z,0.87
2022-08-10T15:33:57.771Z,0.60
2022-08-10T15:36:46.117Z,1.07
2022-08-10T15:40:21.732Z,0.60
2022-08-10T15:42:18.122Z,0.50
2022-08-10T15:44:45.958Z,0.60
2022-08-10T15:47:45.019Z,0.70
2022-08-10T15:50:25.357Z,0.67
2022-08-10T15:53:02.780Z,0.80
2022-08-10T15:55:59.782Z,0.70
2022-08-10T15:58:40.424Z,0.67
2022-08-10T16:02:15.062Z,0.53
2022-08-10T16:04:22.047Z,1.13
2022-08-10T16:07:06.982Z,0.60
2022-08-10T16:10:26.232Z,0.93
2022-08-10T16:12:36.478Z,0.60
2022-08-10T16:15:10.321Z,0.50
2022-08-10T16:18:00.763Z,0.93
2022-08-10T16:20:53.479Z,0.70
2022-08-10T16:23:29.394Z,0.80
2022-08-10T16:26:02.985Z,0.77
2022-08-10T16:28:43.068Z,0.70
2022-08-10T16:31:20.880Z,0.97
2022-08-10T16:33:53.725Z,0.83
2022-08-10T16:36:21.745Z,0.80
2022-08-10T16:38:49.688Z,0.90
2022-08-10T16:42:04.122Z,0.90
2022-08-10T16:44:06.527Z,0.50
2022-08-10T16:46:33.399Z,0.80
2022-08-10T16:49:00.124Z,0.73
2022-08-10T16:51:26.936Z,0.50
2022-08-10T16:53:53.681Z,0.70
2022-08-10T16:56:28.209Z,0.87
2022-08-10T16:58:55.705Z,0.80
2022-08-10T17:01:24.569Z,0.50
2022-08-10T17:04:06.814Z,0.73
2022-08-10T17:06:42.555Z,0.87
2022-08-10T17:09:17.647Z,0.83
2022-08-10T17:11:49.514Z,1.00
2022-08-10T17:14:16.247Z,1.00
2022-08-10T17:16:44.533Z,0.80
2022-08-10T17:19:17.149Z,0.70
2022-08-10T17:21:51.786Z,0.70
2022-08-10T17:24:20.262Z,1.10
2022-08-10T17:26:47.098Z,1.00
2022-08-10T17:29:59.265Z,1.50
2022-08-10T17:32:20.766Z,0.87
2022-08-10T17:34:50.113Z,0.87
2022-08-10T17:37:20.394Z,0.63
2022-08-10T17:39:51.861Z,0.60
2022-08-10T17:42:22.348Z,0.80
2022-08-10T17:44:50.635Z,1.07
2022-08-10T17:47:17.459Z,0.93
2022-08-10T17:49:44.362Z,0.80
2022-08-10T17:52:11.736Z,0.80
2022-08-10T17:54:44.257Z,0.73
2022-08-10T17:57:18.760Z,1.10
2022-08-10T17:59:46.122Z,0.97
2022-08-10T18:02:19.988Z,1.30
2022-08-10T18:04:54.837Z,0.80
2022-08-10T18:07:23.257Z,1.00
2022-08-10T18:09:52.443Z,0.50
2022-08-10T18:12:30.884Z,0.70
2022-08-10T18:15:05.025Z,0.93
2022-08-10T18:17:38.294Z,1.00
2022-08-10T18:20:07.015Z,1.10
2022-08-10T18:22:33.767Z,0.73
2022-08-10T18:25:00.600Z,1.10
2022-08-10T18:28:01.304Z,0.90
2022-08-10T18:30:15.394Z,0.97
2022-08-10T18:32:45.946Z,0.80
2022-08-10T18:35:12.666Z,0.90
2022-08-10T18:37:39.433Z,0.90
2022-08-10T18:40:07.941Z,0.70
2022-08-10T18:42:41.155Z,1.10
2022-08-10T18:45:15.770Z,0.93
2022-08-10T18:48:09.185Z,1.03
2022-08-10T18:50:40.906Z,1.03
2022-08-10T18:53:34.799Z,1.50
2022-08-10T18:56:23.288Z,1.03
2022-08-10T18:58:51.790Z,1.10
2022-08-10T19:01:37.303Z,1.10
2022-08-10T19:04:09.606Z,0.90
2022-08-10T19:07:27.793Z,1.07
2022-08-10T19:10:06.068Z,1.10
2022-08-10T19:12:43.105Z,1.10
2022-08-10T19:15:25.642Z,1.30
2022-08-10T19:18:10.962Z,1.07
2022-08-10T19:21:11.476Z,1.20
2022-08-10T19:23:56.733Z,1.60
2022-08-10T19:26:44.105Z,1.50
2022-08-10T19:30:08.222Z,1.63
2022-08-10T19:32:20.840Z,1.60
2022-08-10T19:34:58.364Z,1.60
2022-08-10T19:37:40.489Z,1.03
2022-08-10T19:40:44.775Z,0.70
2022-08-10T19:43:20.867Z,0.70
2022-08-10T19:46:13.541Z,0.60
2022-08-10T19:48:55.700Z,0.70
2022-08-10T19:51:30.389Z,0.77
2022-08-10T19:54:03.623Z,0.50
2022-08-10T19:56:44.062Z,1.13
2022-08-10T20:00:16.235Z,0.83
2022-08-10T20:02:24.751Z,0.83
2022-08-10T20:05:28.502Z,0.83
2022-08-10T20:07:59.459Z,0.80
2022-08-10T20:10:31.879Z,1.00
2022-08-10T20:13:15.506Z,1.10
2022-08-10T20:15:47.484Z,0.77
2022-08-10T20:18:27.164Z,1.00
2022-08-10T20:21:31.186Z,0.93
2022-08-10T20:24:07.846Z,0.90
2022-08-10T20:26:39.145Z,0.70
2022-08-10T20:29:56.845Z,0.90
2022-08-10T20:32:12.946Z,0.90
2022-08-10T20:34:45.648Z,0.80
2022-08-10T20:38:02.771Z,0.90
2022-08-10T20:40:41.928Z,0.83
2022-08-10T20:43:32.622Z,1.00
2022-08-10T20:46:08.836Z,1.07
2022-08-10T20:48:40.528Z,0.90
2022-08-10T20:51:09.142Z,0.80
2022-08-10T20:53:45.164Z,0.90
2022-08-10T20:56:26.455Z,0.90
2022-08-10T20:59:24.009Z,0.70
2022-08-10T21:02:31.532Z,0.80
2022-08-10T21:05:21.900Z,0.80
2022-08-10T21:08:30.064Z,0.80
2022-08-10T21:11:02.903Z,0.90
2022-08-10T21:13:54.196Z,0.93
2022-08-10T21:16:33.846Z,0.80
2022-08-10T21:19:06.405Z,1.07
2022-08-10T21:21:58.896Z,1.03
2022-08-10T21:24:28.365Z,0.80
2022-08-10T21:27:22.453Z,0.97
2022-08-10T21:30:09.279Z,0.90
2022-08-10T21:32:59.325Z,0.90
2022-08-10T21:35:36.236Z,0.80
2022-08-10T21:38:08.038Z,0.90
2022-08-10T21:40:38.098Z,1.10
2022-08-10T21:44:05.818Z,0.93
2022-08-10T21:47:30.947Z,0.80
2022-08-10T21:50:25.526Z,0.93
2022-08-10T21:53:43.512Z,1.07
2022-08-10T21:56:37.329Z,1.00
2022-08-10T21:59:24.837Z,1.10
2022-08-10T22:02:18.745Z,1.10
2022-08-10T22:05:03.827Z,0.70
2022-08-10T22:07:49.063Z,1.50
2022-08-10T22:10:37.176Z,0.93
2022-08-10T22:13:22.242Z,1.17
2022-08-10T22:16:15.031Z,1.30
2022-08-10T22:19:04.977Z,1.30
2022-08-10T22:22:29.070Z,1.00
2022-08-10T22:25:33.600Z,1.37
2022-08-10T22:28:18.791Z,1.60
2022-08-10T22:31:30.014Z,1.10
2022-08-10T22:34:43.147Z,1.27
2022-08-10T22:37:40.678Z,1.30
2022-08-10T22:40:32.167Z,1.30
2022-08-10T22:43:35.158Z,1.30
2022-08-10T22:46:22.726Z,1.07
2022-08-10T22:49:01.602Z,1.10
2022-08-10T22:51:31.014Z,1.40
2022-08-10T22:54:30.530Z,1.23
2022-08-10T22:57:18.398Z,1.03
2022-08-10T22:59:45.176Z,1.20
2022-08-10T23:02:14.001Z,1.30
2022-08-10T23:05:11.875Z,1.00
2022-08-10T23:07:49.052Z,1.20
2022-08-10T23:10:17.909Z,1.00
2022-08-10T23:13:02.123Z,1.20
2022-08-10T23:15:58.447Z,1.00
2022-08-10T23:18:51.160Z,1.20
2022-08-10T23:21:18.137Z,1.03
2022-08-10T23:23:44.904Z,1.10
2022-08-10T23:26:12.872Z,1.17
2022-08-10T23:28:58.555Z,0.90
2022-08-10T23:31:54.311Z,1.20
2022-08-10T23:34:13.283Z,0.93
2022-08-10T23:36:40.268Z,0.93
2022-08-10T23:39:25.327Z,1.40
2022-08-10T23:41:55.637Z,1.10
2022-08-10T23:44:22.701Z,1.00
2022-08-10T23:46:49.416Z,1.17
2022-08-10T23:49:16.167Z,1.40
2022-08-10T23:51:55.749Z,1.27
2022-08-10T23:54:23.705Z,1.30
2022-08-10T23:56:56.620Z,1.67
2022-08-10T23:59:28.445Z,1.30
