createdAt,value
2023-04-21T00:00:11.437Z,9.77
2023-04-21T00:02:41.974Z,9.77
2023-04-21T00:05:11.347Z,9.79
2023-04-21T00:07:41.853Z,9.78
2023-04-21T00:10:11.320Z,9.74
2023-04-21T00:12:41.534Z,9.67
2023-04-21T00:15:10.609Z,9.68
2023-04-21T00:17:41.533Z,9.66
2023-04-21T00:20:14.709Z,9.61
2023-04-21T00:22:44.306Z,9.60
2023-04-21T00:25:13.009Z,9.58
2023-04-21T00:27:42.499Z,9.59
2023-04-21T00:30:12.695Z,9.63
2023-04-21T00:32:42.103Z,9.55
2023-04-21T00:35:10.808Z,9.58
2023-04-21T00:37:40.542Z,9.55
2023-04-21T00:40:10.861Z,9.52
2023-04-21T00:42:41.967Z,9.48
2023-04-21T00:45:10.975Z,9.43
2023-04-21T00:47:40.243Z,9.51
2023-04-21T00:50:10.693Z,9.51
2023-04-21T00:52:40.663Z,9.48
2023-04-21T00:55:10.583Z,9.47
2023-04-21T00:57:39.237Z,9.48
2023-04-21T01:00:09.136Z,9.41
2023-04-21T01:02:40.033Z,9.49
2023-04-21T01:05:09.490Z,9.43
2023-04-21T01:07:40.095Z,9.42
2023-04-21T01:10:09.263Z,9.39
2023-04-21T01:12:45.767Z,9.39
2023-04-21T01:15:17.018Z,9.41
2023-04-21T01:17:46.211Z,9.41
2023-04-21T01:20:16.250Z,9.38
2023-04-21T01:22:48.167Z,9.34
2023-04-21T01:25:18.878Z,9.34
2023-04-21T01:27:47.578Z,9.39
2023-04-21T01:30:15.927Z,9.39
2023-04-21T01:32:44.993Z,9.40
2023-04-21T01:35:14.499Z,9.46
2023-04-21T01:37:42.826Z,9.50
2023-04-21T01:40:11.516Z,9.51
2023-04-21T01:42:41.399Z,9.51
2023-04-21T01:45:10.474Z,9.56
2023-04-21T01:47:39.402Z,9.52
2023-04-21T01:50:08.746Z,9.52
2023-04-21T01:52:37.367Z,9.42
2023-04-21T01:55:06.598Z,9.36
2023-04-21T01:57:36.556Z,9.36
2023-04-21T02:00:06.224Z,9.38
2023-04-21T02:02:46.539Z,9.31
2023-04-21T02:05:15.234Z,9.28
2023-04-21T02:07:43.695Z,9.28
2023-04-21T02:10:12.614Z,9.26
2023-04-21T02:12:41.774Z,9.29
2023-04-21T02:15:12.004Z,9.30
2023-04-21T02:17:43.109Z,9.34
2023-04-21T02:20:12.829Z,9.36
2023-04-21T02:22:42.263Z,9.34
2023-04-21T02:25:10.908Z,9.37
2023-04-21T02:27:40.638Z,9.42
2023-04-21T02:30:09.803Z,9.43
2023-04-21T02:32:39.075Z,9.47
2023-04-21T02:35:08.053Z,9.47
2023-04-21T02:37:36.820Z,9.50
2023-04-21T02:40:07.379Z,9.53
2023-04-21T02:42:36.223Z,9.54
2023-04-21T02:45:05.123Z,9.54
2023-04-21T02:47:35.488Z,9.53
2023-04-21T02:50:07.273Z,9.51
2023-04-21T02:52:38.259Z,9.51
2023-04-21T02:55:07.457Z,9.51
2023-04-21T02:57:36.016Z,9.51
2023-04-21T03:00:05.265Z,9.51
2023-04-21T03:02:35.075Z,9.50
2023-04-21T03:05:04.555Z,9.52
2023-04-21T03:07:33.264Z,9.60
2023-04-21T03:10:01.701Z,9.56
2023-04-21T03:12:30.895Z,9.60
2023-04-21T03:14:59.836Z,9.57
2023-04-21T03:17:29.359Z,9.56
2023-04-21T03:19:58.883Z,9.54
2023-04-21T03:22:27.532Z,9.55
2023-04-21T03:24:55.932Z,9.52
2023-04-21T03:27:24.312Z,9.49
2023-04-21T03:29:52.689Z,9.51
2023-04-21T03:32:22.163Z,9.55
2023-04-21T03:34:51.722Z,9.55
2023-04-21T03:37:21.110Z,9.57
2023-04-21T03:39:50.746Z,9.59
2023-04-21T03:42:19.808Z,9.60
2023-04-21T03:44:48.122Z,9.68
2023-04-21T03:47:18.802Z,9.69
2023-04-21T03:49:49.070Z,9.77
2023-04-21T03:52:18.246Z,9.83
2023-04-21T03:54:46.747Z,9.75
2023-04-21T03:57:16.407Z,9.72
2023-04-21T03:59:46.128Z,9.72
2023-04-21T04:02:15.380Z,9.67
2023-04-21T04:04:44.414Z,9.62
2023-04-21T04:07:14.770Z,9.58
2023-04-21T04:09:45.390Z,9.54
2023-04-21T04:12:14.312Z,9.54
2023-04-21T04:14:43.086Z,9.53
2023-04-21T04:17:13.183Z,9.51
2023-04-21T04:19:41.732Z,9.49
2023-04-21T04:22:10.094Z,9.49
2023-04-21T04:24:39.424Z,9.45
2023-04-21T04:27:08.064Z,9.43
2023-04-21T04:29:36.525Z,9.44
2023-04-21T04:32:06.837Z,9.45
2023-04-21T04:34:37.914Z,9.47
2023-04-21T04:37:07.236Z,9.47
2023-04-21T04:39:37.531Z,9.46
2023-04-21T04:42:12.011Z,9.50
2023-04-21T04:44:41.859Z,9.54
2023-04-21T04:47:10.803Z,9.52
2023-04-21T04:49:40.426Z,9.54
2023-04-21T04:52:09.147Z,9.51
2023-04-21T04:54:37.912Z,9.49
2023-04-21T04:57:06.680Z,9.49
2023-04-21T04:59:37.030Z,9.47
2023-04-21T05:02:05.872Z,9.43
2023-04-21T05:04:35.922Z,9.49
2023-04-21T05:07:10.454Z,9.53
2023-04-21T05:09:39.248Z,9.56
2023-04-21T05:12:10.196Z,9.54
2023-04-21T05:14:38.787Z,9.57
2023-04-21T05:17:08.188Z,9.52
2023-04-21T05:19:58.863Z,9.43
2023-04-21T05:22:27.623Z,9.36
2023-04-21T05:24:57.353Z,9.32
2023-04-21T05:27:27.117Z,9.35
2023-04-21T05:29:55.972Z,9.32
2023-04-21T05:32:25.394Z,9.30
2023-04-21T05:34:56.771Z,9.29
2023-04-21T05:37:26.026Z,9.30
2023-04-21T05:39:54.934Z,9.35
2023-04-21T05:42:25.398Z,9.36
2023-04-21T05:44:56.318Z,9.36
2023-04-21T05:47:24.960Z,9.34
2023-04-21T05:49:54.078Z,9.32
2023-04-21T05:52:22.616Z,9.32
2023-04-21T05:54:51.408Z,9.32
2023-04-21T05:57:20.580Z,9.30
2023-04-21T05:59:51.246Z,9.27
2023-04-21T06:02:23.303Z,9.27
2023-04-21T06:04:52.762Z,9.27
2023-04-21T06:07:21.727Z,9.25
2023-04-21T06:09:51.667Z,9.24
2023-04-21T06:12:21.927Z,9.22
2023-04-21T06:14:50.710Z,9.23
2023-04-21T06:17:20.033Z,9.23
2023-04-21T06:19:53.438Z,9.24
2023-04-21T06:22:24.814Z,9.22
2023-04-21T06:24:55.460Z,9.20
2023-04-21T06:27:24.366Z,9.18
2023-04-21T06:29:58.734Z,9.14
2023-04-21T06:32:27.558Z,9.18
2023-04-21T06:34:56.864Z,9.20
2023-04-21T06:37:25.279Z,9.22
2023-04-21T06:39:53.581Z,9.20
2023-04-21T06:42:21.987Z,9.20
2023-04-21T06:44:51.033Z,9.24
2023-04-21T06:47:19.578Z,9.32
2023-04-21T06:49:47.890Z,9.45
2023-04-21T06:52:17.767Z,9.55
2023-04-21T06:54:47.633Z,9.57
2023-04-21T06:57:17.603Z,9.57
2023-04-21T06:59:46.211Z,9.52
2023-04-21T07:02:14.674Z,9.48
2023-04-21T07:04:43.329Z,9.41
2023-04-21T07:07:11.879Z,9.37
2023-04-21T07:09:42.786Z,9.33
2023-04-21T07:12:11.106Z,9.32
2023-04-21T07:14:39.503Z,9.31
2023-04-21T07:17:07.883Z,9.34
2023-04-21T07:19:37.349Z,9.42
2023-04-21T07:22:05.829Z,9.53
2023-04-21T07:24:35.828Z,9.60
2023-04-21T07:27:04.461Z,9.62
2023-04-21T07:29:32.957Z,9.63
2023-04-21T07:32:01.400Z,9.59
2023-04-21T07:34:29.887Z,9.55
2023-04-21T07:36:58.246Z,9.53
2023-04-21T07:39:26.787Z,9.54
2023-04-21T07:41:56.201Z,9.54
2023-04-21T07:44:24.540Z,9.53
2023-04-21T07:46:52.919Z,9.56
2023-04-21T07:49:21.519Z,9.62
2023-04-21T07:51:50.097Z,9.67
2023-04-21T07:54:18.455Z,9.71
2023-04-21T07:56:46.837Z,9.77
2023-04-21T07:59:15.386Z,9.79
2023-04-21T08:01:43.823Z,9.82
2023-04-21T08:04:12.459Z,9.86
2023-04-21T08:06:41.203Z,9.87
2023-04-21T08:09:09.824Z,9.84
2023-04-21T08:11:38.178Z,9.85
2023-04-21T08:14:07.292Z,9.83
2023-04-21T08:16:35.787Z,9.83
2023-04-21T08:19:04.857Z,9.84
2023-04-21T08:21:33.736Z,9.84
2023-04-21T08:24:02.552Z,9.84
2023-04-21T08:26:31.480Z,9.84
2023-04-21T08:29:03.464Z,9.86
2023-04-21T08:31:32.995Z,9.86
2023-04-21T08:34:03.135Z,9.85
2023-04-21T08:36:32.230Z,9.87
2023-04-21T08:39:02.350Z,9.90
2023-04-21T08:41:30.701Z,9.95
2023-04-21T08:44:01.750Z,9.97
2023-04-21T08:46:30.349Z,9.96
2023-04-21T08:48:59.411Z,9.99
2023-04-21T08:51:28.562Z,10.01
2023-04-21T08:53:56.975Z,10.00
2023-04-21T08:56:26.605Z,9.97
2023-04-21T08:58:55.267Z,9.92
2023-04-21T09:01:23.743Z,9.90
2023-04-21T09:03:52.678Z,9.91
2023-04-21T09:06:21.815Z,9.96
2023-04-21T09:08:57.884Z,10.03
2023-04-21T09:11:26.142Z,10.07
2023-04-21T09:13:56.971Z,10.07
2023-04-21T09:16:25.267Z,10.03
2023-04-21T09:18:53.553Z,9.96
2023-04-21T09:21:23.541Z,9.90
2023-04-21T09:23:53.278Z,9.89
2023-04-21T09:26:23.321Z,9.88
2023-04-21T09:28:52.802Z,9.88
2023-04-21T09:31:30.424Z,9.85
2023-04-21T09:34:00.693Z,9.83
2023-04-21T09:36:32.472Z,9.81
2023-04-21T09:41:33.913Z,9.76
2023-04-21T09:44:04.713Z,9.80
2023-04-21T09:46:35.313Z,9.86
2023-04-21T09:49:03.971Z,9.92
2023-04-21T09:51:56.172Z,9.95
2023-04-21T09:56:54.557Z,9.98
2023-04-21T09:59:27.829Z,9.96
2023-04-21T10:01:56.758Z,9.99
2023-04-21T10:04:26.458Z,10.04
2023-04-21T10:06:55.161Z,10.06
2023-04-21T10:09:24.431Z,10.09
2023-04-21T10:11:53.338Z,10.10
2023-04-21T10:14:22.975Z,10.17
2023-04-21T10:17:03.754Z,10.19
2023-04-21T10:19:40.163Z,10.19
2023-04-21T10:22:10.175Z,10.22
2023-04-21T10:24:40.456Z,10.28
2023-04-21T10:27:12.399Z,10.25
2023-04-21T10:29:55.669Z,10.20
2023-04-21T10:32:41.765Z,10.09
2023-04-21T10:35:49.215Z,10.00
2023-04-21T10:38:42.782Z,9.95
2023-04-21T10:41:30.277Z,9.94
2023-04-21T10:44:19.322Z,9.94
2023-04-21T10:46:54.301Z,9.95
2023-04-21T10:49:23.932Z,9.92
2023-04-21T10:52:04.416Z,9.87
2023-04-21T10:54:42.397Z,9.84
2023-04-21T10:57:12.406Z,9.84
2023-04-21T10:59:40.986Z,9.83
2023-04-21T11:02:14.414Z,9.83
2023-04-21T11:04:49.563Z,9.85
2023-04-21T11:07:23.337Z,9.84
2023-04-21T11:09:59.036Z,9.83
2023-04-21T11:12:31.821Z,9.84
2023-04-21T11:15:00.249Z,9.85
2023-04-21T11:17:28.842Z,9.83
2023-04-21T11:19:57.172Z,9.83
2023-04-21T11:22:26.588Z,9.82
2023-04-21T11:24:56.070Z,9.82
2023-04-21T11:27:26.700Z,9.83
2023-04-21T11:29:55.206Z,9.88
2023-04-21T11:32:24.145Z,9.91
2023-04-21T11:34:52.650Z,9.94
2023-04-21T11:37:24.966Z,9.96
2023-04-21T11:40:00.598Z,9.94
2023-04-21T11:42:29.404Z,9.93
2023-04-21T11:44:58.209Z,9.91
2023-04-21T11:47:27.794Z,9.91
2023-04-21T11:49:57.480Z,9.92
2023-04-21T11:52:29.325Z,9.94
2023-04-21T11:55:02.535Z,9.94
2023-04-21T11:57:33.585Z,9.88
2023-04-21T12:00:02.860Z,9.83
2023-04-21T12:02:34.178Z,9.78
2023-04-21T12:05:11.121Z,9.72
2023-04-21T12:07:43.448Z,9.67
2023-04-21T12:10:14.049Z,9.64
2023-04-21T12:12:43.895Z,9.61
2023-04-21T12:15:13.829Z,9.63
2023-04-21T12:17:47.300Z,9.63
2023-04-21T12:20:16.694Z,9.62
2023-04-21T12:22:45.528Z,9.63
2023-04-21T12:25:14.122Z,9.63
2023-04-21T12:27:53.177Z,9.64
2023-04-21T12:30:21.739Z,9.66
2023-04-21T12:32:52.534Z,9.70
2023-04-21T12:35:21.209Z,9.78
2023-04-21T12:37:49.820Z,9.86
2023-04-21T12:40:18.390Z,9.93
2023-04-21T12:42:48.955Z,9.99
2023-04-21T12:45:17.497Z,10.10
2023-04-21T12:47:46.999Z,10.11
2023-04-21T12:50:16.112Z,10.13
2023-04-21T12:52:44.618Z,10.15
2023-04-21T12:55:13.710Z,10.22
2023-04-21T13:04:19.068Z,10.27
2023-04-21T13:14:21.978Z,10.52
2023-04-21T13:16:49.415Z,10.56
2023-04-21T13:19:16.326Z,10.59
2023-04-21T13:21:43.980Z,10.64
2023-04-21T13:24:14.475Z,10.65
2023-04-21T13:26:41.746Z,10.61
2023-04-21T13:29:09.267Z,10.55
2023-04-21T13:31:36.488Z,10.52
2023-04-21T13:34:03.771Z,10.45
2023-04-21T13:36:32.036Z,10.41
2023-04-21T13:39:00.282Z,10.38
2023-04-21T13:41:27.267Z,10.38
2023-04-21T13:43:55.139Z,10.40
2023-04-21T13:46:23.433Z,10.43
2023-04-21T13:48:51.177Z,10.45
2023-04-21T13:51:18.912Z,10.44
2023-04-21T13:53:48.282Z,10.44
2023-04-21T13:56:16.408Z,10.45
2023-04-21T13:58:44.852Z,10.42
2023-04-21T14:01:13.772Z,10.36
2023-04-21T14:03:41.141Z,10.33
2023-04-21T14:06:08.616Z,10.32
2023-04-21T14:08:36.614Z,10.33
2023-04-21T14:11:04.209Z,10.36
2023-04-21T14:13:39.512Z,10.41
2023-04-21T14:16:09.665Z,10.47
2023-04-21T14:18:39.936Z,10.51
2023-04-21T14:21:07.011Z,10.50
2023-04-21T14:23:34.149Z,10.48
2023-04-21T14:26:01.198Z,10.45
2023-04-21T14:28:28.817Z,10.40
2023-04-21T14:30:56.045Z,10.35
2023-04-21T14:33:23.171Z,10.30
2023-04-21T14:35:50.143Z,10.25
2023-04-21T14:38:17.165Z,10.22
2023-04-21T14:40:44.428Z,10.22
2023-04-21T14:43:11.715Z,10.20
2023-04-21T14:45:40.606Z,10.18
2023-04-21T14:48:07.907Z,10.17
2023-04-21T14:50:35.552Z,10.12
2023-04-21T14:53:02.488Z,10.07
2023-04-21T14:55:29.401Z,10.04
2023-04-21T14:57:57.416Z,10.00
2023-04-21T15:00:25.425Z,9.97
2023-04-21T15:02:52.645Z,9.94
2023-04-21T15:05:20.391Z,9.93
2023-04-21T15:07:47.638Z,9.92
2023-04-21T15:10:14.779Z,9.90
2023-04-21T15:12:43.597Z,9.91
2023-04-21T15:15:12.489Z,9.91
2023-04-21T15:17:40.645Z,9.91
2023-04-21T15:20:09.670Z,9.92
2023-04-21T15:22:37.344Z,9.90
2023-04-21T15:25:05.317Z,9.92
2023-04-21T15:27:32.425Z,9.92
2023-04-21T15:29:59.563Z,9.93
2023-04-21T15:32:26.614Z,9.93
2023-04-21T15:34:53.716Z,9.94
2023-04-21T15:37:22.319Z,9.92
2023-04-21T15:39:51.316Z,9.88
2023-04-21T15:42:18.502Z,9.82
2023-04-21T15:44:46.590Z,9.78
2023-04-21T15:47:15.933Z,9.75
2023-04-21T15:49:45.076Z,9.72
2023-04-21T15:52:12.309Z,9.69
2023-04-21T15:54:40.502Z,9.69
2023-04-21T15:57:08.122Z,9.69
2023-04-21T15:59:35.742Z,9.68
2023-04-21T16:02:05.965Z,9.68
2023-04-21T16:04:40.518Z,9.67
2023-04-21T16:07:08.202Z,9.68
2023-04-21T16:09:36.022Z,9.67
2023-04-21T16:12:08.802Z,9.67
2023-04-21T16:14:54.588Z,9.63
2023-04-21T16:17:32.296Z,9.57
2023-04-21T16:20:01.362Z,9.54
2023-04-21T16:22:28.574Z,9.51
2023-04-21T16:24:58.216Z,9.48
2023-04-21T16:27:26.776Z,9.42
2023-04-21T16:29:53.877Z,9.39
2023-04-21T16:32:21.282Z,9.37
2023-04-21T16:34:49.106Z,9.37
2023-04-21T16:37:16.693Z,9.36
2023-04-21T16:39:50.146Z,9.38
2023-04-21T16:42:19.214Z,9.41
2023-04-21T16:44:46.348Z,9.41
2023-04-21T16:47:13.617Z,9.41
2023-04-21T16:49:41.180Z,9.39
2023-04-21T16:52:08.289Z,9.35
2023-04-21T16:54:37.527Z,9.33
2023-04-21T16:57:26.758Z,9.34
2023-04-21T16:59:55.658Z,9.31
2023-04-21T17:02:24.367Z,9.29
2023-04-21T17:04:53.267Z,9.29
2023-04-21T17:07:22.298Z,9.28
2023-04-21T17:09:51.600Z,9.26
2023-04-21T17:12:20.338Z,9.23
2023-04-21T17:14:48.956Z,9.23
2023-04-21T17:17:17.438Z,9.23
2023-04-21T17:19:46.160Z,9.24
2023-04-21T17:22:14.582Z,9.24
2023-04-21T17:24:52.475Z,9.23
2023-04-21T17:27:22.595Z,9.23
2023-04-21T17:29:51.445Z,9.21
2023-04-21T17:32:20.220Z,9.17
2023-04-21T17:34:49.996Z,9.18
2023-04-21T17:37:18.565Z,9.16
2023-04-21T17:39:46.997Z,9.14
2023-04-21T17:42:16.794Z,9.14
2023-04-21T17:44:45.372Z,9.17
2023-04-21T17:47:13.957Z,9.18
2023-04-21T17:49:42.681Z,9.18
2023-04-21T17:52:11.515Z,9.19
2023-04-21T17:54:40.220Z,9.21
2023-04-21T17:57:09.125Z,9.22
2023-04-21T17:59:40.755Z,9.22
2023-04-21T18:02:10.098Z,9.20
2023-04-21T18:04:39.170Z,9.19
2023-04-21T18:07:08.308Z,9.21
2023-04-21T18:09:38.286Z,9.21
2023-04-21T18:12:07.311Z,9.22
2023-04-21T18:14:37.102Z,9.20
2023-04-21T18:17:06.291Z,9.18
2023-04-21T18:19:38.191Z,9.13
2023-04-21T18:22:08.377Z,9.15
2023-04-21T18:24:37.326Z,9.17
2023-04-21T18:27:06.086Z,9.14
2023-04-21T18:29:34.926Z,9.13
2023-04-21T18:32:05.167Z,9.11
2023-04-21T18:34:35.473Z,9.12
2023-04-21T18:37:23.047Z,9.11
2023-04-21T18:40:05.989Z,9.01
2023-04-21T18:42:34.878Z,9.00
2023-04-21T18:45:04.799Z,9.00
2023-04-21T18:47:36.633Z,8.99
2023-04-21T18:50:06.719Z,9.10
2023-04-21T18:52:39.129Z,9.08
2023-04-21T18:55:10.338Z,9.05
2023-04-21T18:57:39.316Z,8.98
2023-04-21T19:00:10.264Z,9.13
2023-04-21T19:02:39.966Z,9.11
2023-04-21T19:05:09.441Z,8.97
2023-04-21T19:07:37.988Z,8.94
2023-04-21T19:10:07.680Z,8.98
2023-04-21T19:12:37.392Z,8.99
2023-04-21T19:15:07.528Z,8.97
2023-04-21T19:17:36.892Z,8.97
2023-04-21T19:20:27.076Z,8.97
2023-04-21T19:23:01.919Z,9.05
2023-04-21T19:25:33.278Z,9.02
2023-04-21T19:28:02.445Z,9.00
2023-04-21T19:30:31.166Z,9.02
2023-04-21T19:33:00.231Z,9.03
2023-04-21T19:35:28.919Z,9.07
2023-04-21T19:37:57.431Z,9.08
2023-04-21T19:40:27.171Z,9.10
2023-04-21T19:42:56.121Z,9.18
2023-04-21T19:45:25.704Z,9.19
2023-04-21T19:47:54.432Z,9.14
2023-04-21T19:50:23.246Z,9.09
2023-04-21T19:52:51.942Z,9.06
2023-04-21T19:55:20.835Z,9.07
2023-04-21T19:57:49.601Z,9.07
2023-04-21T20:00:18.091Z,9.13
2023-04-21T20:02:46.875Z,9.20
2023-04-21T20:05:15.687Z,9.16
2023-04-21T20:07:44.614Z,9.17
2023-04-21T20:10:14.144Z,9.23
2023-04-21T20:12:42.909Z,9.23
2023-04-21T20:15:13.040Z,9.23
2023-04-21T20:17:42.354Z,9.26
2023-04-21T20:20:13.334Z,9.19
2023-04-21T20:22:41.813Z,9.26
2023-04-21T20:25:11.038Z,9.15
2023-04-21T20:27:40.367Z,9.10
2023-04-21T20:30:09.290Z,9.07
2023-04-21T20:32:38.049Z,9.07
2023-04-21T20:35:08.437Z,9.08
2023-04-21T20:37:37.733Z,9.08
2023-04-21T20:40:11.800Z,9.00
2023-04-21T20:42:40.619Z,9.05
2023-04-21T20:45:09.722Z,9.04
2023-04-21T20:47:40.028Z,9.02
2023-04-21T20:50:09.251Z,8.97
2023-04-21T20:52:38.033Z,8.92
2023-04-21T20:55:07.223Z,8.96
2023-04-21T20:57:35.917Z,8.94
2023-04-21T21:00:09.993Z,8.92
2023-04-21T21:02:39.141Z,8.89
2023-04-21T21:05:07.984Z,8.90
2023-04-21T21:07:37.741Z,8.92
2023-04-21T21:10:06.609Z,8.92
2023-04-21T21:12:36.232Z,9.10
2023-04-21T21:15:05.731Z,9.16
2023-04-21T21:17:34.317Z,9.11
2023-04-21T21:20:03.077Z,9.11
2023-04-21T21:22:32.296Z,9.12
2023-04-21T21:25:01.114Z,9.13
2023-04-21T21:27:29.866Z,9.14
2023-04-21T21:29:58.209Z,9.16
2023-04-21T21:32:26.603Z,9.18
2023-04-21T21:34:55.491Z,9.25
2023-04-21T21:37:24.762Z,9.15
2023-04-21T21:39:55.063Z,9.14
2023-04-21T21:42:24.746Z,9.17
2023-04-21T21:44:53.210Z,9.16
2023-04-21T21:47:21.515Z,9.21
2023-04-21T21:50:09.843Z,9.23
2023-04-21T21:52:40.630Z,9.25
2023-04-21T21:55:09.520Z,9.30
2023-04-21T21:57:38.426Z,9.25
2023-04-21T22:00:08.981Z,9.22
2023-04-21T22:02:38.215Z,9.18
2023-04-21T22:05:06.734Z,9.18
2023-04-21T22:07:36.951Z,9.16
2023-04-21T22:10:05.897Z,9.16
2023-04-21T22:12:34.399Z,9.19
2023-04-21T22:15:03.019Z,9.21
2023-04-21T22:17:31.674Z,9.18
2023-04-21T22:20:00.892Z,9.17
2023-04-21T22:22:29.508Z,9.21
2023-04-21T22:24:58.168Z,9.12
2023-04-21T22:27:26.713Z,9.10
2023-04-21T22:29:58.606Z,9.09
2023-04-21T22:32:29.611Z,9.12
2023-04-21T22:34:59.383Z,9.10
2023-04-21T22:37:28.105Z,9.08
2023-04-21T22:39:58.128Z,9.15
2023-04-21T22:42:27.238Z,9.21
2023-04-21T22:44:55.738Z,9.22
2023-04-21T22:47:24.240Z,9.25
2023-04-21T22:49:53.693Z,9.29
2023-04-21T22:52:22.417Z,9.31
2023-04-21T22:54:51.126Z,9.35
2023-04-21T22:57:20.985Z,9.38
2023-04-21T22:59:50.399Z,9.39
2023-04-21T23:02:18.913Z,9.43
2023-04-21T23:04:47.739Z,9.45
2023-04-21T23:07:16.083Z,9.44
2023-04-21T23:09:45.215Z,9.45
2023-04-21T23:12:15.294Z,9.44
2023-04-21T23:14:44.518Z,9.41
2023-04-21T23:17:12.854Z,9.40
2023-04-21T23:19:43.427Z,9.38
2023-04-21T23:22:12.024Z,9.36
2023-04-21T23:24:40.452Z,9.34
2023-04-21T23:27:10.366Z,9.31
2023-04-21T23:29:39.078Z,9.31
2023-04-21T23:32:08.136Z,9.34
2023-04-21T23:34:37.249Z,9.36
2023-04-21T23:37:05.612Z,9.34
2023-04-21T23:39:34.324Z,9.33
2023-04-21T23:42:04.850Z,9.32
2023-04-21T23:44:34.071Z,9.34
2023-04-21T23:47:02.343Z,9.32
2023-04-21T23:49:30.903Z,9.33
2023-04-21T23:51:59.900Z,9.29
2023-04-21T23:54:28.777Z,9.31
2023-04-21T23:56:57.477Z,9.25
2023-04-21T23:59:26.652Z,9.21
