createdAt,value
2018-04-08T00:00:20.583Z,57.60
2018-04-08T00:01:22.924Z,57.89
2018-04-08T00:02:24.311Z,57.98
2018-04-08T00:03:25.702Z,58.65
2018-04-08T00:04:27.073Z,58.36
2018-04-08T00:05:28.453Z,58.46
2018-04-08T00:06:29.841Z,58.65
2018-04-08T00:07:31.217Z,58.65
2018-04-08T00:08:33.238Z,58.65
2018-04-08T00:09:33.923Z,59.12
2018-04-08T00:10:35.314Z,59.22
2018-04-08T00:11:37.203Z,59.51
2018-04-08T00:12:38.588Z,59.31
2018-04-08T00:13:39.976Z,59.31
2018-04-08T00:14:41.362Z,59.60
2018-04-08T00:15:42.752Z,59.31
2018-04-08T00:16:44.127Z,59.51
2018-04-08T00:17:45.510Z,59.51
2018-04-08T00:18:46.895Z,59.89
2018-04-08T00:19:48.274Z,60.27
2018-04-08T00:20:49.670Z,60.27
2018-04-08T00:21:51.054Z,60.36
2018-04-08T00:22:52.432Z,60.17
2018-04-08T00:23:53.822Z,60.36
2018-04-08T00:24:55.226Z,60.36
2018-04-08T00:25:56.568Z,60.65
2018-04-08T00:26:57.950Z,60.27
2018-04-08T00:27:59.334Z,60.84
2018-04-08T00:29:00.710Z,60.75
2018-04-08T00:30:02.094Z,60.75
2018-04-08T00:31:04.374Z,60.84
2018-04-08T00:32:05.754Z,60.75
2018-04-08T00:33:07.139Z,60.81
2018-04-08T00:34:08.521Z,61.60
2018-04-08T00:35:09.908Z,61.41
2018-04-08T00:36:11.287Z,61.32
2018-04-08T00:37:12.672Z,61.60
2018-04-08T00:38:14.053Z,61.60
2018-04-08T00:39:15.433Z,61.60
2018-04-08T00:40:16.819Z,61.99
2018-04-08T00:41:18.195Z,61.86
2018-04-08T00:42:19.582Z,61.99
2018-04-08T00:43:20.971Z,62.15
2018-04-08T00:44:22.355Z,62.34
2018-04-08T00:45:23.730Z,62.34
2018-04-08T00:46:25.147Z,62.15
2018-04-08T00:47:26.494Z,62.72
2018-04-08T00:48:27.876Z,62.52
2018-04-08T00:49:29.256Z,62.81
2018-04-08T00:50:30.695Z,63.10
2018-04-08T00:51:32.027Z,63.00
2018-04-08T00:52:33.421Z,63.00
2018-04-08T00:53:34.802Z,62.72
2018-04-08T00:54:36.184Z,63.57
2018-04-08T00:55:37.569Z,63.00
2018-04-08T00:56:38.949Z,63.20
2018-04-08T00:57:40.333Z,63.39
2018-04-08T00:58:41.710Z,64.05
2018-04-08T00:59:43.093Z,64.24
2018-04-08T01:00:44.488Z,64.05
2018-04-08T01:01:45.864Z,64.34
2018-04-08T01:02:47.240Z,64.24
2018-04-08T01:03:48.628Z,64.34
2018-04-08T01:04:50.021Z,64.43
2018-04-08T01:05:51.401Z,64.62
2018-04-08T01:06:52.786Z,64.43
2018-04-08T01:07:54.172Z,64.34
2018-04-08T01:08:55.553Z,64.62
2018-04-08T01:09:56.943Z,64.72
2018-04-08T01:10:58.323Z,64.72
2018-04-08T01:11:59.703Z,64.91
2018-04-08T01:13:01.085Z,64.91
2018-04-08T01:14:02.474Z,64.91
2018-04-08T01:15:03.850Z,65.58
2018-04-08T01:16:05.226Z,65.20
2018-04-08T01:17:07.374Z,65.86
2018-04-08T01:18:08.756Z,66.05
2018-04-08T01:19:10.134Z,65.86
2018-04-08T01:20:11.519Z,65.96
2018-04-08T01:21:12.898Z,65.58
2018-04-08T01:22:14.280Z,65.58
2018-04-08T01:23:15.665Z,65.77
2018-04-08T01:24:17.044Z,66.44
2018-04-08T01:25:18.426Z,66.15
2018-04-08T01:26:19.802Z,66.05
2018-04-08T01:27:21.188Z,66.53
2018-04-08T01:28:22.569Z,66.63
2018-04-08T01:29:23.952Z,66.24
2018-04-08T01:30:25.334Z,66.44
2018-04-08T01:31:26.719Z,66.53
2018-04-08T01:32:28.100Z,67.29
2018-04-08T01:33:29.486Z,66.82
2018-04-08T01:34:30.869Z,67.00
2018-04-08T01:35:32.251Z,67.10
2018-04-08T01:36:33.629Z,67.39
2018-04-08T01:37:35.017Z,67.77
2018-04-08T01:38:36.396Z,67.39
2018-04-08T01:39:37.779Z,67.10
2018-04-08T01:40:39.164Z,67.86
2018-04-08T01:41:40.550Z,67.77
2018-04-08T01:42:41.928Z,68.05
2018-04-08T01:43:43.313Z,67.96
2018-04-08T01:44:44.694Z,68.34
2018-04-08T01:45:46.033Z,68.05
2018-04-08T01:46:47.426Z,68.15
2018-04-08T01:47:48.801Z,68.24
2018-04-08T01:48:50.180Z,68.44
2018-04-08T01:49:51.572Z,68.44
2018-04-08T01:50:52.948Z,68.34
2018-04-08T01:51:54.326Z,68.63
2018-04-08T01:52:55.711Z,68.72
2018-04-08T01:53:57.090Z,68.91
2018-04-08T01:54:58.470Z,68.82
2018-04-08T01:55:59.848Z,68.53
2018-04-08T01:57:01.236Z,68.91
2018-04-08T01:58:03.311Z,68.72
2018-04-08T01:59:04.690Z,69.20
2018-04-08T02:00:06.067Z,68.91
2018-04-08T02:01:07.455Z,69.20
2018-04-08T02:02:09.759Z,69.10
2018-04-08T02:03:10.162Z,69.01
2018-04-08T02:04:11.548Z,69.20
2018-04-08T02:05:12.927Z,69.29
2018-04-08T02:06:14.305Z,69.10
2018-04-08T02:07:15.699Z,69.39
2018-04-08T02:08:17.086Z,69.29
2018-04-08T02:09:18.467Z,70.06
2018-04-08T02:10:19.845Z,69.87
2018-04-08T02:11:21.221Z,70.15
2018-04-08T02:12:22.602Z,70.21
2018-04-08T02:13:23.990Z,70.34
2018-04-08T02:14:25.374Z,70.44
2018-04-08T02:15:26.756Z,70.25
2018-04-08T02:16:28.138Z,70.25
2018-04-08T02:17:29.526Z,70.06
2018-04-08T02:18:30.907Z,70.44
2018-04-08T02:19:32.967Z,70.63
2018-04-08T02:20:34.304Z,70.53
2018-04-08T02:21:35.681Z,70.63
2018-04-08T02:22:37.060Z,70.72
2018-04-08T02:23:38.448Z,70.53
2018-04-08T02:24:39.831Z,70.59
2018-04-08T02:25:41.214Z,70.63
2018-04-08T02:26:42.589Z,70.44
2018-04-08T02:27:43.969Z,71.20
2018-04-08T02:28:45.352Z,71.01
2018-04-08T02:29:46.732Z,71.07
2018-04-08T02:30:48.112Z,71.01
2018-04-08T02:31:49.494Z,71.01
2018-04-08T02:32:50.875Z,71.11
2018-04-08T02:33:52.254Z,71.48
2018-04-08T02:34:53.636Z,71.39
2018-04-08T02:35:55.020Z,71.68
2018-04-08T02:36:56.401Z,72.06
2018-04-08T02:37:57.782Z,72.06
2018-04-08T02:38:59.167Z,71.64
2018-04-08T02:40:00.559Z,71.73
2018-04-08T02:41:01.928Z,72.41
2018-04-08T02:42:03.309Z,72.02
2018-04-08T02:43:04.682Z,72.21
2018-04-08T02:44:06.076Z,72.21
2018-04-08T02:45:07.474Z,72.31
2018-04-08T02:46:08.854Z,72.41
2018-04-08T02:47:10.231Z,72.21
2018-04-08T02:48:11.622Z,72.88
2018-04-08T02:49:13.003Z,72.50
2018-04-08T02:50:14.387Z,72.78
2018-04-08T02:51:15.767Z,73.17
2018-04-08T02:52:17.147Z,73.17
2018-04-08T02:53:18.533Z,73.36
2018-04-08T02:54:19.908Z,73.45
2018-04-08T02:55:21.288Z,73.07
2018-04-08T02:56:22.674Z,73.36
2018-04-08T02:57:24.052Z,73.36
2018-04-08T02:58:25.438Z,73.26
2018-04-08T02:59:26.821Z,73.93
2018-04-08T03:00:28.207Z,73.83
2018-04-08T03:01:29.580Z,74.02
2018-04-08T03:02:30.960Z,74.02
2018-04-08T03:03:32.342Z,73.74
2018-04-08T03:04:33.721Z,73.65
2018-04-08T03:05:35.113Z,74.31
2018-04-08T03:06:36.488Z,74.40
2018-04-08T03:07:37.872Z,74.40
2018-04-08T03:08:39.248Z,74.60
2018-04-08T03:09:40.631Z,74.60
2018-04-08T03:10:42.014Z,74.50
2018-04-08T03:11:43.398Z,74.79
2018-04-08T03:12:44.742Z,74.12
2018-04-08T03:13:46.127Z,75.16
2018-04-08T03:14:47.511Z,74.60
2018-04-08T03:15:48.889Z,75.07
2018-04-08T03:16:50.273Z,75.26
2018-04-08T03:17:51.662Z,75.07
2018-04-08T03:18:53.043Z,75.07
2018-04-08T03:19:54.967Z,74.88
2018-04-08T03:20:56.335Z,75.36
2018-04-08T03:21:57.732Z,75.64
2018-04-08T03:22:59.119Z,75.74
2018-04-08T03:24:00.495Z,75.45
2018-04-08T03:25:01.881Z,75.45
2018-04-08T03:26:03.263Z,76.40
2018-04-08T03:27:04.645Z,75.93
2018-04-08T03:28:07.018Z,76.03
2018-04-08T03:29:08.411Z,76.21
2018-04-08T03:30:09.792Z,76.40
2018-04-08T03:31:11.172Z,76.40
2018-04-08T03:32:12.555Z,76.21
2018-04-08T03:33:13.937Z,76.40
2018-04-08T03:34:15.315Z,76.21
2018-04-08T03:35:16.703Z,76.31
2018-04-08T03:36:18.079Z,76.79
2018-04-08T03:37:19.464Z,76.59
2018-04-08T03:38:20.842Z,76.69
2018-04-08T03:39:22.220Z,76.50
2018-04-08T03:40:23.608Z,76.69
2018-04-08T03:41:24.987Z,77.03
2018-04-08T03:42:26.371Z,76.88
2018-04-08T03:43:27.755Z,76.84
2018-04-08T03:44:29.130Z,76.84
2018-04-08T03:45:30.519Z,76.65
2018-04-08T03:46:31.901Z,76.94
2018-04-08T03:47:33.273Z,76.94
2018-04-08T03:48:34.660Z,77.42
2018-04-08T03:49:36.033Z,77.22
2018-04-08T03:50:37.414Z,77.32
2018-04-08T03:51:38.815Z,77.22
2018-04-08T03:52:40.193Z,77.42
2018-04-08T03:53:41.581Z,77.61
2018-04-08T03:54:42.949Z,77.61
2018-04-08T03:55:44.335Z,77.89
2018-04-08T03:56:45.707Z,77.61
2018-04-08T03:57:47.086Z,77.70
2018-04-08T03:58:48.473Z,77.61
2018-04-08T03:59:49.856Z,77.61
2018-04-08T04:00:51.227Z,77.61
2018-04-08T04:01:52.606Z,77.61
2018-04-08T04:02:53.988Z,77.70
2018-04-08T04:03:55.373Z,77.89
2018-04-08T04:04:56.758Z,78.17
2018-04-08T04:05:58.159Z,78.46
2018-04-08T04:06:59.530Z,78.27
2018-04-08T04:08:00.906Z,78.17
2018-04-08T04:09:02.285Z,78.37
2018-04-08T04:10:03.664Z,78.27
2018-04-08T04:11:05.056Z,78.08
2018-04-08T04:12:06.436Z,78.46
2018-04-08T04:13:07.816Z,78.65
2018-04-08T04:14:09.200Z,78.27
2018-04-08T04:15:10.581Z,78.56
2018-04-08T04:16:11.966Z,78.65
2018-04-08T04:17:13.360Z,78.85
2018-04-08T04:18:14.735Z,78.46
2018-04-08T04:19:16.111Z,78.65
2018-04-08T04:20:17.495Z,78.46
2018-04-08T04:21:18.865Z,78.75
2018-04-08T04:22:20.252Z,79.13
2018-04-08T04:23:21.632Z,78.46
2018-04-08T04:24:23.015Z,78.46
2018-04-08T04:25:24.417Z,79.13
2018-04-08T04:26:26.296Z,78.75
2018-04-08T04:27:27.671Z,78.94
2018-04-08T04:28:29.066Z,78.65
2018-04-08T04:29:30.457Z,78.65
2018-04-08T04:30:31.841Z,79.03
2018-04-08T04:31:33.215Z,78.75
2018-04-08T04:32:34.602Z,78.75
2018-04-08T04:33:35.986Z,78.65
2018-04-08T04:34:37.367Z,78.65
2018-04-08T04:35:38.760Z,78.46
2018-04-08T04:36:40.138Z,78.27
2018-04-08T04:37:42.413Z,78.94
2018-04-08T04:38:43.756Z,78.46
2018-04-08T04:39:45.136Z,78.94
2018-04-08T04:40:46.521Z,78.56
2018-04-08T04:41:47.899Z,78.37
2018-04-08T04:42:49.287Z,78.46
2018-04-08T04:43:50.665Z,78.46
2018-04-08T04:44:52.049Z,78.46
2018-04-08T04:45:53.441Z,78.37
2018-04-08T04:46:54.819Z,78.08
2018-04-08T04:47:56.199Z,78.37
2018-04-08T04:48:57.580Z,78.37
2018-04-08T04:49:58.961Z,77.80
2018-04-08T04:51:00.344Z,78.17
2018-04-08T04:52:01.734Z,78.08
2018-04-08T04:53:03.116Z,77.70
2018-04-08T04:54:04.501Z,77.61
2018-04-08T04:55:05.887Z,77.89
2018-04-08T04:56:07.272Z,77.80
2018-04-08T04:57:08.653Z,77.22
2018-04-08T04:58:10.042Z,77.32
2018-04-08T04:59:11.426Z,77.22
2018-04-08T05:00:12.802Z,77.32
2018-04-08T05:01:14.183Z,77.32
2018-04-08T05:02:15.570Z,76.84
2018-04-08T05:03:16.962Z,77.13
2018-04-08T05:04:18.344Z,76.56
2018-04-08T05:05:19.730Z,76.88
2018-04-08T05:06:21.110Z,77.17
2018-04-08T05:07:22.486Z,76.50
2018-04-08T05:08:23.921Z,76.40
2018-04-08T05:09:25.318Z,76.79
2018-04-08T05:10:26.650Z,76.31
2018-04-08T05:11:28.032Z,76.40
2018-04-08T05:12:29.422Z,76.21
2018-04-08T05:13:30.799Z,75.93
2018-04-08T05:14:32.184Z,75.84
2018-04-08T05:15:33.573Z,75.45
2018-04-08T05:16:34.956Z,75.45
2018-04-08T05:17:36.339Z,75.45
2018-04-08T05:18:37.740Z,75.26
2018-04-08T05:19:39.124Z,75.26
2018-04-08T05:20:40.513Z,75.16
2018-04-08T05:21:41.897Z,74.98
2018-04-08T05:22:43.280Z,74.21
2018-04-08T05:23:44.665Z,74.50
2018-04-08T05:24:46.049Z,74.40
2018-04-08T05:25:47.436Z,74.02
2018-04-08T05:26:48.833Z,73.83
2018-04-08T05:27:50.208Z,74.21
2018-04-08T05:28:51.592Z,73.87
2018-04-08T05:29:52.983Z,74.12
2018-04-08T05:30:55.034Z,73.96
2018-04-08T05:31:56.425Z,73.39
2018-04-08T05:32:57.802Z,73.39
2018-04-08T05:33:59.186Z,72.92
2018-04-08T05:35:00.604Z,73.39
2018-04-08T05:36:01.954Z,73.21
2018-04-08T05:37:03.346Z,72.44
2018-04-08T05:38:04.738Z,72.53
2018-04-08T05:39:06.123Z,72.44
2018-04-08T05:40:07.516Z,72.06
2018-04-08T05:41:08.903Z,72.25
2018-04-08T05:42:10.287Z,71.68
2018-04-08T05:43:11.670Z,71.81
2018-04-08T05:44:13.049Z,71.58
2018-04-08T05:45:14.443Z,71.43
2018-04-08T05:46:15.831Z,71.04
2018-04-08T05:47:17.218Z,71.23
2018-04-08T05:48:18.605Z,71.04
2018-04-08T05:49:20.001Z,70.67
2018-04-08T05:50:21.391Z,70.57
2018-04-08T05:51:22.781Z,70.76
2018-04-08T05:52:24.169Z,70.47
2018-04-08T05:53:25.553Z,70.38
2018-04-08T05:54:26.941Z,69.81
2018-04-08T05:55:28.334Z,69.71
2018-04-08T05:56:29.713Z,69.62
2018-04-08T05:57:31.101Z,69.43
2018-04-08T05:58:32.484Z,69.33
2018-04-08T05:59:33.876Z,69.23
2018-04-08T06:00:36.222Z,69.33
2018-04-08T06:01:37.618Z,69.52
2018-04-08T06:02:39.004Z,68.95
2018-04-08T06:03:40.393Z,69.17
2018-04-08T06:04:41.778Z,68.60
2018-04-08T06:05:43.160Z,68.03
2018-04-08T06:06:44.561Z,68.32
2018-04-08T06:07:45.935Z,68.51
2018-04-08T06:08:47.331Z,68.60
2018-04-08T06:09:48.713Z,68.03
2018-04-08T06:10:50.096Z,68.51
2018-04-08T06:11:51.488Z,68.22
2018-04-08T06:12:52.875Z,68.32
2018-04-08T06:13:54.264Z,67.93
2018-04-08T06:14:55.651Z,68.03
2018-04-08T06:15:57.025Z,67.83
2018-04-08T06:16:58.425Z,67.83
2018-04-08T06:17:59.813Z,67.87
2018-04-08T06:19:01.192Z,67.49
2018-04-08T06:20:02.575Z,67.58
2018-04-08T06:21:03.975Z,67.01
2018-04-08T06:22:05.353Z,66.53
2018-04-08T06:23:08.305Z,66.35
2018-04-08T06:24:09.649Z,65.96
2018-04-08T06:25:11.041Z,65.77
2018-04-08T06:26:12.454Z,65.77
2018-04-08T06:27:13.835Z,65.77
2018-04-08T06:28:15.232Z,65.96
2018-04-08T06:29:16.620Z,65.30
2018-04-08T06:30:18.020Z,65.04
2018-04-08T06:31:19.400Z,65.14
2018-04-08T06:32:20.782Z,64.85
2018-04-08T06:33:22.172Z,64.28
2018-04-08T06:34:23.586Z,64.18
2018-04-08T06:35:24.946Z,64.50
2018-04-08T06:36:26.332Z,63.93
2018-04-08T06:37:28.259Z,63.73
2018-04-08T06:38:29.654Z,63.26
2018-04-08T06:39:31.047Z,63.16
2018-04-08T06:40:32.432Z,62.49
2018-04-08T06:41:33.823Z,62.49
2018-04-08T06:42:35.217Z,62.11
2018-04-08T06:43:36.636Z,62.04
2018-04-08T06:44:37.997Z,61.95
2018-04-08T06:45:39.401Z,61.57
2018-04-08T06:46:40.789Z,61.66
2018-04-08T06:47:42.171Z,61.09
2018-04-08T06:48:43.564Z,60.99
2018-04-08T06:49:44.966Z,60.90
2018-04-08T06:50:46.357Z,61.19
2018-04-08T06:51:47.754Z,60.33
2018-04-08T06:52:49.157Z,60.04
2018-04-08T06:53:50.533Z,59.97
2018-04-08T06:54:51.925Z,59.78
2018-04-08T06:55:53.314Z,59.69
2018-04-08T06:56:54.720Z,59.30
2018-04-08T06:57:56.770Z,58.92
2018-04-08T06:58:58.151Z,58.66
2018-04-08T06:59:59.546Z,58.66
2018-04-08T07:01:00.951Z,58.18
2018-04-08T07:02:02.330Z,57.80
2018-04-08T07:03:03.717Z,57.70
2018-04-08T07:04:05.112Z,57.32
2018-04-08T07:05:06.499Z,56.87
2018-04-08T07:06:07.886Z,56.56
2018-04-08T07:07:10.812Z,56.39
2018-04-08T07:08:11.259Z,56.30
2018-04-08T07:09:13.268Z,56.10
2018-04-08T07:10:14.661Z,55.73
2018-04-08T07:11:16.053Z,55.73
2018-04-08T07:12:17.441Z,55.44
2018-04-08T07:13:18.835Z,55.15
2018-04-08T07:14:20.229Z,55.15
2018-04-08T07:15:21.617Z,55.34
2018-04-08T07:16:23.008Z,54.99
2018-04-08T07:17:24.404Z,54.60
2018-04-08T07:18:25.805Z,54.60
2018-04-08T07:19:27.189Z,54.70
2018-04-08T07:20:28.575Z,54.12
2018-04-08T07:21:29.974Z,54.60
2018-04-08T07:22:31.363Z,53.83
2018-04-08T07:23:32.761Z,53.07
2018-04-08T07:24:34.156Z,53.16
2018-04-08T07:25:35.560Z,52.97
2018-04-08T07:26:37.526Z,53.38
2018-04-08T07:27:39.007Z,53.19
2018-04-08T07:28:40.399Z,52.42
2018-04-08T07:29:41.791Z,52.04
2018-04-08T07:30:43.179Z,51.65
2018-04-08T07:31:44.578Z,52.04
2018-04-08T07:32:45.975Z,52.23
2018-04-08T07:33:47.373Z,52.07
2018-04-08T07:34:48.761Z,51.65
2018-04-08T07:35:50.155Z,51.87
2018-04-08T07:36:51.547Z,50.82
2018-04-08T07:37:52.940Z,50.05
2018-04-08T07:38:54.344Z,50.34
2018-04-08T07:39:55.731Z,50.17
2018-04-08T07:40:57.139Z,49.79
2018-04-08T07:41:58.531Z,49.21
2018-04-08T07:42:59.937Z,48.64
2018-04-08T07:44:01.331Z,48.54
2018-04-08T07:45:02.713Z,48.44
2018-04-08T07:46:04.683Z,48.44
2018-04-08T07:47:06.070Z,48.16
2018-04-08T07:48:07.469Z,48.16
2018-04-08T07:49:08.871Z,48.16
2018-04-08T07:50:10.274Z,48.25
2018-04-08T07:51:11.676Z,47.58
2018-04-08T07:52:13.072Z,47.51
2018-04-08T07:53:15.222Z,47.41
2018-04-08T07:54:16.614Z,47.03
2018-04-08T07:55:18.008Z,47.13
2018-04-08T07:56:19.391Z,46.74
2018-04-08T07:57:20.791Z,47.13
2018-04-08T07:58:22.181Z,46.48
2018-04-08T07:59:23.581Z,46.09
2018-04-08T08:00:24.982Z,45.71
2018-04-08T08:01:26.362Z,45.04
2018-04-08T08:02:27.764Z,45.40
2018-04-08T08:03:29.157Z,45.61
2018-04-08T08:04:30.550Z,45.32
2018-04-08T08:05:31.943Z,45.23
2018-04-08T08:06:33.353Z,46.19
2018-04-08T08:07:34.754Z,45.04
2018-04-08T08:08:36.167Z,45.23
2018-04-08T08:09:37.517Z,45.14
2018-04-08T08:10:38.914Z,45.42
2018-04-08T08:11:40.309Z,46.36
2018-04-08T08:12:41.714Z,46.55
2018-04-08T08:13:43.107Z,47.03
2018-04-08T08:14:44.507Z,46.17
2018-04-08T08:15:45.899Z,46.17
2018-04-08T08:16:47.317Z,46.17
2018-04-08T08:17:48.657Z,46.55
2018-04-08T08:18:50.061Z,46.84
2018-04-08T08:19:51.452Z,46.62
2018-04-08T08:20:52.840Z,46.53
2018-04-08T08:21:54.246Z,47.49
2018-04-08T08:22:55.654Z,47.49
2018-04-08T08:23:57.058Z,47.49
2018-04-08T08:24:58.458Z,47.49
2018-04-08T08:25:59.856Z,47.10
2018-04-08T08:27:01.252Z,47.01
2018-04-08T08:28:02.640Z,47.49
2018-04-08T08:29:04.052Z,47.68
2018-04-08T08:30:05.446Z,47.41
2018-04-08T08:31:06.841Z,46.65
2018-04-08T08:32:08.233Z,46.36
2018-04-08T08:33:09.631Z,44.96
2018-04-08T08:34:11.014Z,42.91
2018-04-08T08:35:12.435Z,39.99
2018-04-08T08:36:13.838Z,36.87
2018-04-08T08:37:15.237Z,34.23
2018-04-08T08:38:16.658Z,31.44
2018-04-08T08:39:18.042Z,29.47
2018-04-08T08:40:19.462Z,26.89
2018-04-08T08:41:20.860Z,25.45
2018-04-08T08:42:22.255Z,24.40
2018-04-08T08:43:23.671Z,23.35
2018-04-08T08:44:25.080Z,22.19
2018-04-08T08:45:26.483Z,21.32
2018-04-08T08:46:27.879Z,21.12
2018-04-08T08:47:29.285Z,20.93
2018-04-08T08:48:30.686Z,20.86
2018-04-08T08:49:32.097Z,19.79
2018-04-08T08:50:33.551Z,19.51
2018-04-08T08:51:34.908Z,19.02
2018-04-08T08:52:36.309Z,19.02
2018-04-08T08:53:37.716Z,18.85
2018-04-08T08:54:39.132Z,17.59
2018-04-08T08:55:40.543Z,17.02
2018-04-08T08:56:41.941Z,16.35
2018-04-08T08:57:43.352Z,15.97
2018-04-08T08:58:44.767Z,15.00
2018-04-08T08:59:46.165Z,14.62
2018-04-08T09:00:47.579Z,13.95
2018-04-08T09:01:49.005Z,13.36
2018-04-08T09:02:50.410Z,12.79
2018-04-08T09:03:51.827Z,12.60
2018-04-08T09:04:53.239Z,12.11
2018-04-08T09:05:54.648Z,12.01
2018-04-08T09:06:56.065Z,12.00
2018-04-08T09:07:57.479Z,12.10
2018-04-08T09:08:58.887Z,12.20
2018-04-08T09:10:01.109Z,11.71
2018-04-08T09:11:03.018Z,11.80
2018-04-08T09:12:04.440Z,11.79
2018-04-08T09:13:05.855Z,12.48
2018-04-08T09:14:07.258Z,12.66
2018-04-08T09:15:08.667Z,13.73
2018-04-08T09:16:10.074Z,13.44
2018-04-08T09:17:11.482Z,13.35
2018-04-08T09:18:12.884Z,13.06
2018-04-08T09:19:14.300Z,12.79
2018-04-08T09:20:15.723Z,11.81
2018-04-08T09:21:17.185Z,11.52
2018-04-08T09:22:18.599Z,10.94
2018-04-08T09:23:20.008Z,10.65
2018-04-08T09:24:21.427Z,9.88
2018-04-08T09:25:22.845Z,10.17
2018-04-08T09:26:24.258Z,9.98
2018-04-08T09:27:25.672Z,9.97
2018-04-08T09:28:27.090Z,9.78
2018-04-08T09:29:28.498Z,9.77
2018-04-08T09:30:29.918Z,10.16
2018-04-08T09:31:31.333Z,9.77
2018-04-08T09:32:32.739Z,9.67
2018-04-08T09:33:34.148Z,10.06
2018-04-08T09:34:35.580Z,10.26
2018-04-08T09:35:36.993Z,10.26
2018-04-08T09:36:38.392Z,9.47
2018-04-08T09:37:39.801Z,9.95
2018-04-08T09:38:41.210Z,10.05
2018-04-08T09:39:42.631Z,10.15
2018-04-08T09:40:44.041Z,10.15
2018-04-08T09:41:45.452Z,9.95
2018-04-08T09:42:46.872Z,9.47
2018-04-08T09:43:48.286Z,9.08
2018-04-08T09:44:49.685Z,9.27
2018-04-08T09:45:51.091Z,9.17
2018-04-08T09:46:52.499Z,9.27
2018-04-08T09:47:53.920Z,9.76
2018-04-08T09:48:55.338Z,9.75
2018-04-08T09:49:56.754Z,10.05
2018-04-08T09:50:58.210Z,10.14
2018-04-08T09:51:59.593Z,9.84
2018-04-08T09:53:01.007Z,10.04
2018-04-08T09:54:02.418Z,10.03
2018-04-08T09:55:03.885Z,10.24
2018-04-08T09:56:05.255Z,9.95
2018-04-08T09:57:06.680Z,10.16
2018-04-08T09:58:08.085Z,9.47
2018-04-08T09:59:09.504Z,9.18
2018-04-08T10:00:10.918Z,8.89
2018-04-08T10:01:12.330Z,8.49
2018-04-08T10:02:13.748Z,8.80
2018-04-08T10:03:15.176Z,8.81
2018-04-08T10:04:16.592Z,7.62
2018-04-08T10:05:18.001Z,7.23
2018-04-08T10:06:19.410Z,6.84
2018-04-08T10:07:20.822Z,6.74
2018-04-08T10:08:22.256Z,6.45
2018-04-08T10:09:23.659Z,6.56
2018-04-08T10:10:25.081Z,6.25
2018-04-08T10:11:26.485Z,6.84
2018-04-08T10:12:27.900Z,6.83
2018-04-08T10:13:29.324Z,6.82
2018-04-08T10:14:30.748Z,7.32
2018-04-08T10:15:32.180Z,7.03
2018-04-08T10:16:33.596Z,6.73
2018-04-08T10:17:35.016Z,6.82
2018-04-08T10:18:36.419Z,6.82
2018-04-08T10:19:37.839Z,7.02
2018-04-08T10:20:39.255Z,6.82
2018-04-08T10:21:40.672Z,7.51
2018-04-08T10:22:42.087Z,7.62
2018-04-08T10:23:43.499Z,7.61
2018-04-08T10:24:44.919Z,7.90
2018-04-08T10:25:46.335Z,8.20
2018-04-08T10:26:47.767Z,8.11
2018-04-08T10:27:49.163Z,7.71
2018-04-08T10:28:50.580Z,7.32
2018-04-08T10:29:51.993Z,7.91
2018-04-08T10:30:53.411Z,7.82
2018-04-08T10:31:54.826Z,7.34
2018-04-08T10:32:56.232Z,6.75
2018-04-08T10:33:57.642Z,6.35
2018-04-08T10:34:59.054Z,7.23
2018-04-08T10:36:00.432Z,7.32
2018-04-08T10:37:01.801Z,7.03
2018-04-08T10:38:03.173Z,6.54
2018-04-08T10:39:04.547Z,6.73
2018-04-08T10:40:05.931Z,6.92
2018-04-08T10:41:07.307Z,7.42
2018-04-08T10:42:08.711Z,6.83
2018-04-08T10:43:10.128Z,6.73
2018-04-08T10:44:11.543Z,7.01
2018-04-08T10:45:12.969Z,7.41
2018-04-08T10:46:14.380Z,7.70
2018-04-08T10:47:15.802Z,8.00
2018-04-08T10:48:17.210Z,7.99
2018-04-08T10:49:18.638Z,8.18
2018-04-08T10:50:20.061Z,8.57
2018-04-08T10:51:21.485Z,9.25
2018-04-08T10:52:22.900Z,10.13
2018-04-08T10:53:24.318Z,10.24
2018-04-08T10:54:25.729Z,9.95
2018-04-08T10:55:27.145Z,9.08
2018-04-08T10:56:28.561Z,8.69
2018-04-08T10:57:29.964Z,8.48
2018-04-08T10:58:31.380Z,9.26
2018-04-08T10:59:32.799Z,9.55
2018-04-08T11:00:34.220Z,9.45
2018-04-08T11:01:35.643Z,9.16
2018-04-08T11:02:37.051Z,9.74
2018-04-08T11:03:38.475Z,10.81
2018-04-08T11:04:39.896Z,10.21
2018-04-08T11:05:41.307Z,11.09
2018-04-08T11:06:42.713Z,11.48
2018-04-08T11:07:44.094Z,12.64
2018-04-08T11:08:45.503Z,13.21
2018-04-08T11:09:46.910Z,14.36
2018-04-08T11:10:48.273Z,15.22
2018-04-08T11:11:49.650Z,16.08
2018-04-08T11:12:51.014Z,16.93
2018-04-08T11:13:52.427Z,18.37
2018-04-08T11:14:53.827Z,19.42
2018-04-08T11:15:55.237Z,20.28
2018-04-08T11:16:56.669Z,21.44
2018-04-08T11:17:58.056Z,21.05
2018-04-08T11:18:59.471Z,20.87
2018-04-08T11:20:00.877Z,20.89
2018-04-08T11:21:02.282Z,19.74
2018-04-08T11:22:03.704Z,18.41
2018-04-08T11:23:05.115Z,17.06
2018-04-08T11:24:06.522Z,16.21
2018-04-08T11:25:07.933Z,15.05
2018-04-08T11:26:09.338Z,14.76
2018-04-08T11:27:10.733Z,14.27
2018-04-08T11:28:12.149Z,14.28
2018-04-08T11:29:13.552Z,13.79
2018-04-08T11:30:14.959Z,13.99
2018-04-08T11:31:16.353Z,13.21
2018-04-08T11:32:17.767Z,13.03
2018-04-08T11:33:19.170Z,12.55
2018-04-08T11:34:20.584Z,12.55
2018-04-08T11:35:22.050Z,12.37
2018-04-08T11:36:23.451Z,11.59
2018-04-08T11:37:24.861Z,11.49
2018-04-08T11:38:26.252Z,11.39
2018-04-08T11:39:27.651Z,10.91
2018-04-08T11:40:29.071Z,10.13
2018-04-08T11:41:30.484Z,10.91
2018-04-08T11:42:31.901Z,10.71
2018-04-08T11:43:33.298Z,10.14
2018-04-08T11:44:34.709Z,10.14
2018-04-08T11:45:36.134Z,10.14
2018-04-08T11:46:37.560Z,10.03
2018-04-08T11:47:38.953Z,10.13
2018-04-08T11:48:40.353Z,10.64
2018-04-08T11:49:41.770Z,10.05
2018-04-08T11:50:43.185Z,9.85
2018-04-08T11:51:44.592Z,9.37
2018-04-08T11:52:46.011Z,9.17
2018-04-08T11:53:47.411Z,9.17
2018-04-08T11:54:48.819Z,8.97
2018-04-08T11:55:50.238Z,9.36
2018-04-08T11:56:51.654Z,9.56
2018-04-08T11:57:53.059Z,9.66
2018-04-08T11:58:54.479Z,9.47
2018-04-08T11:59:55.896Z,8.78
2018-04-08T12:00:57.306Z,8.78
2018-04-08T12:01:58.741Z,8.89
2018-04-08T12:03:00.128Z,8.59
2018-04-08T12:04:01.544Z,8.29
2018-04-08T12:05:02.947Z,8.31
2018-04-08T12:06:04.362Z,7.81
2018-04-08T12:07:05.777Z,8.39
2018-04-08T12:08:07.181Z,8.70
2018-04-08T12:09:08.592Z,8.30
2018-04-08T12:10:10.017Z,8.89
2018-04-08T12:11:11.438Z,9.28
2018-04-08T12:12:12.874Z,8.88
2018-04-08T12:13:14.268Z,9.17
2018-04-08T12:14:15.679Z,8.89
2018-04-08T12:15:17.095Z,8.60
2018-04-08T12:16:18.496Z,7.82
2018-04-08T12:17:19.910Z,7.82
2018-04-08T12:18:21.320Z,7.53
2018-04-08T12:19:22.722Z,6.73
2018-04-08T12:20:24.145Z,7.32
2018-04-08T12:21:25.549Z,7.80
2018-04-08T12:22:26.961Z,8.10
2018-04-08T12:23:28.374Z,8.29
2018-04-08T12:24:29.791Z,8.30
2018-04-08T12:25:31.208Z,8.09
2018-04-08T12:26:32.621Z,8.59
2018-04-08T12:27:34.049Z,8.19
2018-04-08T12:28:35.455Z,8.48
2018-04-08T12:29:37.390Z,9.27
2018-04-08T12:30:38.810Z,8.69
2018-04-08T12:31:40.215Z,8.39
2018-04-08T12:32:41.626Z,8.77
2018-04-08T12:33:43.048Z,9.17
2018-04-08T12:34:44.459Z,8.97
2018-04-08T12:35:45.876Z,8.87
2018-04-08T12:36:47.282Z,8.68
2018-04-08T12:37:48.686Z,8.39
2018-04-08T12:38:50.103Z,8.68
2018-04-08T12:39:51.518Z,9.16
2018-04-08T12:40:52.940Z,9.16
2018-04-08T12:41:54.347Z,9.65
2018-04-08T12:42:55.762Z,9.55
2018-04-08T12:43:57.174Z,8.96
2018-04-08T12:44:58.591Z,9.74
2018-04-08T12:45:59.989Z,10.71
2018-04-08T12:47:01.404Z,11.00
2018-04-08T12:48:02.816Z,11.39
2018-04-08T12:49:04.233Z,11.77
2018-04-08T12:50:05.649Z,11.96
2018-04-08T12:51:07.067Z,12.84
2018-04-08T12:52:08.470Z,13.31
2018-04-08T12:53:09.882Z,14.27
2018-04-08T12:54:11.295Z,14.84
2018-04-08T12:55:12.699Z,15.22
2018-04-08T12:56:14.114Z,16.17
2018-04-08T12:57:15.526Z,16.84
2018-04-08T12:58:16.944Z,18.00
2018-04-08T12:59:18.365Z,18.68
2018-04-08T13:00:19.776Z,18.88
2018-04-08T13:01:21.184Z,18.29
2018-04-08T13:02:22.605Z,18.01
2018-04-08T13:03:24.009Z,17.82
2018-04-08T13:04:25.411Z,17.44
2018-04-08T13:05:26.832Z,16.96
2018-04-08T13:06:28.230Z,16.67
2018-04-08T13:07:29.645Z,16.77
2018-04-08T13:08:31.048Z,16.85
2018-04-08T13:09:32.452Z,17.52
2018-04-08T13:10:33.896Z,18.96
2018-04-08T13:11:35.270Z,19.73
2018-04-08T13:12:37.470Z,20.09
2018-04-08T13:13:38.876Z,20.95
2018-04-08T13:14:40.282Z,21.81
2018-04-08T13:15:41.689Z,23.14