createdAt,value
2018-11-02T00:00:13.857Z,67.92
2018-11-02T00:02:38.933Z,67.70
2018-11-02T00:05:04.020Z,68.93
2018-11-02T00:07:29.105Z,68.74
2018-11-02T00:09:54.228Z,69.21
2018-11-02T00:12:19.327Z,70.35
2018-11-02T00:14:44.373Z,70.21
2018-11-02T00:17:09.461Z,69.75
2018-11-02T00:19:35.341Z,70.19
2018-11-02T00:22:01.895Z,70.19
2018-11-02T00:24:27.284Z,68.99
2018-11-02T00:26:52.331Z,69.60
2018-11-02T00:29:17.427Z,68.32
2018-11-02T00:31:42.586Z,68.81
2018-11-02T00:34:07.620Z,68.98
2018-11-02T00:36:32.733Z,67.89
2018-11-02T00:38:57.823Z,68.17
2018-11-02T00:44:16.641Z,68.58
2018-11-02T00:46:41.728Z,69.20
2018-11-02T00:49:07.263Z,69.33
2018-11-02T00:54:09.009Z,68.66
2018-11-02T00:56:34.176Z,69.35
2018-11-02T00:59:18.491Z,68.00
2018-11-02T01:01:43.572Z,67.67
2018-11-02T01:04:08.698Z,66.92
2018-11-02T01:06:33.805Z,66.98
2018-11-02T01:11:36.013Z,68.06
2018-11-02T01:14:01.145Z,68.37
2018-11-02T01:16:26.317Z,68.38
2018-11-02T01:18:51.402Z,68.38
2018-11-02T01:21:16.504Z,69.01
2018-11-02T01:23:41.575Z,68.56
2018-11-02T01:26:07.120Z,67.88
2018-11-02T01:28:32.306Z,67.60
2018-11-02T01:30:57.389Z,67.30
2018-11-02T01:33:37.245Z,68.90
2018-11-02T01:36:02.335Z,67.94
2018-11-02T01:38:27.435Z,67.94
2018-11-02T01:40:52.548Z,69.28
2018-11-02T01:43:17.653Z,70.30
2018-11-02T01:45:42.818Z,70.48
2018-11-02T01:50:47.355Z,70.58
2018-11-02T01:53:12.469Z,70.34
2018-11-02T01:55:37.912Z,69.74
2018-11-02T01:58:03.023Z,69.55
2018-11-02T02:00:28.139Z,70.39
2018-11-02T02:02:53.217Z,70.35
2018-11-02T02:05:18.301Z,70.05
2018-11-02T02:07:43.419Z,71.22
2018-11-02T02:10:08.494Z,72.14
2018-11-02T02:12:33.573Z,71.97
2018-11-02T02:15:17.674Z,72.39
2018-11-02T02:18:01.752Z,71.34
2018-11-02T02:20:26.854Z,70.98
2018-11-02T02:22:51.973Z,71.03
2018-11-02T02:25:17.034Z,70.21
2018-11-02T02:27:42.133Z,69.76
2018-11-02T02:33:04.936Z,68.98
2018-11-02T02:35:30.023Z,68.85
2018-11-02T02:37:55.161Z,68.94
2018-11-02T02:40:39.247Z,68.87
2018-11-02T02:43:04.795Z,69.01
2018-11-02T02:45:30.078Z,70.08
2018-11-02T02:47:55.142Z,68.92
2018-11-02T02:50:20.244Z,70.09
2018-11-02T02:52:45.477Z,69.99
2018-11-02T02:55:10.594Z,69.79
2018-11-02T02:57:36.306Z,68.67
2018-11-02T03:00:01.541Z,69.91
2018-11-02T03:02:26.628Z,69.11
2018-11-02T03:04:51.744Z,69.31
2018-11-02T03:07:16.863Z,69.42
2018-11-02T03:10:00.926Z,68.80
2018-11-02T03:12:44.999Z,69.68
2018-11-02T03:15:10.232Z,69.28
2018-11-02T03:17:35.528Z,70.05
2018-11-02T03:20:00.656Z,69.45
2018-11-02T03:25:02.478Z,69.29
2018-11-02T03:27:27.600Z,69.59
2018-11-02T03:29:52.749Z,69.12
2018-11-02T03:32:17.874Z,68.46
2018-11-02T03:34:42.965Z,68.74
2018-11-02T03:37:08.115Z,69.05
2018-11-02T03:39:33.243Z,69.24
2018-11-02T03:41:58.368Z,69.83
2018-11-02T03:44:23.444Z,70.03
2018-11-02T03:46:48.530Z,70.64
2018-11-02T03:49:13.666Z,70.16
2018-11-02T03:51:38.723Z,70.12
2018-11-02T03:54:03.944Z,70.75
2018-11-02T03:56:31.318Z,71.04
2018-11-02T03:58:54.151Z,71.16
2018-11-02T04:01:19.276Z,70.07
2018-11-02T04:03:44.339Z,71.19
2018-11-02T04:06:09.457Z,70.44
2018-11-02T04:08:34.569Z,71.29
2018-11-02T04:11:18.629Z,71.98
2018-11-02T04:13:43.699Z,70.79
2018-11-02T04:16:08.823Z,70.92
2018-11-02T04:21:10.048Z,71.43
2018-11-02T04:23:35.176Z,71.63
2018-11-02T04:26:00.257Z,72.75
2018-11-02T04:28:25.373Z,71.81
2018-11-02T04:30:50.521Z,71.87
2018-11-02T04:33:15.539Z,71.11
2018-11-02T04:35:40.723Z,71.38
2018-11-02T04:38:05.868Z,71.26
2018-11-02T04:40:30.963Z,71.56
2018-11-02T04:42:56.068Z,71.51
2018-11-02T04:45:39.886Z,71.10
2018-11-02T04:48:05.022Z,71.54
2018-11-02T04:50:30.126Z,70.41
2018-11-02T04:52:55.201Z,70.48
2018-11-02T04:55:20.312Z,70.16
2018-11-02T04:58:04.332Z,69.33
2018-11-02T05:00:29.504Z,69.70
2018-11-02T05:02:54.653Z,71.15
2018-11-02T05:05:19.704Z,71.41
2018-11-02T05:07:44.805Z,69.90
2018-11-02T05:10:10.463Z,71.70
2018-11-02T05:12:35.542Z,71.40
2018-11-02T05:15:00.636Z,71.00
2018-11-02T05:17:25.755Z,70.74
2018-11-02T05:19:50.809Z,70.81
2018-11-02T05:24:54.915Z,70.46
2018-11-02T05:27:19.992Z,70.23
2018-11-02T05:29:45.476Z,70.18
2018-11-02T05:32:10.580Z,69.47
2018-11-02T05:34:35.720Z,69.68
2018-11-02T05:37:00.817Z,69.77
2018-11-02T05:39:25.951Z,70.74
2018-11-02T05:42:09.977Z,70.16
2018-11-02T05:44:35.034Z,70.33
2018-11-02T05:47:00.304Z,69.98
2018-11-02T05:52:20.906Z,71.38
2018-11-02T05:54:45.998Z,70.81
2018-11-02T05:57:11.301Z,71.18
2018-11-02T05:59:36.497Z,70.55
2018-11-02T06:02:01.651Z,71.44
2018-11-02T06:04:45.680Z,70.94
2018-11-02T06:07:10.737Z,70.93
2018-11-02T06:09:35.800Z,70.58
2018-11-02T06:12:00.887Z,70.81
2018-11-02T06:14:26.023Z,70.40
2018-11-02T06:16:51.391Z,70.03
2018-11-02T06:21:55.792Z,70.12
2018-11-02T06:24:20.976Z,70.71
2018-11-02T06:27:04.959Z,70.36
2018-11-02T06:29:30.057Z,70.42
2018-11-02T06:31:55.180Z,70.36
2018-11-02T06:34:20.271Z,70.53
2018-11-02T06:36:45.343Z,70.07
2018-11-02T06:39:29.447Z,71.21
2018-11-02T06:41:54.547Z,70.35
2018-11-02T06:44:19.675Z,70.68
2018-11-02T06:46:44.805Z,70.62
2018-11-02T06:49:09.933Z,71.50
2018-11-02T06:51:35.038Z,70.85
2018-11-02T06:56:39.867Z,70.48
2018-11-02T06:59:04.966Z,70.68
2018-11-02T07:04:14.346Z,70.59
2018-11-02T07:06:39.415Z,70.47
2018-11-02T07:09:05.012Z,69.74
2018-11-02T07:11:30.100Z,69.77
2018-11-02T07:13:55.347Z,69.97
2018-11-02T07:16:20.446Z,70.44
2018-11-02T07:18:45.529Z,70.31
2018-11-02T07:21:10.714Z,69.86
2018-11-02T07:23:35.800Z,69.83
2018-11-02T07:26:19.946Z,69.52
2018-11-02T07:28:56.478Z,69.45
2018-11-02T07:31:22.557Z,70.11
2018-11-02T07:33:47.664Z,70.23
2018-11-02T07:36:12.728Z,70.13
2018-11-02T07:38:56.817Z,69.81
2018-11-02T07:41:21.927Z,69.95
2018-11-02T07:43:47.055Z,69.16
2018-11-02T07:46:12.134Z,69.61
2018-11-02T07:48:37.214Z,69.47
2018-11-02T07:51:02.344Z,69.39
2018-11-02T07:53:27.411Z,69.07
2018-11-02T07:56:11.498Z,69.77
2018-11-02T07:58:36.594Z,69.23
2018-11-02T08:01:01.709Z,69.34
2018-11-02T08:03:26.795Z,68.49
2018-11-02T08:05:51.902Z,68.86
2018-11-02T08:08:17.033Z,69.62
2018-11-02T08:10:42.099Z,68.59
2018-11-02T08:13:07.345Z,68.25
2018-11-02T08:15:51.374Z,68.30
2018-11-02T08:18:35.482Z,67.93
2018-11-02T08:23:16.536Z,67.54
2018-11-02T08:25:41.704Z,67.44
2018-11-02T08:28:25.758Z,67.26
2018-11-02T08:31:09.914Z,67.30
2018-11-02T08:33:34.976Z,66.75
2018-11-02T08:36:00.056Z,67.26
2018-11-02T08:38:25.208Z,67.70
2018-11-02T08:40:50.287Z,67.25
2018-11-02T08:43:15.460Z,67.09
2018-11-02T08:45:40.553Z,66.88
2018-11-02T08:48:05.907Z,66.81
2018-11-02T08:50:31.008Z,66.68
2018-11-02T08:53:07.807Z,66.81
2018-11-02T08:55:32.941Z,66.76
2018-11-02T08:57:58.252Z,66.41
2018-11-02T09:00:23.079Z,66.72
2018-11-02T09:02:48.211Z,66.15
2018-11-02T09:05:13.398Z,66.74
2018-11-02T09:07:39.014Z,66.69
2018-11-02T09:10:04.143Z,66.24
2018-11-02T09:12:29.259Z,65.79
2018-11-02T09:14:54.387Z,66.74
2018-11-02T09:17:38.398Z,66.54
2018-11-02T09:20:03.558Z,65.80
2018-11-02T09:22:28.671Z,66.32
2018-11-02T09:24:53.859Z,65.86
2018-11-02T09:27:18.986Z,65.72
2018-11-02T09:30:02.971Z,65.92
2018-11-02T09:32:28.084Z,66.68
2018-11-02T09:34:53.219Z,65.83
2018-11-02T09:37:18.334Z,66.16
2018-11-02T09:39:43.434Z,65.32
2018-11-02T09:42:08.518Z,66.19
2018-11-02T09:44:33.627Z,64.92
2018-11-02T09:46:58.695Z,65.16
2018-11-02T09:49:28.282Z,65.38
2018-11-02T09:51:53.380Z,65.21
2018-11-02T09:54:18.411Z,66.18
2018-11-02T09:56:43.502Z,65.28
2018-11-02T09:59:08.567Z,65.26
2018-11-02T10:01:33.703Z,65.23
2018-11-02T10:03:58.783Z,65.04
2018-11-02T10:06:23.876Z,65.63
2018-11-02T10:09:08.048Z,65.09
2018-11-02T10:11:33.004Z,66.47
2018-11-02T10:13:58.097Z,66.21
2018-11-02T10:16:23.198Z,65.98
2018-11-02T10:18:48.274Z,65.74
2018-11-02T10:21:13.371Z,66.38
2018-11-02T10:23:38.502Z,66.03
2018-11-02T10:26:03.565Z,66.87
2018-11-02T10:28:28.668Z,65.54
2018-11-02T10:30:53.734Z,65.92
2018-11-02T10:33:18.829Z,65.97
2018-11-02T10:35:44.371Z,65.19
2018-11-02T10:38:09.480Z,65.23
2018-11-02T10:40:35.304Z,65.71
2018-11-02T10:43:03.939Z,66.12
2018-11-02T10:45:48.251Z,66.15
2018-11-02T10:48:13.328Z,65.79
2018-11-02T10:50:38.440Z,66.45
2018-11-02T10:53:03.643Z,66.96
2018-11-02T10:55:28.902Z,66.85
2018-11-02T10:58:12.953Z,66.18
2018-11-02T11:00:56.951Z,67.02
2018-11-02T11:03:22.270Z,67.70
2018-11-02T11:05:47.433Z,67.38
2018-11-02T11:08:12.477Z,67.25
2018-11-02T11:10:37.571Z,66.75
2018-11-02T11:13:03.110Z,66.74
2018-11-02T11:15:27.802Z,65.87
2018-11-02T11:17:52.924Z,67.49
2018-11-02T11:20:18.009Z,66.20
2018-11-02T11:22:43.233Z,65.52
2018-11-02T11:25:10.787Z,65.35
2018-11-02T11:27:35.915Z,65.72
2018-11-02T11:30:01.041Z,67.00
2018-11-02T11:32:26.197Z,65.24
2018-11-02T11:35:02.527Z,64.81
2018-11-02T11:37:27.614Z,64.01
2018-11-02T11:39:52.990Z,60.68
2018-11-02T11:42:36.780Z,61.63
2018-11-02T11:45:01.937Z,60.12
2018-11-02T11:47:27.053Z,64.54
2018-11-02T11:49:52.149Z,64.93
2018-11-02T11:52:17.247Z,65.83
2018-11-02T11:54:42.462Z,66.18
2018-11-02T11:57:08.038Z,66.61
2018-11-02T11:59:33.150Z,66.54
2018-11-02T12:01:58.230Z,65.56
2018-11-02T12:04:23.360Z,61.83
2018-11-02T12:06:48.425Z,63.51
2018-11-02T12:09:13.516Z,64.63
2018-11-02T12:11:38.618Z,62.95
2018-11-02T12:14:03.729Z,60.23
2018-11-02T12:16:28.923Z,61.65
2018-11-02T12:19:12.960Z,63.81
2018-11-02T12:21:38.151Z,63.17
2018-11-02T12:24:03.195Z,54.20
2018-11-02T12:26:28.275Z,59.55
2018-11-02T12:28:53.463Z,53.77
2018-11-02T12:31:18.479Z,50.42
2018-11-02T12:33:43.704Z,57.45
2018-11-02T12:36:08.829Z,60.71
2018-11-02T12:38:33.976Z,55.85
2018-11-02T12:40:59.125Z,59.58
2018-11-02T12:43:24.325Z,62.30
2018-11-02T12:45:49.429Z,65.03
2018-11-02T12:48:14.588Z,65.33
2018-11-02T12:50:39.713Z,65.18
2018-11-02T12:53:04.820Z,65.22
2018-11-02T12:55:29.941Z,64.71
2018-11-02T12:57:55.043Z,66.59
2018-11-02T13:00:39.099Z,63.03
2018-11-02T13:03:04.242Z,60.60
2018-11-02T13:05:29.341Z,61.65
2018-11-02T13:07:54.456Z,62.63
2018-11-02T13:10:20.729Z,62.81
2018-11-02T13:12:45.847Z,62.69
2018-11-02T13:15:13.112Z,63.91
2018-11-02T13:17:38.476Z,63.90
2018-11-02T13:20:06.222Z,51.78
2018-11-02T13:22:31.286Z,46.89
2018-11-02T13:24:56.406Z,44.54
2018-11-02T13:27:21.532Z,43.63
2018-11-02T13:29:46.688Z,40.63
2018-11-02T13:32:11.771Z,40.29
2018-11-02T13:34:55.856Z,42.06
2018-11-02T13:37:21.333Z,44.20
2018-11-02T13:40:05.462Z,45.29
2018-11-02T13:42:30.546Z,44.77
2018-11-02T13:44:55.694Z,44.82
2018-11-02T13:47:20.809Z,43.85
2018-11-02T13:50:04.631Z,50.28
2018-11-02T13:52:29.707Z,50.70
2018-11-02T13:54:54.802Z,55.37
2018-11-02T13:57:22.326Z,56.26
2018-11-02T13:59:47.467Z,57.14
2018-11-02T14:02:12.569Z,55.08
2018-11-02T14:04:37.771Z,51.13
2018-11-02T14:07:02.883Z,51.39
2018-11-02T14:09:47.000Z,49.34
2018-11-02T14:12:12.088Z,46.88
2018-11-02T14:14:37.199Z,53.27
2018-11-02T14:17:02.352Z,55.17
2018-11-02T14:19:27.417Z,54.13
2018-11-02T14:21:52.553Z,53.80
2018-11-02T14:24:17.637Z,50.56
2018-11-02T14:26:42.727Z,46.67
2018-11-02T14:29:07.839Z,49.76
2018-11-02T14:31:33.000Z,53.41
2018-11-02T14:33:58.110Z,53.46
2018-11-02T14:36:23.194Z,54.72
2018-11-02T14:38:48.366Z,52.57
2018-11-02T14:41:13.552Z,47.45
2018-11-02T14:43:38.622Z,46.37
2018-11-02T14:46:03.768Z,51.56
2018-11-02T14:48:28.856Z,54.68
2018-11-02T14:50:53.971Z,54.15
2018-11-02T14:53:19.120Z,55.30
2018-11-02T14:56:02.893Z,53.65
2018-11-02T14:58:28.038Z,53.91
2018-11-02T15:00:53.218Z,55.15
2018-11-02T15:03:30.146Z,55.67
2018-11-02T15:05:55.301Z,55.33
2018-11-02T15:11:16.018Z,57.18
2018-11-02T15:13:41.031Z,60.40
2018-11-02T15:16:06.245Z,59.16
2018-11-02T15:18:43.500Z,59.70
2018-11-02T15:21:30.209Z,60.40
2018-11-02T15:23:55.436Z,62.90
2018-11-02T15:26:20.592Z,60.43
2018-11-02T15:28:45.681Z,62.46
2018-11-02T15:31:10.743Z,62.22
2018-11-02T15:33:35.913Z,61.54
2018-11-02T15:36:01.022Z,63.29
2018-11-02T15:38:26.211Z,63.04
2018-11-02T15:40:51.343Z,61.95
2018-11-02T15:43:16.444Z,61.67
2018-11-02T15:46:00.516Z,62.18
2018-11-02T15:48:25.626Z,63.55
2018-11-02T15:50:50.782Z,65.05
2018-11-02T15:53:15.916Z,65.56
2018-11-02T15:55:40.961Z,65.42
2018-11-02T15:58:06.212Z,62.94
2018-11-02T16:00:31.359Z,62.42
2018-11-02T16:02:56.512Z,62.62
2018-11-02T16:05:21.623Z,62.99
2018-11-02T16:07:46.733Z,64.90
2018-11-02T16:10:12.601Z,66.82
2018-11-02T16:12:37.748Z,64.82
2018-11-02T16:15:02.915Z,63.44
2018-11-02T16:17:28.056Z,63.40
2018-11-02T16:19:53.174Z,63.53
2018-11-02T16:22:18.271Z,63.71
2018-11-02T16:24:43.400Z,63.98
2018-11-02T16:27:08.557Z,64.21
2018-11-02T16:29:33.658Z,65.38
2018-11-02T16:31:58.776Z,65.49
2018-11-02T16:34:24.056Z,64.83
2018-11-02T16:36:49.041Z,66.35
2018-11-02T16:39:14.168Z,66.01
2018-11-02T16:41:39.726Z,66.42
2018-11-02T16:44:04.991Z,64.46
2018-11-02T16:46:30.036Z,64.48
2018-11-02T16:48:55.205Z,63.78
2018-11-02T16:51:20.297Z,63.49
2018-11-02T16:53:45.424Z,62.79
2018-11-02T16:56:10.573Z,63.21
2018-11-02T16:58:35.859Z,62.90
2018-11-02T17:01:00.969Z,66.38
2018-11-02T17:03:26.183Z,66.06
2018-11-02T17:05:51.377Z,65.57
2018-11-02T17:08:16.383Z,66.66
2018-11-02T17:10:41.516Z,67.80
2018-11-02T17:13:07.113Z,68.47
2018-11-02T17:15:32.300Z,67.41
2018-11-02T17:17:57.416Z,66.72
2018-11-02T17:20:22.515Z,64.76
2018-11-02T17:22:47.959Z,64.52
2018-11-02T17:25:15.228Z,64.13
2018-11-02T17:27:40.589Z,65.55
2018-11-02T17:30:06.405Z,64.95
2018-11-02T17:32:31.571Z,64.11
2018-11-02T17:35:15.687Z,64.91
2018-11-02T17:40:17.271Z,64.03
2018-11-02T17:42:42.834Z,63.77
2018-11-02T17:45:08.740Z,63.75
2018-11-02T17:47:33.924Z,63.62
2018-11-02T17:49:59.017Z,63.94
2018-11-02T17:52:24.817Z,63.67
2018-11-02T17:54:49.949Z,64.20
2018-11-02T17:59:54.374Z,64.23
2018-11-02T18:02:19.535Z,63.50
2018-11-02T18:04:44.662Z,63.50
2018-11-02T18:07:09.796Z,63.71
2018-11-02T18:09:34.929Z,63.93
2018-11-02T18:12:00.086Z,63.65
2018-11-02T18:14:25.230Z,63.81
2018-11-02T18:16:50.309Z,63.84
2018-11-02T18:19:15.445Z,63.56
2018-11-02T18:21:40.746Z,64.09
2018-11-02T18:24:24.960Z,64.07
2018-11-02T18:26:50.105Z,64.14
2018-11-02T18:29:15.284Z,64.27
2018-11-02T18:31:40.367Z,64.42
2018-11-02T18:36:42.572Z,64.54
2018-11-02T18:39:13.040Z,64.61
2018-11-02T18:41:38.202Z,64.65
2018-11-02T18:44:03.380Z,64.24
2018-11-02T18:46:28.531Z,64.88
2018-11-02T18:51:30.392Z,65.00
2018-11-02T18:53:55.492Z,64.73
2018-11-02T18:56:20.611Z,64.72
2018-11-02T18:58:45.721Z,64.81
2018-11-02T19:01:10.839Z,64.90
2018-11-02T19:03:36.028Z,64.76
2018-11-02T19:06:01.135Z,65.06
2018-11-02T19:08:26.332Z,64.96
2018-11-02T19:10:51.457Z,64.97
2018-11-02T19:13:16.631Z,65.67
2018-11-02T19:15:41.875Z,65.37
2018-11-02T19:18:06.941Z,65.18
2018-11-02T19:20:32.249Z,65.00
2018-11-02T19:22:57.214Z,64.73
2018-11-02T19:25:22.339Z,65.72
2018-11-02T19:27:47.684Z,65.84
2018-11-02T19:30:13.738Z,65.79
2018-11-02T19:32:57.916Z,65.64
2018-11-02T19:35:23.213Z,65.75
2018-11-02T19:37:48.257Z,65.71
2018-11-02T19:40:32.329Z,65.99
2018-11-02T19:42:57.489Z,65.57
2018-11-02T19:45:23.003Z,65.86
2018-11-02T19:48:06.835Z,66.08
2018-11-02T19:50:32.084Z,65.85
2018-11-02T19:52:57.137Z,65.62
2018-11-02T19:55:22.389Z,66.66
2018-11-02T19:58:06.379Z,67.02
2018-11-02T20:00:31.529Z,67.33
2018-11-02T20:03:15.567Z,68.30
2018-11-02T20:05:40.714Z,68.02
2018-11-02T20:08:06.133Z,67.51
2018-11-02T20:13:09.861Z,67.25
2018-11-02T20:15:34.997Z,67.47
2018-11-02T20:18:00.207Z,66.89
2018-11-02T20:20:25.397Z,66.99
2018-11-02T20:22:50.585Z,66.67
2018-11-02T20:25:17.196Z,66.99
2018-11-02T20:27:42.363Z,66.69
2018-11-02T20:32:56.448Z,66.78
2018-11-02T20:35:21.639Z,66.69
2018-11-02T20:37:46.757Z,66.47
2018-11-02T20:40:31.662Z,66.47
2018-11-02T20:42:56.801Z,66.78
2018-11-02T20:45:21.943Z,66.54
2018-11-02T20:47:49.576Z,66.37
2018-11-02T20:50:14.698Z,65.98
2018-11-02T20:52:39.954Z,65.99
2018-11-02T20:55:05.094Z,66.32
2018-11-02T20:57:31.164Z,66.17
2018-11-02T20:59:56.211Z,65.96
2018-11-02T21:02:21.380Z,66.12
2018-11-02T21:04:46.601Z,66.08
2018-11-02T21:07:11.808Z,66.30
2018-11-02T21:09:37.195Z,66.58
2018-11-02T21:12:02.078Z,66.84
2018-11-02T21:14:27.455Z,66.97
2018-11-02T21:16:52.421Z,66.99
2018-11-02T21:19:17.978Z,67.31
2018-11-02T21:21:43.186Z,67.05
2018-11-02T21:24:08.574Z,66.89
2018-11-02T21:26:33.698Z,67.79
2018-11-02T21:28:59.021Z,67.78
2018-11-02T21:31:24.038Z,67.40
2018-11-02T21:33:49.274Z,67.25
2018-11-02T21:36:14.395Z,67.31
2018-11-02T21:41:16.926Z,67.54
2018-11-02T21:43:42.117Z,67.70
2018-11-02T21:46:07.396Z,68.15
2018-11-02T21:48:32.549Z,68.89
2018-11-02T21:50:57.646Z,68.38
2018-11-02T21:53:22.927Z,67.91
2018-11-02T21:55:48.070Z,67.75
2018-11-02T21:58:13.235Z,67.98
2018-11-02T22:00:38.336Z,68.51
2018-11-02T22:03:03.428Z,68.22
2018-11-02T22:05:28.993Z,68.86
2018-11-02T22:07:54.051Z,68.42
2018-11-02T22:10:19.344Z,68.91
2018-11-02T22:12:44.528Z,68.93
2018-11-02T22:17:47.273Z,69.15
2018-11-02T22:22:49.648Z,68.65
2018-11-02T22:27:51.509Z,68.79
2018-11-02T22:30:17.643Z,68.26
2018-11-02T22:32:42.772Z,69.02
2018-11-02T22:35:07.939Z,68.98
2018-11-02T22:37:33.102Z,69.48
2018-11-02T22:39:58.302Z,69.13
2018-11-02T22:42:23.465Z,69.15
2018-11-02T22:44:48.598Z,68.80
2018-11-02T22:47:13.823Z,68.48
2018-11-02T22:49:38.945Z,68.33
2018-11-02T22:52:04.097Z,68.51
2018-11-02T22:54:29.250Z,69.30
2018-11-02T22:56:54.401Z,70.34
2018-11-02T22:59:19.519Z,69.58
2018-11-02T23:02:03.639Z,69.52
2018-11-02T23:04:28.845Z,69.67
2018-11-02T23:06:53.991Z,68.91
2018-11-02T23:09:19.163Z,69.76
2018-11-02T23:11:44.296Z,69.65
2018-11-02T23:14:09.489Z,69.98
2018-11-02T23:16:34.596Z,69.46
2018-11-02T23:18:59.736Z,69.31
2018-11-02T23:21:24.938Z,69.05
2018-11-02T23:23:50.039Z,69.42
2018-11-02T23:26:15.333Z,69.35
2018-11-02T23:28:40.607Z,69.04
2018-11-02T23:31:05.727Z,68.75
2018-11-02T23:33:49.933Z,69.10
2018-11-02T23:36:15.084Z,69.33
2018-11-02T23:38:40.211Z,68.95
2018-11-02T23:41:05.375Z,69.62
2018-11-02T23:43:30.546Z,70.08
2018-11-02T23:45:55.671Z,70.40
2018-11-02T23:48:21.054Z,69.79
2018-11-02T23:50:47.802Z,69.51
2018-11-02T23:53:12.915Z,69.35
2018-11-02T23:55:38.017Z,69.25
2018-11-02T23:58:03.266Z,69.38
