createdAt,value
2023-04-26T00:00:09.573Z,11.13
2023-04-26T00:02:38.231Z,11.12
2023-04-26T00:05:09.575Z,11.13
2023-04-26T00:07:41.285Z,11.02
2023-04-26T00:10:09.738Z,10.87
2023-04-26T00:12:37.772Z,10.80
2023-04-26T00:15:05.844Z,10.79
2023-04-26T00:17:34.213Z,10.74
2023-04-26T00:20:03.349Z,10.76
2023-04-26T00:22:31.722Z,10.68
2023-04-26T00:24:59.434Z,10.63
2023-04-26T00:27:27.352Z,10.56
2023-04-26T00:29:56.786Z,10.48
2023-04-26T00:32:24.527Z,10.42
2023-04-26T00:34:52.906Z,10.35
2023-04-26T00:37:21.788Z,10.28
2023-04-26T00:39:49.586Z,10.22
2023-04-26T00:42:19.648Z,10.17
2023-04-26T00:44:47.265Z,10.11
2023-04-26T00:47:15.454Z,10.05
2023-04-26T00:49:43.356Z,9.98
2023-04-26T00:52:11.258Z,9.91
2023-04-26T00:54:41.147Z,9.78
2023-04-26T00:57:10.265Z,9.68
2023-04-26T00:59:39.369Z,9.56
2023-04-26T01:02:07.323Z,9.51
2023-04-26T01:04:35.493Z,9.37
2023-04-26T01:07:04.055Z,9.37
2023-04-26T01:09:34.773Z,9.30
2023-04-26T01:12:02.669Z,9.28
2023-04-26T01:14:30.525Z,9.25
2023-04-26T01:16:58.694Z,9.23
2023-04-26T01:19:26.390Z,9.41
2023-04-26T01:21:54.028Z,9.53
2023-04-26T01:24:22.785Z,9.56
2023-04-26T01:26:50.865Z,9.64
2023-04-26T01:29:27.392Z,9.71
2023-04-26T01:31:55.082Z,9.78
2023-04-26T01:34:23.036Z,9.82
2023-04-26T01:36:51.324Z,9.86
2023-04-26T01:39:19.375Z,9.87
2023-04-26T01:41:47.650Z,9.89
2023-04-26T01:44:15.904Z,9.95
2023-04-26T01:46:43.652Z,9.94
2023-04-26T01:49:15.101Z,10.04
2023-04-26T01:51:42.897Z,10.00
2023-04-26T01:54:11.681Z,10.02
2023-04-26T01:56:39.694Z,10.10
2023-04-26T01:59:07.587Z,10.08
2023-04-26T02:01:37.616Z,10.16
2023-04-26T02:04:06.742Z,10.09
2023-04-26T02:06:35.814Z,10.03
2023-04-26T02:09:04.536Z,10.10
2023-04-26T02:11:32.822Z,10.06
2023-04-26T02:14:00.942Z,10.06
2023-04-26T02:16:28.929Z,10.17
2023-04-26T02:18:56.998Z,10.27
2023-04-26T02:21:27.379Z,10.33
2023-04-26T02:23:55.445Z,10.39
2023-04-26T02:26:23.267Z,10.42
2023-04-26T02:28:52.274Z,10.42
2023-04-26T02:31:22.814Z,10.43
2023-04-26T02:33:51.217Z,10.48
2023-04-26T02:36:19.090Z,10.46
2023-04-26T02:38:46.782Z,10.47
2023-04-26T02:41:14.567Z,10.52
2023-04-26T02:43:43.608Z,10.54
2023-04-26T02:46:12.024Z,10.58
2023-04-26T02:48:40.042Z,10.64
2023-04-26T02:51:09.025Z,10.66
2023-04-26T02:53:36.792Z,10.67
2023-04-26T02:56:04.719Z,10.68
2023-04-26T02:58:32.587Z,10.73
2023-04-26T03:01:01.885Z,10.81
2023-04-26T03:03:33.977Z,10.90
2023-04-26T03:06:03.304Z,10.93
2023-04-26T03:08:31.240Z,11.06
2023-04-26T03:10:59.269Z,11.20
2023-04-26T03:13:28.277Z,11.39
2023-04-26T03:15:58.872Z,11.61
2023-04-26T03:18:26.836Z,11.68
2023-04-26T03:20:55.119Z,11.81
2023-04-26T03:23:25.594Z,11.89
2023-04-26T03:25:54.748Z,11.82
2023-04-26T03:28:24.100Z,11.92
2023-04-26T03:30:52.072Z,11.92
2023-04-26T03:33:21.115Z,12.14
2023-04-26T03:35:48.915Z,12.88
2023-04-26T03:38:18.377Z,13.69
2023-04-26T03:40:46.540Z,14.61
2023-04-26T03:43:14.555Z,15.38
2023-04-26T03:45:48.018Z,15.95
2023-04-26T03:48:17.200Z,16.24
2023-04-26T03:50:46.308Z,16.88
2023-04-26T03:53:14.358Z,17.37
2023-04-26T03:55:42.898Z,17.68
2023-04-26T03:58:10.658Z,17.83
2023-04-26T04:00:38.772Z,18.13
2023-04-26T04:03:08.276Z,18.37
2023-04-26T04:05:36.456Z,18.57
2023-04-26T04:08:04.805Z,18.77
2023-04-26T04:10:32.744Z,18.76
2023-04-26T04:13:00.753Z,18.78
2023-04-26T04:15:29.060Z,18.76
2023-04-26T04:17:57.762Z,18.87
2023-04-26T04:20:27.081Z,19.19
2023-04-26T04:22:58.917Z,18.96
2023-04-26T04:25:27.414Z,19.01
2023-04-26T04:27:58.867Z,19.09
2023-04-26T04:30:26.809Z,19.45
2023-04-26T04:32:55.098Z,19.76
2023-04-26T04:35:23.441Z,20.02
2023-04-26T04:37:52.162Z,20.58
2023-04-26T04:40:19.967Z,20.73
2023-04-26T04:42:51.087Z,20.75
2023-04-26T04:45:21.721Z,20.45
2023-04-26T04:47:50.788Z,20.27
2023-04-26T04:50:18.816Z,20.45
2023-04-26T04:52:47.288Z,20.13
2023-04-26T04:55:17.623Z,20.42
2023-04-26T04:57:45.651Z,20.94
2023-04-26T05:00:14.559Z,21.47
2023-04-26T05:02:53.585Z,21.31
2023-04-26T05:05:21.532Z,21.68
2023-04-26T05:07:49.383Z,21.53
2023-04-26T05:10:17.937Z,21.61
2023-04-26T05:12:46.752Z,21.65
2023-04-26T05:15:16.387Z,21.88
2023-04-26T05:17:44.276Z,21.37
2023-04-26T05:20:20.930Z,22.04
2023-04-26T05:22:49.890Z,22.15
2023-04-26T05:25:19.244Z,22.36
2023-04-26T05:27:50.794Z,21.97
2023-04-26T05:30:48.159Z,21.30
2023-04-26T05:33:51.949Z,20.88
2023-04-26T05:36:30.844Z,20.32
2023-04-26T05:38:58.602Z,20.00
2023-04-26T05:41:26.471Z,20.02
2023-04-26T05:43:55.710Z,20.08
2023-04-26T05:46:24.078Z,20.06
2023-04-26T05:48:52.276Z,19.81
2023-04-26T05:51:21.547Z,19.67
2023-04-26T05:53:50.031Z,19.43
2023-04-26T05:56:18.086Z,19.34
2023-04-26T05:58:45.581Z,19.42
2023-04-26T06:01:13.953Z,19.67
2023-04-26T06:03:45.109Z,19.76
2023-04-26T06:06:13.061Z,19.37
2023-04-26T06:08:42.965Z,19.44
2023-04-26T06:11:11.826Z,19.31
2023-04-26T06:13:39.410Z,19.39
2023-04-26T06:16:09.289Z,19.21
2023-04-26T06:18:37.102Z,19.08
2023-04-26T06:21:05.329Z,19.16
2023-04-26T06:23:32.977Z,19.18
2023-04-26T06:26:01.263Z,19.48
2023-04-26T06:28:28.869Z,19.42
2023-04-26T06:30:56.628Z,19.65
2023-04-26T06:33:25.328Z,19.37
2023-04-26T06:35:53.210Z,19.63
2023-04-26T06:38:21.602Z,19.58
2023-04-26T06:40:49.181Z,19.24
2023-04-26T06:43:18.138Z,19.30
2023-04-26T06:45:57.157Z,19.62
2023-04-26T06:48:24.808Z,19.45
2023-04-26T06:50:52.432Z,19.66
2023-04-26T06:53:22.933Z,19.67
2023-04-26T06:55:50.681Z,19.68
2023-04-26T06:58:18.691Z,19.52
2023-04-26T07:00:46.129Z,19.66
2023-04-26T07:03:13.737Z,19.79
2023-04-26T07:05:41.645Z,19.88
2023-04-26T07:08:09.311Z,19.81
2023-04-26T07:10:38.119Z,19.62
2023-04-26T07:13:07.965Z,19.69
2023-04-26T07:15:36.906Z,19.78
2023-04-26T07:18:04.411Z,20.08
2023-04-26T07:20:32.397Z,19.77
2023-04-26T07:23:00.160Z,19.87
2023-04-26T07:25:27.710Z,19.89
2023-04-26T07:27:55.160Z,20.12
2023-04-26T07:30:22.708Z,20.21
2023-04-26T07:32:50.516Z,20.15
2023-04-26T07:35:18.092Z,20.36
2023-04-26T07:37:45.665Z,20.33
2023-04-26T07:40:13.788Z,20.25
2023-04-26T07:42:42.026Z,20.10
2023-04-26T07:45:10.325Z,20.11
2023-04-26T07:47:38.482Z,20.06
2023-04-26T07:50:06.644Z,20.19
2023-04-26T07:52:34.444Z,19.99
2023-04-26T07:55:02.152Z,19.89
2023-04-26T07:57:29.897Z,20.20
2023-04-26T07:59:57.954Z,20.15
2023-04-26T08:02:33.238Z,20.23
2023-04-26T08:05:05.692Z,20.27
2023-04-26T08:07:33.283Z,20.38
2023-04-26T08:10:01.042Z,20.47
2023-04-26T08:12:28.507Z,20.49
2023-04-26T08:14:56.177Z,20.64
2023-04-26T08:17:23.692Z,20.47
2023-04-26T08:19:51.608Z,20.37
2023-04-26T08:22:19.979Z,20.46
2023-04-26T08:24:50.172Z,20.54
2023-04-26T08:27:19.185Z,20.61
2023-04-26T08:29:46.856Z,20.71
2023-04-26T08:32:14.600Z,20.61
2023-04-26T08:34:42.719Z,21.01
2023-04-26T08:37:11.228Z,21.29
2023-04-26T08:39:39.836Z,21.00
2023-04-26T08:42:13.831Z,21.09
2023-04-26T08:44:45.127Z,20.90
2023-04-26T08:47:28.627Z,21.11
2023-04-26T08:50:01.075Z,21.12
2023-04-26T08:52:29.245Z,21.05
2023-04-26T08:55:00.404Z,21.35
2023-04-26T08:57:27.891Z,21.55
2023-04-26T08:59:56.300Z,21.29
2023-04-26T09:02:24.337Z,21.26
2023-04-26T09:04:52.255Z,21.58
2023-04-26T09:07:31.019Z,21.74
2023-04-26T09:09:59.000Z,21.74
2023-04-26T09:12:26.529Z,21.58
2023-04-26T09:14:54.830Z,21.78
2023-04-26T09:17:32.754Z,21.96
2023-04-26T09:20:01.016Z,22.20
2023-04-26T09:22:30.221Z,22.21
2023-04-26T09:24:58.105Z,22.26
2023-04-26T09:27:35.194Z,22.26
2023-04-26T09:30:11.241Z,22.37
2023-04-26T09:32:56.742Z,22.53
2023-04-26T09:35:32.668Z,22.71
2023-04-26T09:38:12.345Z,22.60
2023-04-26T09:40:41.905Z,22.79
2023-04-26T09:43:11.815Z,22.71
2023-04-26T09:45:58.449Z,22.95
2023-04-26T09:48:30.862Z,22.96
2023-04-26T09:50:59.710Z,22.88
2023-04-26T09:53:41.880Z,23.28
2023-04-26T09:56:10.120Z,23.27
2023-04-26T09:59:00.795Z,23.31
2023-04-26T10:01:33.341Z,23.42
2023-04-26T10:04:04.900Z,23.51
2023-04-26T10:06:33.087Z,23.52
2023-04-26T10:09:01.801Z,23.68
2023-04-26T10:11:29.353Z,23.47
2023-04-26T10:13:56.805Z,23.72
2023-04-26T10:16:24.429Z,23.77
2023-04-26T10:18:52.717Z,23.78
2023-04-26T10:21:27.672Z,23.70
2023-04-26T10:23:55.162Z,23.80
2023-04-26T10:26:57.651Z,23.61
2023-04-26T10:29:26.225Z,24.15
2023-04-26T10:32:03.000Z,24.08
2023-04-26T10:34:34.015Z,23.88
2023-04-26T10:37:11.281Z,24.00
2023-04-26T10:39:39.817Z,24.24
2023-04-26T10:58:50.768Z,24.78
2023-04-26T11:01:24.011Z,24.64
2023-04-26T11:04:12.554Z,24.38
2023-04-26T11:06:58.012Z,24.12
2023-04-26T11:09:36.268Z,24.10
2023-04-26T11:12:04.867Z,24.09
2023-04-26T11:14:35.338Z,24.03
2023-04-26T11:17:06.533Z,24.26
2023-04-26T11:19:35.706Z,24.30
2023-04-26T11:22:07.022Z,23.98
2023-04-26T11:24:39.268Z,23.99
2023-04-26T11:27:11.685Z,23.84
2023-04-26T11:29:40.908Z,23.85
2023-04-26T11:32:09.398Z,23.68
2023-04-26T11:34:41.783Z,23.73
2023-04-26T11:37:09.602Z,24.01
2023-04-26T11:39:37.437Z,23.97
2023-04-26T11:42:08.998Z,23.97
2023-04-26T11:44:37.485Z,24.20
2023-04-26T11:47:08.270Z,24.12
2023-04-26T11:49:38.911Z,24.26
2023-04-26T11:52:06.665Z,24.59
2023-04-26T11:54:36.194Z,24.59
2023-04-26T11:57:17.053Z,24.46
2023-04-26T11:59:46.175Z,24.62
2023-04-26T12:02:14.403Z,24.17
2023-04-26T12:04:42.390Z,24.24
2023-04-26T12:07:10.821Z,24.54
2023-04-26T12:09:41.824Z,25.03
2023-04-26T12:12:10.236Z,24.81
2023-04-26T12:14:40.134Z,24.70
2023-04-26T12:17:07.959Z,24.92
2023-04-26T12:19:40.256Z,25.17
2023-04-26T12:22:08.473Z,24.55
2023-04-26T12:24:38.065Z,24.89
2023-04-26T12:27:07.309Z,25.16
2023-04-26T12:29:35.133Z,25.29
2023-04-26T12:32:03.129Z,25.46
2023-04-26T12:34:31.132Z,25.57
2023-04-26T12:36:58.959Z,25.45
2023-04-26T12:39:26.611Z,25.27
2023-04-26T12:41:55.244Z,25.87
2023-04-26T12:44:22.941Z,26.18
2023-04-26T12:46:51.444Z,25.74
2023-04-26T12:49:18.963Z,25.98
2023-04-26T12:51:46.773Z,26.03
2023-04-26T12:54:14.393Z,26.66
2023-04-26T12:56:44.509Z,26.52
2023-04-26T12:59:12.116Z,27.03
2023-04-26T13:01:39.873Z,26.66
2023-04-26T13:04:07.838Z,26.93
2023-04-26T13:06:37.845Z,26.59
2023-04-26T13:09:08.003Z,27.26
2023-04-26T13:11:35.806Z,27.38
2023-04-26T13:14:03.251Z,27.47
2023-04-26T13:16:32.528Z,27.47
2023-04-26T13:19:00.182Z,27.95
2023-04-26T13:21:27.717Z,28.54
2023-04-26T13:23:55.172Z,27.56
2023-04-26T13:26:24.389Z,27.65
2023-04-26T13:28:52.810Z,27.61
2023-04-26T13:31:20.506Z,28.01
2023-04-26T13:33:49.809Z,28.15
2023-04-26T13:36:17.503Z,28.55
2023-04-26T13:38:45.193Z,27.91
2023-04-26T13:41:13.177Z,26.97
2023-04-26T13:43:41.116Z,26.48
2023-04-26T13:46:08.749Z,26.48
2023-04-26T13:48:36.517Z,26.84
2023-04-26T13:51:06.995Z,25.89
2023-04-26T13:53:34.968Z,26.17
2023-04-26T13:56:02.550Z,26.61
2023-04-26T13:58:30.181Z,26.52
2023-04-26T14:00:57.622Z,26.51
2023-04-26T14:03:26.990Z,26.82
2023-04-26T14:05:55.160Z,26.87
2023-04-26T14:08:22.911Z,27.36
2023-04-26T14:10:51.774Z,27.69
2023-04-26T14:13:19.734Z,28.19
2023-04-26T14:15:47.735Z,28.33
2023-04-26T14:18:17.504Z,28.29
2023-04-26T14:20:45.216Z,28.49
2023-04-26T14:23:12.674Z,28.58
2023-04-26T14:25:41.540Z,27.60
2023-04-26T14:28:09.055Z,27.22
2023-04-26T14:30:36.638Z,27.42
2023-04-26T14:33:05.258Z,26.21
2023-04-26T14:35:32.782Z,26.73
2023-04-26T14:38:00.519Z,27.30
2023-04-26T14:40:28.157Z,27.70
2023-04-26T14:42:56.401Z,27.60
2023-04-26T14:45:33.406Z,27.21
2023-04-26T14:48:11.984Z,27.32
2023-04-26T14:50:40.094Z,27.57
2023-04-26T14:53:08.220Z,27.89
2023-04-26T14:55:37.296Z,27.90
2023-04-26T14:58:04.982Z,28.08
2023-04-26T15:00:32.665Z,28.09
2023-04-26T15:03:00.379Z,28.81
2023-04-26T15:05:27.930Z,28.92
2023-04-26T15:07:55.574Z,28.48
2023-04-26T15:10:24.716Z,28.20
2023-04-26T15:12:52.569Z,28.61
2023-04-26T15:15:20.070Z,27.94
2023-04-26T15:17:47.760Z,27.67
2023-04-26T15:20:15.874Z,27.53
2023-04-26T15:22:43.714Z,28.03
2023-04-26T15:25:11.478Z,27.58
2023-04-26T15:27:40.430Z,26.88
2023-04-26T15:30:11.654Z,26.41
2023-04-26T15:32:40.379Z,27.09
2023-04-26T15:35:08.154Z,26.74
2023-04-26T15:37:37.219Z,26.28
2023-04-26T15:40:06.320Z,26.47
2023-04-26T15:42:33.936Z,25.94
2023-04-26T15:45:02.002Z,26.16
2023-04-26T15:47:30.130Z,25.65
2023-04-26T15:50:03.628Z,26.19
2023-04-26T15:52:36.868Z,25.95
2023-04-26T15:55:07.340Z,25.96
2023-04-26T15:57:35.151Z,25.68
2023-04-26T16:00:02.904Z,25.52
2023-04-26T16:02:32.305Z,25.05
2023-04-26T16:05:00.061Z,23.91
2023-04-26T16:07:27.623Z,23.34
2023-04-26T16:09:55.163Z,23.20
2023-04-26T16:12:23.385Z,22.69
2023-04-26T16:14:52.013Z,22.42
2023-04-26T16:17:19.521Z,22.01
2023-04-26T16:19:48.495Z,22.03
2023-04-26T16:22:16.105Z,21.85
2023-04-26T16:24:43.899Z,21.72
2023-04-26T16:27:11.474Z,21.35
2023-04-26T16:29:39.213Z,20.91
2023-04-26T16:32:06.662Z,21.15
2023-04-26T16:34:34.440Z,20.98
2023-04-26T16:37:01.900Z,20.99
2023-04-26T16:39:29.540Z,20.83
2023-04-26T16:41:57.609Z,20.67
2023-04-26T16:44:25.349Z,20.56
2023-04-26T16:46:52.826Z,20.39
2023-04-26T16:49:21.013Z,20.26
2023-04-26T16:51:58.922Z,20.31
2023-04-26T16:54:26.675Z,20.26
2023-04-26T16:56:54.174Z,20.20
2023-04-26T16:59:21.684Z,20.00
2023-04-26T17:01:49.277Z,19.85
2023-04-26T17:04:16.955Z,19.86
2023-04-26T17:06:45.261Z,19.75
2023-04-26T17:09:13.109Z,19.74
2023-04-26T17:11:43.668Z,19.65
2023-04-26T17:14:11.279Z,19.58
2023-04-26T17:16:38.806Z,19.49
2023-04-26T17:19:06.946Z,19.39
2023-04-26T17:21:34.611Z,19.30
2023-04-26T17:24:02.193Z,19.18
2023-04-26T17:26:30.616Z,19.06
2023-04-26T17:28:58.260Z,18.95
2023-04-26T17:31:25.724Z,18.82
2023-04-26T17:33:53.202Z,18.76
2023-04-26T17:36:20.820Z,18.67
2023-04-26T17:38:48.727Z,18.55
2023-04-26T17:41:19.045Z,18.45
2023-04-26T17:43:46.604Z,18.42
2023-04-26T17:46:14.454Z,18.42
2023-04-26T17:48:41.929Z,18.42
2023-04-26T17:51:09.625Z,18.39
2023-04-26T17:53:37.447Z,18.33
2023-04-26T17:56:07.678Z,18.29
2023-04-26T17:58:35.156Z,18.21
2023-04-26T18:01:02.921Z,18.09
2023-04-26T18:03:31.569Z,18.05
2023-04-26T18:05:59.487Z,17.98
2023-04-26T18:08:27.447Z,17.92
2023-04-26T18:10:55.987Z,17.86
2023-04-26T18:13:25.316Z,17.77
2023-04-26T18:15:55.016Z,17.74
2023-04-26T18:18:24.578Z,17.68
2023-04-26T18:20:54.068Z,17.61
2023-04-26T18:23:22.088Z,17.57
2023-04-26T18:25:50.666Z,17.52
2023-04-26T18:28:18.616Z,17.51
2023-04-26T18:30:46.441Z,17.45
2023-04-26T18:33:14.292Z,17.41
2023-04-26T18:35:42.104Z,17.34
2023-04-26T18:38:09.821Z,17.25
2023-04-26T18:40:37.550Z,17.18
2023-04-26T18:43:05.191Z,17.08
2023-04-26T18:45:34.605Z,16.92
2023-04-26T18:48:02.248Z,16.79
2023-04-26T18:50:31.416Z,16.68
2023-04-26T18:52:59.113Z,16.40
2023-04-26T18:55:26.935Z,16.46
2023-04-26T18:57:54.945Z,16.48
2023-04-26T19:00:22.754Z,16.46
2023-04-26T19:02:51.313Z,16.45
2023-04-26T19:05:19.542Z,16.44
2023-04-26T19:07:47.705Z,16.41
2023-04-26T19:10:16.725Z,16.43
2023-04-26T19:12:44.695Z,16.43
2023-04-26T19:15:12.344Z,16.44
2023-04-26T19:17:40.473Z,16.48
2023-04-26T19:20:12.673Z,16.49
2023-04-26T19:22:42.202Z,16.46
2023-04-26T19:25:10.520Z,16.43
2023-04-26T19:27:38.662Z,16.33
2023-04-26T19:30:07.304Z,16.14
2023-04-26T19:32:35.492Z,16.20
2023-04-26T19:35:06.241Z,16.13
2023-04-26T19:37:33.961Z,16.08
2023-04-26T19:40:01.743Z,15.96
2023-04-26T19:42:29.740Z,16.07
2023-04-26T19:44:58.458Z,16.02
2023-04-26T19:47:26.306Z,15.97
2023-04-26T19:49:55.645Z,16.00
2023-04-26T19:52:23.355Z,16.04
2023-04-26T19:54:54.703Z,16.14
2023-04-26T19:57:23.131Z,16.02
2023-04-26T19:59:50.721Z,15.99
2023-04-26T20:02:18.390Z,16.13
2023-04-26T20:04:46.208Z,16.20
2023-04-26T20:07:14.133Z,16.20
2023-04-26T20:09:41.632Z,16.23
2023-04-26T20:12:10.136Z,16.20
2023-04-26T20:14:37.988Z,16.16
2023-04-26T20:17:06.182Z,16.10
2023-04-26T20:19:34.414Z,15.99
2023-04-26T20:22:01.974Z,15.90
2023-04-26T20:24:29.883Z,15.87
2023-04-26T20:26:57.909Z,15.81
2023-04-26T20:29:26.097Z,15.72
2023-04-26T20:31:53.691Z,15.61
2023-04-26T20:34:21.584Z,15.51
2023-04-26T20:36:49.537Z,15.43
2023-04-26T20:39:17.276Z,15.35
2023-04-26T20:41:45.357Z,15.22
2023-04-26T20:44:13.277Z,15.19
2023-04-26T20:46:41.387Z,15.07
2023-04-26T20:49:09.366Z,14.97
2023-04-26T20:51:37.742Z,14.86
2023-04-26T20:54:05.284Z,14.74
2023-04-26T20:56:33.578Z,14.61
2023-04-26T20:59:02.116Z,14.57
2023-04-26T21:01:30.858Z,14.46
2023-04-26T21:03:58.597Z,14.51
2023-04-26T21:06:27.471Z,14.45
2023-04-26T21:08:55.214Z,14.42
2023-04-26T21:11:23.283Z,14.34
2023-04-26T21:13:51.242Z,14.37
2023-04-26T21:16:19.408Z,14.35
2023-04-26T21:18:47.799Z,14.36
2023-04-26T21:21:15.946Z,14.35
2023-04-26T21:23:44.215Z,14.32
2023-04-26T21:26:12.319Z,14.30
2023-04-26T21:28:40.401Z,14.32
2023-04-26T21:31:09.397Z,14.36
2023-04-26T21:33:37.535Z,14.31
2023-04-26T21:36:05.826Z,14.31
2023-04-26T21:38:35.828Z,14.28
2023-04-26T21:41:03.854Z,14.26
2023-04-26T21:43:32.020Z,14.26
2023-04-26T21:45:59.979Z,14.22
2023-04-26T21:48:28.270Z,14.15
2023-04-26T21:50:56.508Z,14.06
2023-04-26T21:53:24.737Z,14.01
2023-04-26T21:55:52.934Z,14.03
2023-04-26T21:58:21.512Z,13.99
2023-04-26T22:00:49.994Z,13.94
2023-04-26T22:03:19.336Z,13.91
2023-04-26T22:05:47.685Z,13.90
2023-04-26T22:08:17.359Z,13.97
2023-04-26T22:10:45.638Z,14.05
2023-04-26T22:13:14.226Z,14.06
2023-04-26T22:15:43.089Z,14.11
2023-04-26T22:18:11.866Z,14.01
2023-04-26T22:20:40.610Z,13.90
2023-04-26T22:23:09.452Z,13.80
2023-04-26T22:25:38.195Z,13.78
2023-04-26T22:28:07.405Z,13.83
2023-04-26T22:30:37.010Z,13.89
2023-04-26T22:33:07.390Z,14.05
2023-04-26T22:35:36.189Z,14.08
2023-04-26T22:38:05.938Z,14.18
2023-04-26T22:40:36.612Z,14.22
2023-04-26T22:43:05.990Z,14.31
2023-04-26T22:45:35.123Z,14.35
2023-04-26T22:48:04.728Z,14.38
2023-04-26T22:50:33.520Z,14.36
2023-04-26T22:53:02.274Z,14.47
2023-04-26T22:55:31.798Z,14.52
2023-04-26T22:57:59.806Z,14.60
2023-04-26T23:00:27.854Z,14.60
2023-04-26T23:02:57.454Z,14.67
2023-04-26T23:05:25.919Z,14.68
2023-04-26T23:07:55.099Z,14.76
2023-04-26T23:10:24.997Z,14.71
2023-04-26T23:12:54.001Z,14.81
2023-04-26T23:15:22.125Z,14.81
2023-04-26T23:17:51.027Z,14.74
2023-04-26T23:20:19.768Z,14.74
2023-04-26T23:22:47.777Z,14.71
2023-04-26T23:25:15.734Z,14.81
2023-04-26T23:27:44.078Z,14.81
2023-04-26T23:30:14.530Z,14.70
2023-04-26T23:32:42.973Z,14.71
2023-04-26T23:35:11.379Z,14.77
2023-04-26T23:37:39.733Z,14.80
2023-04-26T23:40:10.562Z,14.83
2023-04-26T23:42:38.682Z,14.83
2023-04-26T23:45:08.100Z,14.80
2023-04-26T23:47:36.160Z,14.81
2023-04-26T23:50:04.521Z,14.82
2023-04-26T23:52:32.662Z,14.85
2023-04-26T23:55:00.528Z,14.87
2023-04-26T23:57:28.384Z,14.89
2023-04-26T23:59:56.662Z,14.84
