createdAt,value
2023-02-16T00:02:02.600Z,0.80
2023-02-16T00:05:33.861Z,0.90
2023-02-16T00:08:35.725Z,0.83
2023-02-16T00:11:56.544Z,0.63
2023-02-16T00:14:58.671Z,0.70
2023-02-16T00:18:03.129Z,0.60
2023-02-16T00:21:05.874Z,0.83
2023-02-16T00:24:08.213Z,0.70
2023-02-16T00:27:16.063Z,0.80
2023-02-16T00:30:21.772Z,0.70
2023-02-16T00:33:23.777Z,0.70
2023-02-16T00:36:26.700Z,0.50
2023-02-16T00:39:28.963Z,0.80
2023-02-16T00:42:33.419Z,0.60
2023-02-16T00:45:37.971Z,0.70
2023-02-16T00:48:40.444Z,0.80
2023-02-16T00:51:43.130Z,0.73
2023-02-16T00:54:45.044Z,0.80
2023-02-16T00:57:54.940Z,0.93
2023-02-16T01:01:08.444Z,0.80
2023-02-16T01:04:14.240Z,0.50
2023-02-16T01:07:35.850Z,1.00
2023-02-16T01:11:10.927Z,0.77
2023-02-16T01:14:14.743Z,0.90
2023-02-16T01:17:16.713Z,0.70
2023-02-16T01:20:21.239Z,0.60
2023-02-16T01:23:23.171Z,0.73
2023-02-16T01:26:25.304Z,0.90
2023-02-16T01:29:27.166Z,0.90
2023-02-16T01:32:29.508Z,1.00
2023-02-16T01:35:34.129Z,0.83
2023-02-16T01:38:36.125Z,0.70
2023-02-16T01:41:44.613Z,0.90
2023-02-16T01:44:52.813Z,0.73
2023-02-16T01:47:59.195Z,0.73
2023-02-16T01:51:13.602Z,0.73
2023-02-16T01:54:30.056Z,0.93
2023-02-16T01:57:47.469Z,0.93
2023-02-16T02:00:49.344Z,1.10
2023-02-16T02:04:09.937Z,0.60
2023-02-16T02:07:28.177Z,0.53
2023-02-16T02:10:55.256Z,0.70
2023-02-16T02:14:13.463Z,0.77
2023-02-16T02:17:19.305Z,0.70
2023-02-16T02:21:16.856Z,0.40
2023-02-16T02:24:43.023Z,0.60
2023-02-16T02:28:03.107Z,0.57
2023-02-16T02:31:14.929Z,0.50
2023-02-16T02:34:36.497Z,0.67
2023-02-16T02:38:02.809Z,0.80
2023-02-16T02:41:19.643Z,0.53
2023-02-16T02:44:23.811Z,0.50
2023-02-16T02:47:38.394Z,0.93
2023-02-16T02:51:29.701Z,0.40
2023-02-16T02:54:55.686Z,0.60
2023-02-16T02:58:16.619Z,0.60
2023-02-16T03:01:20.010Z,0.50
2023-02-16T03:04:25.799Z,0.70
2023-02-16T03:07:47.028Z,0.63
2023-02-16T03:11:10.519Z,0.60
2023-02-16T03:14:22.179Z,0.40
2023-02-16T03:17:48.802Z,0.67
2023-02-16T03:21:10.010Z,0.60
2023-02-16T03:24:35.166Z,0.67
2023-02-16T03:28:00.312Z,0.40
2023-02-16T03:31:03.470Z,0.90
2023-02-16T03:34:05.796Z,0.67
2023-02-16T03:37:08.264Z,0.80
2023-02-16T03:40:29.099Z,0.80
2023-02-16T03:43:31.160Z,0.80
2023-02-16T03:46:33.695Z,0.67
2023-02-16T03:49:35.681Z,0.77
2023-02-16T03:52:37.608Z,0.63
2023-02-16T03:55:42.611Z,0.53
2023-02-16T03:58:44.898Z,0.40
2023-02-16T04:01:47.227Z,0.47
2023-02-16T04:04:49.287Z,0.60
2023-02-16T04:07:51.698Z,0.80
2023-02-16T04:10:54.549Z,0.67
2023-02-16T04:13:56.514Z,0.70
2023-02-16T04:16:58.429Z,0.80
2023-02-16T04:20:00.884Z,1.47
2023-02-16T04:23:03.873Z,1.23
2023-02-16T04:26:05.922Z,2.90
2023-02-16T04:29:07.782Z,2.60
2023-02-16T04:32:09.938Z,1.20
2023-02-16T04:35:12.805Z,0.73
2023-02-16T04:38:15.383Z,1.00
2023-02-16T04:41:17.385Z,1.00
2023-02-16T04:44:19.750Z,1.10
2023-02-16T04:47:23.154Z,0.90
2023-02-16T04:50:25.471Z,1.00
2023-02-16T04:53:27.451Z,1.40
2023-02-16T04:56:29.404Z,1.30
2023-02-16T04:59:31.643Z,1.33
2023-02-16T05:02:34.019Z,1.00
2023-02-16T05:05:36.179Z,0.40
2023-02-16T05:08:38.693Z,0.53
2023-02-16T05:11:59.184Z,0.57
2023-02-16T05:15:01.517Z,0.57
2023-02-16T05:18:03.419Z,0.53
2023-02-16T05:21:23.873Z,4.50
2023-02-16T05:24:27.724Z,8.90
2023-02-16T05:27:31.005Z,5.70
2023-02-16T05:30:32.976Z,2.33
2023-02-16T05:33:35.247Z,1.93
2023-02-16T05:36:37.286Z,1.07
2023-02-16T05:39:39.351Z,0.90
2023-02-16T05:42:41.288Z,0.40
2023-02-16T05:45:44.117Z,0.73
2023-02-16T05:48:46.119Z,4.03
2023-02-16T05:51:48.158Z,4.50
2023-02-16T05:54:50.033Z,5.70
2023-02-16T05:57:52.032Z,5.20
2023-02-16T06:00:53.866Z,4.37
2023-02-16T06:03:56.235Z,1.90
2023-02-16T06:06:58.570Z,2.03
2023-02-16T06:10:00.787Z,1.83
2023-02-16T06:13:03.021Z,1.50
2023-02-16T06:16:05.645Z,0.93
2023-02-16T06:19:07.992Z,0.67
2023-02-16T06:22:10.691Z,0.80
2023-02-16T06:25:12.645Z,0.73
2023-02-16T06:28:14.709Z,1.10
2023-02-16T06:31:16.706Z,0.70
2023-02-16T06:34:18.818Z,1.50
2023-02-16T06:37:22.466Z,0.67
2023-02-16T06:40:26.104Z,0.80
2023-02-16T06:43:29.888Z,0.70
2023-02-16T06:46:33.400Z,0.80
2023-02-16T06:49:35.584Z,0.90
2023-02-16T06:52:39.220Z,0.97
2023-02-16T06:55:41.218Z,0.67
2023-02-16T06:58:43.553Z,0.70
2023-02-16T07:01:45.620Z,0.80
2023-02-16T07:04:47.670Z,0.93
2023-02-16T07:07:49.823Z,0.70
2023-02-16T07:10:54.014Z,0.70
2023-02-16T07:13:55.965Z,0.83
2023-02-16T07:17:00.312Z,0.80
2023-02-16T07:20:02.717Z,0.73
2023-02-16T07:23:05.264Z,0.90
2023-02-16T07:26:07.453Z,1.10
2023-02-16T07:29:09.554Z,0.90
2023-02-16T07:32:11.465Z,1.17
2023-02-16T07:35:14.144Z,0.73
2023-02-16T07:38:16.328Z,0.90
2023-02-16T07:41:18.690Z,0.90
2023-02-16T07:44:20.736Z,0.90
2023-02-16T07:47:22.710Z,1.43
2023-02-16T07:50:25.098Z,1.10
2023-02-16T07:53:27.107Z,1.00
2023-02-16T07:56:31.505Z,1.00
2023-02-16T07:59:33.704Z,0.80
2023-02-16T08:02:35.758Z,0.70
2023-02-16T08:05:38.070Z,0.80
2023-02-16T08:08:40.639Z,0.93
2023-02-16T08:11:42.687Z,0.93
2023-02-16T08:14:47.187Z,1.00
2023-02-16T08:17:49.828Z,1.53
2023-02-16T08:21:03.963Z,1.87
2023-02-16T08:24:09.074Z,1.57
2023-02-16T08:27:11.179Z,1.40
2023-02-16T08:30:15.128Z,0.77
2023-02-16T08:33:17.086Z,0.87
2023-02-16T08:36:30.151Z,1.20
2023-02-16T08:39:34.066Z,1.47
2023-02-16T08:42:37.920Z,1.57
2023-02-16T08:45:47.931Z,1.03
2023-02-16T08:48:50.045Z,1.30
2023-02-16T08:51:57.264Z,1.10
2023-02-16T08:54:59.368Z,1.10
2023-02-16T08:58:01.293Z,1.10
2023-02-16T09:01:08.547Z,1.20
2023-02-16T09:04:10.899Z,0.80
2023-02-16T09:07:14.059Z,1.00
2023-02-16T09:10:15.973Z,1.40
2023-02-16T09:13:18.031Z,1.03
2023-02-16T09:16:22.969Z,0.90
2023-02-16T09:19:25.421Z,1.37
2023-02-16T09:22:27.505Z,0.80
2023-02-16T09:25:29.468Z,0.90
2023-02-16T09:28:31.454Z,1.07
2023-02-16T09:31:35.883Z,0.87
2023-02-16T09:34:38.505Z,1.17
2023-02-16T09:37:40.482Z,1.30
2023-02-16T09:40:43.806Z,1.40
2023-02-16T09:44:07.464Z,1.00
2023-02-16T09:47:25.077Z,1.40
2023-02-16T09:50:52.241Z,0.80
2023-02-16T09:53:58.339Z,1.00
2023-02-16T09:57:13.039Z,1.27
2023-02-16T10:00:39.255Z,1.17
2023-02-16T10:04:21.136Z,1.67
2023-02-16T10:07:56.607Z,1.20
2023-02-16T10:11:36.636Z,1.00
2023-02-16T10:14:49.052Z,1.27
2023-02-16T10:17:57.717Z,1.40
2023-02-16T10:21:03.984Z,1.50
2023-02-16T10:24:07.049Z,1.10
2023-02-16T10:27:14.653Z,1.27
2023-02-16T10:30:19.187Z,1.60
2023-02-16T10:33:43.549Z,1.90
2023-02-16T10:36:58.126Z,1.13
2023-02-16T10:40:09.270Z,1.60
2023-02-16T10:43:24.791Z,1.30
2023-02-16T10:46:32.953Z,1.03
2023-02-16T10:49:37.309Z,1.33
2023-02-16T10:52:42.342Z,5.33
2023-02-16T10:55:44.287Z,3.20
2023-02-16T10:58:47.617Z,1.60
2023-02-16T11:01:54.718Z,2.03
2023-02-16T11:04:57.900Z,1.80
2023-02-16T11:08:03.969Z,2.20
2023-02-16T11:11:10.223Z,1.80
2023-02-16T11:14:24.552Z,1.80
2023-02-16T11:17:28.113Z,1.63
2023-02-16T11:20:53.159Z,1.40
2023-02-16T11:24:00.023Z,1.40
2023-02-16T11:27:15.889Z,1.60
2023-02-16T11:30:24.837Z,1.30
2023-02-16T11:33:28.086Z,1.70
2023-02-16T11:36:34.636Z,2.20
2023-02-16T11:39:39.606Z,2.63
2023-02-16T11:42:47.481Z,3.00
2023-02-16T11:46:15.841Z,3.03
2023-02-16T11:49:31.852Z,2.97
2023-02-16T11:52:33.836Z,2.60
2023-02-16T11:55:37.655Z,2.60
2023-02-16T11:58:40.227Z,2.77
2023-02-16T12:02:23.781Z,3.27
2023-02-16T12:06:01.638Z,2.83
2023-02-16T12:09:03.993Z,3.57
2023-02-16T12:12:16.825Z,3.77
2023-02-16T12:15:33.339Z,4.80
2023-02-16T12:19:04.776Z,4.40
2023-02-16T12:22:25.094Z,3.50
2023-02-16T12:25:31.709Z,3.70
2023-02-16T12:28:46.288Z,3.90
2023-02-16T12:32:18.685Z,4.30
2023-02-16T12:35:33.503Z,4.47
2023-02-16T12:38:56.989Z,4.43
2023-02-16T12:42:27.045Z,4.80
2023-02-16T12:45:34.798Z,4.30
2023-02-16T12:48:37.596Z,4.70
2023-02-16T12:51:56.366Z,4.40
2023-02-16T12:55:09.664Z,4.87
2023-02-16T12:58:16.781Z,4.37
2023-02-16T13:01:26.670Z,5.20
2023-02-16T13:04:45.207Z,4.80
2023-02-16T13:07:48.153Z,4.40
2023-02-16T13:10:56.165Z,5.67
2023-02-16T13:14:02.120Z,4.83
2023-02-16T13:17:14.898Z,4.53
2023-02-16T13:20:22.497Z,3.53
2023-02-16T13:23:24.340Z,3.73
2023-02-16T13:26:32.748Z,3.67
2023-02-16T13:30:00.699Z,5.20
2023-02-16T13:33:18.921Z,7.97
2023-02-16T13:36:45.211Z,8.77
2023-02-16T13:40:01.580Z,4.33
2023-02-16T13:43:13.637Z,4.43
2023-02-16T13:46:33.547Z,4.20
2023-02-16T13:49:42.765Z,3.27
2023-02-16T13:52:45.476Z,5.13
2023-02-16T13:55:49.985Z,3.87
2023-02-16T13:58:53.413Z,3.13
2023-02-16T14:01:57.187Z,2.93
2023-02-16T14:04:59.326Z,4.00
2023-02-16T14:08:31.125Z,3.60
2023-02-16T14:11:59.756Z,3.97
2023-02-16T14:15:18.397Z,3.83
2023-02-16T14:18:34.326Z,2.63
2023-02-16T14:21:44.546Z,3.73
2023-02-16T14:24:53.968Z,2.97
2023-02-16T14:28:23.738Z,3.67
2023-02-16T14:31:27.793Z,2.73
2023-02-16T14:34:36.859Z,3.30
2023-02-16T14:37:41.963Z,3.30
2023-02-16T14:40:55.766Z,2.70
2023-02-16T14:44:06.832Z,3.80
2023-02-16T14:47:23.605Z,3.97
2023-02-16T14:51:03.889Z,4.93
2023-02-16T14:54:37.512Z,3.93
2023-02-16T14:58:07.396Z,4.30
2023-02-16T15:01:15.049Z,4.60
2023-02-16T15:04:31.676Z,5.37
2023-02-16T15:07:36.774Z,3.90
2023-02-16T15:10:40.012Z,4.27
2023-02-16T15:13:43.294Z,3.73
2023-02-16T15:16:45.143Z,4.33
2023-02-16T15:19:48.651Z,3.53
2023-02-16T15:22:53.018Z,3.73
2023-02-16T15:25:59.654Z,4.03
2023-02-16T15:29:14.585Z,4.10
2023-02-16T15:32:19.538Z,3.87
2023-02-16T15:35:26.107Z,3.80
2023-02-16T15:38:34.467Z,4.10
2023-02-16T15:41:39.378Z,3.80
2023-02-16T15:44:44.028Z,3.80
2023-02-16T15:47:47.165Z,3.83
2023-02-16T15:50:51.199Z,4.17
2023-02-16T15:53:56.758Z,4.03
2023-02-16T15:57:00.829Z,3.97
2023-02-16T16:00:06.380Z,3.87
2023-02-16T16:03:10.269Z,3.10
2023-02-16T16:06:13.078Z,4.23
2023-02-16T16:09:27.805Z,4.10
2023-02-16T16:12:30.001Z,4.17
2023-02-16T16:15:38.001Z,4.37
2023-02-16T16:18:46.287Z,3.83
2023-02-16T16:21:54.612Z,3.93
2023-02-16T16:24:57.331Z,3.43
2023-02-16T16:27:59.697Z,3.83
2023-02-16T16:31:15.442Z,4.13
2023-02-16T16:34:41.482Z,3.77
2023-02-16T16:37:43.514Z,3.63
2023-02-16T16:40:50.963Z,3.97
2023-02-16T16:43:57.247Z,3.70
2023-02-16T16:47:31.001Z,3.60
2023-02-16T16:50:38.371Z,3.30
2023-02-16T16:53:57.790Z,3.80
2023-02-16T16:57:00.441Z,3.00
2023-02-16T17:00:08.225Z,3.57
2023-02-16T17:03:15.610Z,3.10
2023-02-16T17:06:18.635Z,3.00
2023-02-16T17:09:21.101Z,2.73
2023-02-16T17:12:23.450Z,2.80
2023-02-16T17:15:45.343Z,3.40
2023-02-16T17:18:47.306Z,3.27
2023-02-16T17:21:49.478Z,3.23
2023-02-16T17:24:51.459Z,3.47
2023-02-16T17:27:54.030Z,3.07
2023-02-16T17:30:55.954Z,2.70
2023-02-16T17:33:57.932Z,2.47
2023-02-16T17:37:03.168Z,3.10
2023-02-16T17:40:17.568Z,2.90
2023-02-16T17:43:21.584Z,3.23
2023-02-16T17:46:25.063Z,3.70
2023-02-16T17:49:27.183Z,3.63
2023-02-16T17:52:29.172Z,3.50
2023-02-16T17:55:31.149Z,3.57
2023-02-16T17:58:33.089Z,2.90
2023-02-16T18:01:35.232Z,2.87
2023-02-16T18:04:41.418Z,2.80
2023-02-16T18:07:43.518Z,3.13
2023-02-16T18:10:51.294Z,3.33
2023-02-16T18:13:53.368Z,2.90
2023-02-16T18:16:57.139Z,3.03
2023-02-16T18:19:59.143Z,3.00
2023-02-16T18:23:01.244Z,2.83
2023-02-16T18:26:04.444Z,3.40
2023-02-16T18:29:06.673Z,2.80
2023-02-16T18:32:09.171Z,3.07
2023-02-16T18:35:13.028Z,3.10
2023-02-16T18:38:21.336Z,3.07
2023-02-16T18:41:28.285Z,2.57
2023-02-16T18:44:30.900Z,3.03
2023-02-16T18:47:34.992Z,3.00
2023-02-16T18:50:38.177Z,2.60
2023-02-16T18:53:40.729Z,2.63
2023-02-16T18:56:42.984Z,2.87
2023-02-16T18:59:44.933Z,3.03
2023-02-16T19:02:47.458Z,3.50
2023-02-16T19:05:49.282Z,3.20
2023-02-16T19:08:51.817Z,2.90
2023-02-16T19:11:55.045Z,3.50
2023-02-16T19:14:57.058Z,3.10
2023-02-16T19:17:59.398Z,2.90
2023-02-16T19:21:08.299Z,3.33
2023-02-16T19:24:12.022Z,2.67
2023-02-16T19:27:15.666Z,2.73
2023-02-16T19:30:22.101Z,2.97
2023-02-16T19:33:24.391Z,2.23
2023-02-16T19:36:27.942Z,3.03
2023-02-16T19:39:31.343Z,2.50
2023-02-16T19:42:33.963Z,3.07
2023-02-16T19:45:37.801Z,2.80
2023-02-16T19:48:40.719Z,2.33
2023-02-16T19:51:43.328Z,2.60
2023-02-16T19:54:45.365Z,2.90
2023-02-16T19:57:47.894Z,2.80
2023-02-16T20:00:49.952Z,3.00
2023-02-16T20:03:53.130Z,2.60
2023-02-16T20:06:56.580Z,2.00
2023-02-16T20:09:58.587Z,2.47
2023-02-16T20:13:01.360Z,2.60
2023-02-16T20:16:08.778Z,2.10
2023-02-16T20:19:11.103Z,2.80
2023-02-16T20:22:13.108Z,2.93
2023-02-16T20:25:16.139Z,2.77
2023-02-16T20:28:18.197Z,2.27
2023-02-16T20:31:33.103Z,2.33
2023-02-16T20:34:35.351Z,2.43
2023-02-16T20:37:37.299Z,2.17
2023-02-16T20:40:39.372Z,2.00
2023-02-16T20:43:42.772Z,2.43
2023-02-16T20:46:45.527Z,2.00
2023-02-16T20:49:47.607Z,3.07
2023-02-16T20:52:50.913Z,2.47
2023-02-16T20:56:02.314Z,2.40
2023-02-16T20:59:05.307Z,2.10
2023-02-16T21:02:07.321Z,1.97
2023-02-16T21:05:10.928Z,2.47
2023-02-16T21:08:12.865Z,2.60
2023-02-16T21:11:16.161Z,2.30
2023-02-16T21:14:18.174Z,2.00
2023-02-16T21:17:20.198Z,1.60
2023-02-16T21:20:22.104Z,2.10
2023-02-16T21:23:24.549Z,1.90
2023-02-16T21:26:26.996Z,2.00
2023-02-16T21:29:29.325Z,2.90
2023-02-16T21:32:31.365Z,1.90
2023-02-16T21:35:34.562Z,2.03
2023-02-16T21:38:38.000Z,2.47
2023-02-16T21:41:40.458Z,2.03
2023-02-16T21:45:06.442Z,2.23
2023-02-16T21:48:29.374Z,2.23
2023-02-16T21:51:34.727Z,2.40
2023-02-16T21:54:55.825Z,2.20
2023-02-16T21:57:58.080Z,1.87
2023-02-16T22:01:01.389Z,1.47
2023-02-16T22:04:05.225Z,1.80
2023-02-16T22:07:07.305Z,1.93
2023-02-16T22:10:10.740Z,2.17
2023-02-16T22:13:13.529Z,2.90
2023-02-16T22:16:20.578Z,2.57
2023-02-16T22:19:23.603Z,2.83
2023-02-16T22:22:25.639Z,2.57
2023-02-16T22:25:28.092Z,1.97
2023-02-16T22:28:30.336Z,2.03
2023-02-16T22:31:32.762Z,2.43
2023-02-16T22:34:37.036Z,2.40
2023-02-16T22:37:39.104Z,2.53
2023-02-16T22:40:41.205Z,2.13
2023-02-16T22:43:43.223Z,2.07
2023-02-16T22:46:45.215Z,2.03
2023-02-16T22:49:47.283Z,2.67
2023-02-16T22:52:49.315Z,3.27
2023-02-16T22:55:51.253Z,2.60
2023-02-16T22:58:57.391Z,2.93
2023-02-16T23:01:59.837Z,2.70
2023-02-16T23:05:01.780Z,2.40
2023-02-16T23:08:03.728Z,2.10
2023-02-16T23:11:05.862Z,2.00
2023-02-16T23:14:16.634Z,1.90
2023-02-16T23:17:18.635Z,2.13
2023-02-16T23:20:21.528Z,2.53
2023-02-16T23:23:23.510Z,2.20
2023-02-16T23:26:28.499Z,3.20
2023-02-16T23:29:31.876Z,2.50
2023-02-16T23:32:34.640Z,2.63
2023-02-16T23:35:39.578Z,2.90
2023-02-16T23:38:42.299Z,2.70
2023-02-16T23:41:44.972Z,2.63
2023-02-16T23:44:46.929Z,1.80
2023-02-16T23:47:48.770Z,1.70
2023-02-16T23:50:52.158Z,2.00
2023-02-16T23:53:54.150Z,1.80
2023-02-16T23:56:56.132Z,1.50
2023-02-16T23:59:58.538Z,1.67
