createdAt,value
2022-07-25T00:00:57.468Z,99.90
2022-07-25T00:03:27.236Z,99.90
2022-07-25T00:05:55.384Z,99.90
2022-07-25T00:08:22.259Z,99.90
2022-07-25T00:10:49.195Z,99.90
2022-07-25T00:13:16.027Z,99.90
2022-07-25T00:15:42.946Z,99.90
2022-07-25T00:18:09.938Z,99.90
2022-07-25T00:20:36.875Z,99.90
2022-07-25T00:23:03.959Z,99.90
2022-07-25T00:25:30.804Z,99.90
2022-07-25T00:27:57.671Z,99.90
2022-07-25T00:30:24.508Z,99.90
2022-07-25T00:32:51.424Z,99.90
2022-07-25T00:35:18.271Z,99.90
2022-07-25T00:37:45.099Z,99.90
2022-07-25T00:40:12.435Z,99.90
2022-07-25T00:42:39.384Z,99.90
2022-07-25T00:45:06.588Z,99.90
2022-07-25T00:47:33.467Z,99.90
2022-07-25T00:50:00.636Z,99.90
2022-07-25T00:52:27.995Z,99.90
2022-07-25T00:54:56.801Z,99.90
2022-07-25T00:57:23.665Z,99.90
2022-07-25T00:59:50.888Z,99.90
2022-07-25T01:02:17.865Z,99.90
2022-07-25T01:04:44.808Z,99.90
2022-07-25T01:07:11.656Z,99.90
2022-07-25T01:09:38.591Z,99.90
2022-07-25T01:12:05.829Z,99.90
2022-07-25T01:14:32.700Z,99.90
2022-07-25T01:16:59.620Z,99.90
2022-07-25T01:19:26.493Z,99.90
2022-07-25T01:21:54.909Z,99.90
2022-07-25T01:24:21.845Z,99.90
2022-07-25T01:26:48.728Z,99.90
2022-07-25T01:29:15.605Z,99.90
2022-07-25T01:31:42.488Z,99.90
2022-07-25T01:34:09.935Z,99.90
2022-07-25T01:36:36.913Z,99.90
2022-07-25T01:39:04.188Z,99.90
2022-07-25T01:41:31.193Z,99.90
2022-07-25T01:43:58.078Z,99.90
2022-07-25T01:46:24.955Z,99.90
2022-07-25T01:48:51.887Z,99.90
2022-07-25T01:51:20.488Z,99.90
2022-07-25T01:53:48.078Z,99.90
2022-07-25T01:56:15.397Z,99.90
2022-07-25T01:58:42.315Z,99.90
2022-07-25T02:01:09.233Z,99.90
2022-07-25T02:03:36.142Z,99.90
2022-07-25T02:06:06.616Z,99.90
2022-07-25T02:08:34.814Z,99.90
2022-07-25T02:11:01.730Z,99.90
2022-07-25T02:13:28.629Z,99.90
2022-07-25T02:15:55.467Z,99.90
2022-07-25T02:18:22.467Z,99.90
2022-07-25T02:20:49.321Z,99.90
2022-07-25T02:23:16.208Z,99.90
2022-07-25T02:25:43.093Z,99.90
2022-07-25T02:28:10.586Z,99.90
2022-07-25T02:30:38.402Z,99.90
2022-07-25T02:33:05.413Z,99.90
2022-07-25T02:35:32.360Z,99.90
2022-07-25T02:37:59.245Z,99.90
2022-07-25T02:40:26.390Z,99.90
2022-07-25T02:42:53.369Z,99.90
2022-07-25T02:45:20.351Z,99.90
2022-07-25T02:47:47.191Z,99.90
2022-07-25T02:50:14.959Z,99.90
2022-07-25T02:52:42.687Z,99.90
2022-07-25T02:55:10.127Z,99.90
2022-07-25T02:57:37.144Z,99.90
2022-07-25T03:00:06.611Z,99.90
2022-07-25T03:02:33.508Z,99.90
2022-07-25T03:05:00.355Z,99.90
2022-07-25T03:07:27.190Z,99.90
2022-07-25T03:09:54.010Z,99.90
2022-07-25T03:12:20.831Z,99.90
2022-07-25T03:14:47.650Z,99.90
2022-07-25T03:17:14.486Z,99.90
2022-07-25T03:19:41.474Z,99.90
2022-07-25T03:22:08.291Z,99.90
2022-07-25T03:24:35.151Z,99.90
2022-07-25T03:27:02.491Z,99.90
2022-07-25T03:29:29.312Z,99.90
2022-07-25T03:31:56.318Z,99.90
2022-07-25T03:34:23.238Z,99.90
2022-07-25T03:36:50.042Z,99.90
2022-07-25T03:39:17.244Z,99.90
2022-07-25T03:41:44.208Z,99.90
2022-07-25T03:44:11.100Z,99.90
2022-07-25T03:46:38.092Z,99.90
2022-07-25T03:49:05.491Z,99.90
2022-07-25T03:51:32.478Z,99.90
2022-07-25T03:54:02.195Z,99.90
2022-07-25T03:56:36.728Z,99.90
2022-07-25T03:59:12.329Z,99.90
2022-07-25T04:01:39.755Z,99.90
2022-07-25T04:04:07.280Z,99.90
2022-07-25T04:06:34.617Z,99.90
2022-07-25T04:09:02.152Z,99.90
2022-07-25T04:11:30.892Z,99.90
2022-07-25T04:13:58.745Z,99.90
2022-07-25T04:16:26.110Z,99.90
2022-07-25T04:18:55.437Z,99.90
2022-07-25T04:21:23.794Z,99.90
2022-07-25T04:23:50.820Z,99.90
2022-07-25T04:26:18.253Z,99.90
2022-07-25T04:28:45.221Z,99.90
2022-07-25T04:31:12.184Z,99.90
2022-07-25T04:33:40.572Z,99.90
2022-07-25T04:36:07.641Z,99.90
2022-07-25T04:38:35.425Z,99.90
2022-07-25T04:41:03.246Z,99.90
2022-07-25T04:43:30.146Z,99.90
2022-07-25T04:45:57.105Z,99.90
2022-07-25T04:48:24.170Z,99.90
2022-07-25T04:50:51.177Z,99.90
2022-07-25T04:53:18.117Z,99.90
2022-07-25T04:55:44.971Z,99.90
2022-07-25T04:58:11.880Z,99.90
2022-07-25T05:00:38.875Z,99.90
2022-07-25T05:03:05.766Z,99.90
2022-07-25T05:05:32.995Z,99.90
2022-07-25T05:08:00.435Z,99.90
2022-07-25T05:10:28.807Z,99.90
2022-07-25T05:12:56.406Z,99.90
2022-07-25T05:15:23.530Z,99.90
2022-07-25T05:17:50.445Z,99.90
2022-07-25T05:20:17.341Z,99.90
2022-07-25T05:22:44.184Z,99.90
2022-07-25T05:25:11.784Z,99.90
2022-07-25T05:27:39.417Z,99.90
2022-07-25T05:30:07.765Z,99.90
2022-07-25T05:32:34.700Z,99.90
2022-07-25T05:35:01.613Z,99.90
2022-07-25T05:37:28.452Z,99.90
2022-07-25T05:39:55.295Z,99.90
2022-07-25T05:42:22.172Z,99.90
2022-07-25T05:44:49.064Z,99.90
2022-07-25T05:47:15.896Z,99.90
2022-07-25T05:49:42.876Z,99.90
2022-07-25T05:52:13.114Z,99.90
2022-07-25T05:54:40.436Z,99.90
2022-07-25T05:57:07.313Z,99.90
2022-07-25T05:59:34.485Z,99.90
2022-07-25T06:02:02.468Z,99.90
2022-07-25T06:04:29.529Z,99.90
2022-07-25T06:06:56.624Z,99.90
2022-07-25T06:09:24.196Z,99.90
2022-07-25T06:12:00.378Z,99.90
2022-07-25T06:14:29.397Z,99.90
2022-07-25T06:16:56.641Z,99.90
2022-07-25T06:19:23.588Z,99.90
2022-07-25T06:21:50.526Z,99.90
2022-07-25T06:24:17.575Z,99.90
2022-07-25T06:26:44.825Z,99.90
2022-07-25T06:29:12.240Z,99.90
2022-07-25T06:31:39.513Z,99.90
2022-07-25T06:34:06.974Z,99.90
2022-07-25T06:36:34.662Z,99.90
2022-07-25T06:39:02.579Z,99.90
2022-07-25T06:41:29.524Z,99.90
2022-07-25T06:43:56.371Z,99.90
2022-07-25T06:46:23.328Z,99.90
2022-07-25T06:48:50.313Z,99.90
2022-07-25T06:51:17.235Z,99.90
2022-07-25T06:53:44.074Z,99.90
2022-07-25T06:56:15.711Z,99.90
2022-07-25T06:58:44.655Z,99.90
2022-07-25T07:01:11.631Z,99.90
2022-07-25T07:03:40.061Z,99.90
2022-07-25T07:06:09.324Z,99.90
2022-07-25T07:08:36.813Z,99.90
2022-07-25T07:11:04.609Z,99.90
2022-07-25T07:13:31.655Z,99.90
2022-07-25T07:15:58.615Z,99.90
2022-07-25T07:18:25.895Z,99.90
2022-07-25T07:20:53.667Z,99.90
2022-07-25T07:23:20.618Z,99.90
2022-07-25T07:25:47.767Z,99.60
2022-07-25T07:28:15.660Z,99.40
2022-07-25T07:33:29.921Z,98.40
2022-07-25T07:35:57.211Z,97.90
2022-07-25T07:38:24.791Z,97.50
2022-07-25T07:40:52.644Z,97.70
2022-07-25T07:43:19.988Z,97.80
2022-07-25T07:45:46.988Z,98.00
2022-07-25T07:48:13.973Z,98.20
2022-07-25T07:50:41.198Z,97.40
2022-07-25T07:53:08.122Z,97.40
2022-07-25T07:55:44.135Z,98.00
2022-07-25T07:58:16.205Z,98.00
2022-07-25T08:00:51.601Z,97.80
2022-07-25T08:03:21.070Z,97.60
2022-07-25T08:05:49.026Z,97.60
2022-07-25T08:08:16.663Z,96.60
2022-07-25T08:10:48.034Z,96.30
2022-07-25T08:13:16.040Z,96.40
2022-07-25T08:15:44.192Z,96.10
2022-07-25T08:18:17.128Z,96.10
2022-07-25T08:20:45.821Z,96.00
2022-07-25T08:23:13.605Z,95.80
2022-07-25T08:25:40.790Z,95.20
2022-07-25T08:28:07.854Z,95.20
2022-07-25T08:30:36.797Z,95.30
2022-07-25T08:33:37.993Z,95.60
2022-07-25T08:36:05.177Z,95.50
2022-07-25T08:38:32.051Z,95.30
2022-07-25T08:40:59.859Z,94.40
2022-07-25T08:43:27.339Z,94.40
2022-07-25T08:45:55.494Z,94.30
2022-07-25T08:48:26.890Z,94.20
2022-07-25T08:50:57.392Z,94.10
2022-07-25T08:53:34.354Z,94.10
2022-07-25T08:56:10.705Z,95.40
2022-07-25T08:58:41.494Z,94.20
2022-07-25T09:01:08.971Z,93.90
2022-07-25T09:03:37.063Z,93.80
2022-07-25T09:06:20.797Z,93.70
2022-07-25T09:09:05.934Z,93.90
2022-07-25T09:11:34.900Z,93.80
2022-07-25T09:14:08.909Z,93.90
2022-07-25T09:16:44.433Z,94.10
2022-07-25T09:19:17.053Z,94.50
2022-07-25T09:21:46.022Z,95.00
2022-07-25T09:24:18.815Z,95.00
2022-07-25T09:26:50.177Z,95.30
2022-07-25T09:29:24.817Z,94.80
2022-07-25T09:31:53.885Z,94.80
2022-07-25T09:34:38.521Z,94.90
2022-07-25T09:37:10.710Z,95.20
2022-07-25T09:39:45.331Z,95.30
2022-07-25T09:42:24.597Z,95.00
2022-07-25T09:44:59.629Z,94.80
2022-07-25T09:47:27.164Z,95.10
2022-07-25T09:49:55.445Z,95.10
2022-07-25T09:52:22.494Z,95.00
2022-07-25T09:54:49.955Z,94.90
2022-07-25T09:57:17.037Z,95.00
2022-07-25T09:59:44.848Z,95.30
2022-07-25T10:02:30.278Z,95.20
2022-07-25T10:05:14.032Z,95.50
2022-07-25T10:07:46.449Z,94.60
2022-07-25T10:10:25.590Z,95.10
2022-07-25T10:13:09.426Z,94.70
2022-07-25T10:15:46.509Z,94.50
2022-07-25T10:18:14.958Z,94.10
2022-07-25T10:20:42.425Z,94.30
2022-07-25T10:23:19.797Z,94.40
2022-07-25T10:25:49.137Z,94.30
2022-07-25T10:28:19.563Z,94.60
2022-07-25T10:30:46.640Z,94.10
2022-07-25T10:33:18.481Z,93.90
2022-07-25T10:35:45.761Z,94.20
2022-07-25T10:38:12.969Z,94.10
2022-07-25T10:40:48.049Z,93.80
2022-07-25T10:43:19.408Z,94.00
2022-07-25T10:45:50.792Z,94.30
2022-07-25T10:48:27.425Z,94.30
2022-07-25T10:51:03.823Z,94.10
2022-07-25T10:53:39.682Z,94.10
2022-07-25T10:56:22.294Z,94.00
2022-07-25T10:58:57.968Z,94.00
2022-07-25T11:01:24.922Z,94.20
2022-07-25T11:03:54.684Z,94.00
2022-07-25T11:06:37.144Z,94.20
2022-07-25T11:09:17.630Z,94.40
2022-07-25T11:11:50.382Z,94.20
2022-07-25T11:14:18.749Z,93.60
2022-07-25T11:16:47.283Z,94.00
2022-07-25T11:19:38.327Z,94.10
2022-07-25T11:22:05.243Z,93.90
2022-07-25T11:24:40.888Z,92.80
2022-07-25T11:27:12.529Z,93.00
2022-07-25T11:29:40.239Z,93.50
2022-07-25T11:32:10.812Z,93.20
2022-07-25T11:34:41.559Z,93.20
2022-07-25T11:37:11.452Z,93.30
2022-07-25T11:39:40.875Z,93.20
2022-07-25T11:42:11.588Z,93.10
2022-07-25T11:44:47.474Z,92.90
2022-07-25T11:47:30.741Z,92.00
2022-07-25T11:50:04.021Z,90.90
2022-07-25T11:52:30.846Z,90.80
2022-07-25T11:54:59.736Z,90.60
2022-07-25T11:57:29.135Z,90.90
2022-07-25T11:59:56.653Z,91.70
2022-07-25T12:02:32.215Z,92.10
2022-07-25T12:05:05.032Z,91.80
2022-07-25T12:07:53.178Z,92.20
2022-07-25T12:10:31.563Z,92.00
2022-07-25T12:12:59.503Z,92.40
2022-07-25T12:15:28.921Z,92.00
2022-07-25T12:17:57.447Z,91.80
2022-07-25T12:20:25.737Z,91.20
2022-07-25T12:22:55.203Z,91.30
2022-07-25T12:25:25.292Z,91.70
2022-07-25T12:27:56.590Z,91.80
2022-07-25T12:30:23.506Z,91.50
2022-07-25T12:32:50.602Z,91.20
2022-07-25T12:35:18.024Z,90.80
2022-07-25T12:37:45.054Z,91.00
2022-07-25T12:40:13.370Z,91.00
2022-07-25T12:42:40.761Z,90.30
2022-07-25T12:45:08.633Z,90.50
2022-07-25T12:47:36.092Z,90.30
2022-07-25T12:50:03.759Z,90.30
2022-07-25T12:52:30.749Z,90.20
2022-07-25T12:54:57.952Z,90.40
2022-07-25T12:57:24.816Z,91.10
2022-07-25T12:59:51.977Z,91.20
2022-07-25T13:02:18.909Z,90.80
2022-07-25T13:04:45.992Z,90.90
2022-07-25T13:07:13.553Z,91.00
2022-07-25T13:09:40.369Z,90.30
2022-07-25T13:12:07.582Z,90.10
2022-07-25T13:14:34.812Z,90.70
2022-07-25T13:17:02.012Z,90.80
2022-07-25T13:19:28.880Z,91.00
2022-07-25T13:21:55.720Z,91.10
2022-07-25T13:24:22.528Z,90.90
2022-07-25T13:26:49.440Z,90.50
2022-07-25T13:29:16.260Z,90.10
2022-07-25T13:31:47.350Z,89.50
2022-07-25T13:34:14.660Z,90.00
2022-07-25T13:36:41.505Z,90.30
2022-07-25T13:39:09.018Z,90.00
2022-07-25T13:41:36.063Z,90.10
2022-07-25T13:44:03.351Z,90.30
2022-07-25T13:46:31.046Z,90.10
2022-07-25T13:48:58.136Z,89.30
2022-07-25T13:51:25.091Z,88.50
2022-07-25T13:53:51.960Z,88.20
2022-07-25T13:56:18.920Z,87.80
2022-07-25T13:58:47.989Z,87.90
2022-07-25T14:01:15.658Z,88.40
2022-07-25T14:03:42.572Z,88.90
2022-07-25T14:06:11.171Z,88.90
2022-07-25T14:08:40.385Z,88.80
2022-07-25T14:11:08.468Z,88.70
2022-07-25T14:13:36.208Z,88.60
2022-07-25T14:16:04.056Z,88.80
2022-07-25T14:18:32.026Z,89.10
2022-07-25T14:20:59.593Z,88.00
2022-07-25T14:23:29.957Z,86.70
2022-07-25T14:25:58.605Z,86.60
2022-07-25T14:28:25.744Z,88.20
2022-07-25T14:30:52.783Z,88.60
2022-07-25T14:33:19.740Z,88.70
2022-07-25T14:35:46.680Z,88.10
2022-07-25T14:38:15.200Z,88.00
2022-07-25T14:40:42.826Z,88.40
2022-07-25T14:43:09.632Z,88.60
2022-07-25T14:45:37.230Z,88.70
2022-07-25T14:48:07.528Z,87.70
2022-07-25T14:50:34.463Z,88.00
2022-07-25T14:53:01.360Z,88.50
2022-07-25T14:55:28.243Z,88.10
2022-07-25T14:57:55.281Z,88.40
2022-07-25T15:00:27.605Z,88.20
2022-07-25T15:02:56.551Z,87.40
2022-07-25T15:05:23.487Z,87.80
2022-07-25T15:07:51.503Z,87.80
2022-07-25T15:10:18.395Z,87.80
2022-07-25T15:12:45.347Z,88.30
2022-07-25T15:15:12.191Z,88.60
2022-07-25T15:17:39.949Z,88.90
2022-07-25T15:20:07.557Z,88.10
2022-07-25T15:22:34.390Z,88.00
2022-07-25T15:27:48.075Z,88.90
2022-07-25T15:30:14.985Z,88.00
2022-07-25T15:32:41.885Z,87.50
2022-07-25T15:35:09.529Z,87.80
2022-07-25T15:37:36.401Z,88.40
2022-07-25T15:40:04.249Z,89.00
2022-07-25T15:42:32.889Z,89.20
2022-07-25T15:45:30.339Z,89.30
2022-07-25T15:47:51.536Z,89.40
2022-07-25T15:50:20.006Z,89.50
2022-07-25T15:52:47.324Z,89.60
2022-07-25T15:55:14.329Z,88.90
2022-07-25T15:57:41.399Z,89.20
2022-07-25T16:00:09.437Z,89.20
2022-07-25T16:02:36.568Z,89.60
2022-07-25T16:05:04.482Z,89.90
2022-07-25T16:07:31.342Z,89.00
2022-07-25T16:09:59.116Z,89.10
2022-07-25T16:12:28.622Z,89.10
2022-07-25T16:14:56.021Z,89.60
2022-07-25T16:17:23.463Z,90.00
2022-07-25T16:19:50.363Z,89.80
2022-07-25T16:22:17.231Z,89.50
2022-07-25T16:24:44.814Z,89.50
2022-07-25T16:27:11.852Z,89.50
2022-07-25T16:29:39.997Z,89.80
2022-07-25T16:32:07.858Z,89.90
2022-07-25T16:34:35.021Z,89.60
2022-07-25T16:37:03.951Z,89.60
2022-07-25T16:39:30.808Z,89.50
2022-07-25T16:41:57.720Z,89.40
2022-07-25T16:44:24.663Z,89.50
2022-07-25T16:46:51.762Z,89.60
2022-07-25T16:49:19.032Z,89.70
2022-07-25T16:51:46.281Z,89.80
2022-07-25T16:54:13.128Z,89.60
2022-07-25T16:56:40.680Z,88.20
2022-07-25T16:59:08.706Z,88.00
2022-07-25T17:01:35.891Z,87.30
2022-07-25T17:04:03.176Z,87.30
2022-07-25T17:06:30.288Z,87.30
2022-07-25T17:08:58.652Z,87.30
2022-07-25T17:11:25.596Z,87.30
2022-07-25T17:13:52.444Z,87.30
2022-07-25T17:16:19.441Z,87.30
2022-07-25T17:18:46.444Z,87.40
2022-07-25T17:21:15.329Z,87.80
2022-07-25T17:23:42.357Z,88.00
2022-07-25T17:26:09.544Z,88.30
2022-07-25T17:28:36.496Z,88.40
2022-07-25T17:31:03.480Z,88.50
2022-07-25T17:33:30.353Z,88.60
2022-07-25T17:35:59.177Z,88.70
2022-07-25T17:38:29.303Z,88.70
2022-07-25T17:40:58.504Z,88.60
2022-07-25T17:43:25.635Z,88.70
2022-07-25T17:45:52.544Z,88.60
2022-07-25T17:48:19.845Z,88.60
2022-07-25T17:50:46.828Z,88.60
2022-07-25T17:53:16.817Z,88.80
2022-07-25T17:55:44.433Z,89.10
2022-07-25T17:58:12.101Z,90.10
2022-07-25T18:00:39.277Z,90.40
2022-07-25T18:03:06.578Z,90.80
2022-07-25T18:05:33.701Z,90.80
2022-07-25T18:08:02.811Z,90.90
2022-07-25T18:10:30.171Z,91.00
2022-07-25T18:12:57.191Z,91.10
2022-07-25T18:15:24.189Z,91.20
2022-07-25T18:17:51.225Z,91.40
2022-07-25T18:20:18.327Z,91.40
2022-07-25T18:22:45.575Z,91.60
2022-07-25T18:25:13.870Z,91.70
2022-07-25T18:27:45.334Z,91.80
2022-07-25T18:30:14.085Z,91.80
2022-07-25T18:32:41.607Z,91.90
2022-07-25T18:35:11.039Z,91.90
2022-07-25T18:37:38.406Z,92.00
2022-07-25T18:40:06.976Z,92.10
2022-07-25T18:42:34.675Z,92.20
2022-07-25T18:45:01.728Z,92.20
2022-07-25T18:47:32.222Z,92.20
2022-07-25T18:49:59.599Z,92.30
2022-07-25T18:52:29.921Z,92.30
2022-07-25T18:54:57.137Z,91.90
2022-07-25T18:57:24.131Z,92.00
2022-07-25T18:59:50.965Z,92.00
2022-07-25T19:02:17.819Z,92.20
2022-07-25T19:04:44.827Z,92.20
2022-07-25T19:07:12.643Z,92.10
2022-07-25T19:09:39.737Z,92.10
2022-07-25T19:12:07.942Z,92.20
2022-07-25T19:14:35.276Z,92.20
2022-07-25T19:17:02.943Z,92.10
2022-07-25T19:19:30.525Z,92.10
2022-07-25T19:21:57.495Z,92.20
2022-07-25T19:24:24.365Z,91.90
2022-07-25T19:26:51.383Z,91.80
2022-07-25T19:29:18.308Z,91.70
2022-07-25T19:31:45.366Z,91.60
2022-07-25T19:34:12.553Z,91.50
2022-07-25T19:36:39.606Z,91.40
2022-07-25T19:39:06.607Z,91.40
2022-07-25T19:41:34.209Z,91.40
2022-07-25T19:44:01.293Z,91.40
2022-07-25T19:46:33.418Z,91.30
2022-07-25T19:49:01.753Z,91.30
2022-07-25T19:51:28.767Z,91.30
2022-07-25T19:53:55.629Z,91.30
2022-07-25T19:56:22.641Z,91.40
2022-07-25T19:58:49.561Z,91.50
2022-07-25T20:01:17.282Z,91.50
2022-07-25T20:03:44.162Z,91.60
2022-07-25T20:06:11.176Z,91.60
2022-07-25T20:08:39.512Z,91.60
2022-07-25T20:11:07.755Z,91.70
2022-07-25T20:13:35.751Z,91.60
2022-07-25T20:16:03.963Z,92.00
2022-07-25T20:18:31.545Z,91.70
2022-07-25T20:20:59.193Z,91.70
2022-07-25T20:23:26.361Z,91.60
2022-07-25T20:25:53.794Z,91.60
2022-07-25T20:28:20.779Z,91.50
2022-07-25T20:30:47.984Z,91.40
2022-07-25T20:33:14.995Z,91.40
2022-07-25T20:35:41.911Z,91.40
2022-07-25T20:38:09.998Z,91.40
2022-07-25T20:40:46.367Z,91.40
2022-07-25T20:43:15.774Z,91.50
2022-07-25T20:45:42.719Z,91.50
2022-07-25T20:48:09.723Z,91.60
2022-07-25T20:50:37.991Z,91.70
2022-07-25T20:53:06.191Z,91.70
2022-07-25T20:55:34.363Z,91.80
2022-07-25T20:58:01.871Z,91.90
2022-07-25T21:00:30.486Z,91.90
2022-07-25T21:02:58.345Z,92.00
2022-07-25T21:05:25.699Z,92.00
2022-07-25T21:07:52.954Z,92.10
2022-07-25T21:10:20.042Z,92.20
2022-07-25T21:12:47.143Z,92.10
2022-07-25T21:15:14.815Z,92.10
2022-07-25T21:17:41.940Z,92.20
2022-07-25T21:20:16.259Z,92.30
2022-07-25T21:22:48.254Z,92.30
2022-07-25T21:25:15.592Z,92.30
2022-07-25T21:27:42.734Z,92.30
2022-07-25T21:30:11.175Z,92.50
2022-07-25T21:32:39.506Z,92.50
2022-07-25T21:35:06.764Z,92.70
2022-07-25T21:37:34.166Z,92.70
2022-07-25T21:40:01.136Z,92.70
2022-07-25T21:42:28.045Z,92.80
2022-07-25T21:44:54.923Z,92.90
2022-07-25T21:47:21.842Z,92.90
2022-07-25T21:50:07.333Z,93.00
2022-07-25T21:52:35.323Z,93.00
2022-07-25T21:55:04.285Z,93.10
2022-07-25T21:57:31.804Z,93.20
2022-07-25T21:59:58.780Z,93.20
2022-07-25T22:02:44.454Z,93.30
2022-07-25T22:05:16.876Z,93.30
2022-07-25T22:07:53.591Z,93.30
2022-07-25T22:10:22.074Z,93.30
2022-07-25T22:12:49.715Z,93.30
2022-07-25T22:15:17.006Z,93.40
2022-07-25T22:17:49.287Z,93.40
2022-07-25T22:20:18.142Z,93.50
2022-07-25T22:22:46.853Z,93.50
2022-07-25T22:25:14.163Z,93.50
2022-07-25T22:27:41.158Z,93.40
2022-07-25T22:30:09.945Z,93.50
2022-07-25T22:32:39.298Z,93.40
2022-07-25T22:35:06.739Z,93.40
2022-07-25T22:37:33.709Z,93.40
2022-07-25T22:40:01.806Z,93.40
2022-07-25T22:42:29.195Z,93.50
2022-07-25T22:44:56.191Z,93.50
2022-07-25T22:47:23.318Z,93.50
2022-07-25T22:49:50.678Z,93.60
2022-07-25T22:52:17.676Z,93.60
2022-07-25T22:54:44.696Z,93.60
2022-07-25T22:57:16.102Z,93.60
2022-07-25T22:59:43.518Z,93.60
2022-07-25T23:02:11.498Z,93.60
2022-07-25T23:04:38.815Z,93.60
2022-07-25T23:07:05.863Z,93.60
2022-07-25T23:09:36.347Z,93.60
2022-07-25T23:12:05.248Z,93.70
2022-07-25T23:14:32.280Z,93.70
2022-07-25T23:17:17.835Z,93.70
2022-07-25T23:19:50.515Z,93.60
2022-07-25T23:22:19.424Z,93.60
2022-07-25T23:24:46.736Z,93.60
2022-07-25T23:27:13.975Z,93.60
2022-07-25T23:29:41.407Z,93.60
2022-07-25T23:32:09.045Z,93.60
2022-07-25T23:34:36.856Z,93.60
2022-07-25T23:37:04.314Z,93.70
2022-07-25T23:39:31.929Z,93.80
2022-07-25T23:41:59.933Z,93.90
2022-07-25T23:47:11.793Z,93.90
2022-07-25T23:49:39.176Z,94.00
2022-07-25T23:52:06.192Z,94.00
2022-07-25T23:54:35.062Z,94.00
2022-07-25T23:57:02.840Z,94.00
2022-07-25T23:59:29.745Z,94.00
