createdAt,value
2022-08-29T00:01:27.273Z,9.55
2022-08-29T00:04:00.367Z,8.90
2022-08-29T00:06:31.859Z,11.18
2022-08-29T00:09:01.040Z,7.95
2022-08-29T00:11:30.057Z,10.90
2022-08-29T00:13:56.977Z,9.05
2022-08-29T00:16:23.831Z,9.02
2022-08-29T00:18:50.919Z,10.68
2022-08-29T00:21:17.721Z,10.73
2022-08-29T00:23:45.702Z,10.82
2022-08-29T00:26:12.502Z,10.38
2022-08-29T00:28:39.299Z,8.98
2022-08-29T00:31:06.262Z,9.15
2022-08-29T00:33:35.588Z,11.07
2022-08-29T00:36:06.227Z,10.00
2022-08-29T00:38:38.670Z,8.90
2022-08-29T00:41:08.588Z,10.18
2022-08-29T00:43:37.490Z,8.77
2022-08-29T00:46:22.412Z,8.60
2022-08-29T00:48:54.714Z,12.43
2022-08-29T00:51:23.224Z,11.50
2022-08-29T00:53:59.538Z,8.40
2022-08-29T00:56:26.855Z,13.73
2022-08-29T00:59:00.958Z,13.00
2022-08-29T01:01:27.772Z,9.57
2022-08-29T01:03:57.232Z,12.57
2022-08-29T01:06:26.910Z,11.20
2022-08-29T01:08:57.699Z,9.93
2022-08-29T01:11:46.522Z,10.13
2022-08-29T01:14:14.571Z,10.10
2022-08-29T01:16:41.869Z,11.43
2022-08-29T01:19:27.860Z,9.27
2022-08-29T01:22:22.741Z,10.48
2022-08-29T01:24:52.411Z,9.38
2022-08-29T01:27:25.112Z,10.05
2022-08-29T01:29:51.846Z,9.88
2022-08-29T01:32:18.724Z,10.40
2022-08-29T01:34:45.762Z,10.13
2022-08-29T01:37:15.320Z,7.88
2022-08-29T01:39:45.865Z,12.35
2022-08-29T01:42:20.399Z,14.45
2022-08-29T01:44:58.453Z,10.95
2022-08-29T01:47:29.302Z,12.77
2022-08-29T01:49:58.532Z,10.00
2022-08-29T01:52:27.904Z,11.90
2022-08-29T01:54:54.663Z,9.95
2022-08-29T01:57:23.839Z,9.88
2022-08-29T01:59:50.747Z,12.73
2022-08-29T02:02:23.306Z,9.85
2022-08-29T02:04:50.248Z,13.32
2022-08-29T02:07:24.940Z,12.00
2022-08-29T02:09:52.782Z,10.90
2022-08-29T02:12:22.230Z,9.25
2022-08-29T02:14:50.770Z,9.45
2022-08-29T02:17:17.812Z,9.25
2022-08-29T02:19:47.197Z,9.32
2022-08-29T02:22:14.236Z,15.20
2022-08-29T02:24:42.184Z,14.60
2022-08-29T02:27:10.443Z,10.85
2022-08-29T02:29:38.442Z,9.63
2022-08-29T02:32:12.089Z,12.10
2022-08-29T02:34:39.848Z,11.68
2022-08-29T02:37:10.971Z,8.48
2022-08-29T02:39:38.061Z,10.27
2022-08-29T02:42:08.221Z,12.05
2022-08-29T02:44:37.857Z,11.43
2022-08-29T02:47:04.842Z,7.97
2022-08-29T02:49:36.056Z,10.98
2022-08-29T02:52:06.499Z,8.57
2022-08-29T02:54:38.199Z,9.50
2022-08-29T02:57:05.744Z,10.68
2022-08-29T02:59:35.115Z,9.63
2022-08-29T03:02:04.237Z,12.75
2022-08-29T03:04:31.086Z,10.35
2022-08-29T03:06:57.873Z,12.43
2022-08-29T03:09:24.605Z,9.82
2022-08-29T03:11:55.093Z,11.00
2022-08-29T03:14:22.235Z,9.27
2022-08-29T03:16:49.065Z,9.07
2022-08-29T03:19:15.980Z,9.13
2022-08-29T03:21:45.991Z,11.07
2022-08-29T03:24:17.388Z,11.30
2022-08-29T03:26:58.752Z,9.45
2022-08-29T03:29:26.108Z,9.25
2022-08-29T03:31:53.854Z,10.50
2022-08-29T03:34:22.777Z,9.30
2022-08-29T03:36:54.506Z,10.45
2022-08-29T03:39:23.811Z,10.48
2022-08-29T03:41:53.519Z,11.68
2022-08-29T03:44:20.304Z,11.95
2022-08-29T03:46:52.272Z,12.45
2022-08-29T03:49:21.499Z,9.10
2022-08-29T03:51:53.373Z,12.45
2022-08-29T03:56:49.872Z,10.48
2022-08-29T03:59:17.936Z,10.25
2022-08-29T04:01:48.401Z,11.48
2022-08-29T04:04:36.683Z,10.38
2022-08-29T04:07:04.872Z,11.43
2022-08-29T04:09:34.255Z,9.88
2022-08-29T04:12:03.099Z,10.07
2022-08-29T04:14:30.383Z,9.65
2022-08-29T04:16:59.525Z,12.15
2022-08-29T04:19:26.287Z,8.23
2022-08-29T04:21:57.126Z,10.43
2022-08-29T04:24:27.212Z,9.63
2022-08-29T04:26:54.099Z,10.00
2022-08-29T04:29:25.929Z,10.48
2022-08-29T04:31:57.085Z,9.02
2022-08-29T04:34:23.831Z,8.20
2022-08-29T04:36:50.566Z,8.70
2022-08-29T04:39:19.162Z,11.45
2022-08-29T04:41:45.987Z,8.82
2022-08-29T04:44:15.771Z,10.00
2022-08-29T04:46:45.052Z,9.57
2022-08-29T04:49:12.136Z,10.50
2022-08-29T04:51:39.042Z,12.70
2022-08-29T04:54:06.877Z,8.18
2022-08-29T04:56:38.132Z,8.02
2022-08-29T04:59:07.611Z,9.00
2022-08-29T05:01:36.858Z,9.93
2022-08-29T05:04:06.124Z,9.55
2022-08-29T05:06:35.106Z,8.63
2022-08-29T05:09:01.969Z,8.43
2022-08-29T05:11:31.255Z,8.05
2022-08-29T05:14:02.488Z,9.85
2022-08-29T05:16:30.543Z,8.75
2022-08-29T05:18:59.507Z,6.35
2022-08-29T05:21:37.398Z,9.57
2022-08-29T05:24:08.853Z,7.55
2022-08-29T05:26:41.636Z,8.98
2022-08-29T05:29:10.001Z,8.77
2022-08-29T05:31:44.570Z,6.93
2022-08-29T05:34:32.356Z,7.82
2022-08-29T05:37:02.592Z,7.05
2022-08-29T05:39:31.977Z,7.30
2022-08-29T05:42:03.950Z,8.45
2022-08-29T05:47:04.543Z,9.65
2022-08-29T05:49:31.329Z,7.75
2022-08-29T05:52:05.032Z,7.45
2022-08-29T05:54:39.729Z,9.35
2022-08-29T05:57:08.243Z,7.60
2022-08-29T05:59:35.975Z,7.47
2022-08-29T06:02:05.675Z,7.45
2022-08-29T06:04:32.657Z,8.25
2022-08-29T06:07:01.938Z,6.50
2022-08-29T06:09:31.460Z,7.95
2022-08-29T06:11:58.430Z,8.68
2022-08-29T06:14:32.622Z,6.93
2022-08-29T06:17:02.264Z,9.05
2022-08-29T06:19:34.791Z,8.88
2022-08-29T06:22:03.385Z,8.05
2022-08-29T06:24:38.144Z,7.38
2022-08-29T06:27:05.261Z,9.50
2022-08-29T06:29:32.227Z,11.73
2022-08-29T06:32:05.495Z,8.43
2022-08-29T06:34:32.254Z,7.40
2022-08-29T06:37:01.721Z,7.40
2022-08-29T06:39:30.914Z,11.50
2022-08-29T06:42:00.098Z,8.02
2022-08-29T06:44:31.269Z,8.13
2022-08-29T06:46:58.922Z,8.13
2022-08-29T06:49:26.175Z,9.95
2022-08-29T06:51:57.696Z,8.18
2022-08-29T06:54:28.968Z,9.73
2022-08-29T06:57:00.945Z,11.65
2022-08-29T07:01:57.537Z,8.98
2022-08-29T07:04:26.524Z,8.93
2022-08-29T07:06:56.084Z,9.90
2022-08-29T07:09:26.112Z,9.48
2022-08-29T07:11:55.043Z,9.13
2022-08-29T07:14:21.884Z,11.43
2022-08-29T07:16:48.819Z,10.43
2022-08-29T07:19:17.965Z,10.70
2022-08-29T07:21:44.710Z,10.57
2022-08-29T07:24:15.849Z,10.98
2022-08-29T07:26:44.003Z,10.13
2022-08-29T07:29:14.803Z,9.52
2022-08-29T07:31:42.105Z,9.82
2022-08-29T07:34:09.025Z,9.48
2022-08-29T07:36:39.319Z,9.88
2022-08-29T07:39:10.527Z,10.93
2022-08-29T07:41:40.968Z,9.85
2022-08-29T07:44:10.467Z,8.40
2022-08-29T07:46:37.635Z,8.40
2022-08-29T07:49:05.135Z,11.07
2022-08-29T07:51:31.940Z,9.13
2022-08-29T07:54:02.081Z,7.47
2022-08-29T07:56:37.792Z,9.75
2022-08-29T07:59:08.545Z,8.05
2022-08-29T08:01:35.950Z,10.23
2022-08-29T08:04:05.238Z,7.25
2022-08-29T08:06:34.365Z,6.07
2022-08-29T08:09:04.263Z,8.88
2022-08-29T08:11:36.072Z,9.32
2022-08-29T08:16:31.485Z,8.40
2022-08-29T08:19:00.923Z,7.57
2022-08-29T08:21:27.969Z,7.20
2022-08-29T08:23:55.170Z,6.22
2022-08-29T08:26:27.667Z,6.72
2022-08-29T08:28:57.545Z,6.38
2022-08-29T08:31:26.870Z,5.63
2022-08-29T08:33:54.518Z,7.55
2022-08-29T08:36:25.448Z,5.18
2022-08-29T08:38:53.775Z,3.50
2022-08-29T08:41:30.915Z,5.82
2022-08-29T08:44:01.631Z,6.00
2022-08-29T08:46:36.354Z,7.50
2022-08-29T08:49:13.163Z,5.13
2022-08-29T08:51:44.911Z,6.47
2022-08-29T08:54:27.451Z,7.60
2022-08-29T08:57:03.365Z,7.47
2022-08-29T08:59:43.963Z,7.05
2022-08-29T09:02:29.252Z,5.38
2022-08-29T09:05:10.927Z,8.20
2022-08-29T09:07:49.977Z,5.65
2022-08-29T09:10:19.657Z,5.63
2022-08-29T09:13:03.550Z,5.05
2022-08-29T09:15:43.471Z,6.38
2022-08-29T09:18:18.012Z,6.80
2022-08-29T09:20:47.320Z,5.30
2022-08-29T09:23:32.822Z,4.95
2022-08-29T09:25:59.642Z,7.93
2022-08-29T09:28:26.428Z,7.32
2022-08-29T09:31:18.308Z,5.45
2022-08-29T09:34:00.710Z,5.18
2022-08-29T09:36:38.378Z,9.57
2022-08-29T09:39:37.418Z,4.60
2022-08-29T09:42:17.355Z,7.93
2022-08-29T09:44:53.640Z,4.70
2022-08-29T09:47:34.160Z,4.40
2022-08-29T09:50:03.035Z,5.68
2022-08-29T09:52:30.120Z,4.65
2022-08-29T09:54:57.585Z,4.80
2022-08-29T09:57:31.383Z,4.43
2022-08-29T10:00:31.570Z,5.10
2022-08-29T10:03:01.757Z,5.30
2022-08-29T10:05:41.460Z,6.35
2022-08-29T10:08:24.369Z,5.13
2022-08-29T10:11:02.735Z,7.40
2022-08-29T10:13:43.466Z,4.88
2022-08-29T10:16:38.136Z,4.53
2022-08-29T10:19:15.626Z,3.85
2022-08-29T10:22:13.976Z,5.25
2022-08-29T10:24:57.387Z,5.40
2022-08-29T10:27:42.992Z,4.90
2022-08-29T10:30:12.942Z,4.75
2022-08-29T10:33:00.919Z,3.53
2022-08-29T10:35:40.339Z,3.75
2022-08-29T10:38:46.922Z,3.63
2022-08-29T10:41:22.538Z,3.55
2022-08-29T10:43:52.256Z,3.55
2022-08-29T10:46:33.955Z,5.25
2022-08-29T10:49:31.306Z,3.75
2022-08-29T10:52:33.424Z,4.70
2022-08-29T10:57:46.994Z,3.25
2022-08-29T11:00:24.305Z,3.40
2022-08-29T11:03:09.369Z,4.95
2022-08-29T11:05:47.627Z,3.83
2022-08-29T11:08:28.639Z,3.38
2022-08-29T11:10:55.448Z,4.20
2022-08-29T11:13:32.262Z,4.32
2022-08-29T11:16:20.008Z,4.35
2022-08-29T11:18:47.132Z,5.47
2022-08-29T11:21:13.832Z,3.85
2022-08-29T11:23:47.459Z,4.82
2022-08-29T11:26:25.218Z,4.10
2022-08-29T11:29:08.771Z,5.03
2022-08-29T11:31:56.997Z,4.32
2022-08-29T11:34:41.795Z,4.43
2022-08-29T11:37:29.561Z,3.33
2022-08-29T11:40:15.240Z,3.97
2022-08-29T11:42:53.571Z,3.67
2022-08-29T11:45:35.655Z,7.75
2022-08-29T11:48:18.352Z,4.18
2022-08-29T11:50:45.713Z,5.72
