createdAt,value
2023-05-09T00:00:03.092Z,999.24
2023-05-09T00:01:03.069Z,999.23
2023-05-09T00:02:03.109Z,999.23
2023-05-09T00:03:03.077Z,999.23
2023-05-09T00:04:03.215Z,999.23
2023-05-09T00:05:03.056Z,999.25
2023-05-09T00:06:03.023Z,999.26
2023-05-09T00:07:03.054Z,999.27
2023-05-09T00:08:03.017Z,999.28
2023-05-09T00:09:03.083Z,999.28
2023-05-09T00:10:03.081Z,999.27
2023-05-09T00:11:02.991Z,999.26
2023-05-09T00:12:02.995Z,999.25
2023-05-09T00:13:03.095Z,999.23
2023-05-09T00:14:02.980Z,999.21
2023-05-09T00:15:02.977Z,999.20
2023-05-09T00:16:03.074Z,999.20
2023-05-09T00:17:02.943Z,999.19
2023-05-09T00:18:02.961Z,999.18
2023-05-09T00:19:02.963Z,999.17
2023-05-09T00:20:02.941Z,999.16
2023-05-09T00:21:02.926Z,999.15
2023-05-09T00:22:03.027Z,999.14
2023-05-09T00:23:02.920Z,999.13
2023-05-09T00:24:02.898Z,999.12
2023-05-09T00:25:02.955Z,999.11
2023-05-09T00:26:02.923Z,999.10
2023-05-09T00:27:02.880Z,999.09
2023-05-09T00:28:02.953Z,999.08
2023-05-09T00:29:02.874Z,999.06
2023-05-09T00:30:02.912Z,999.05
2023-05-09T00:31:02.848Z,999.02
2023-05-09T00:32:02.930Z,999.01
2023-05-09T00:33:02.870Z,999.00
2023-05-09T00:34:03.239Z,998.97
2023-05-09T00:35:02.840Z,998.95
2023-05-09T00:36:02.816Z,998.95
2023-05-09T00:37:02.789Z,998.94
2023-05-09T00:38:02.779Z,998.93
2023-05-09T00:39:02.798Z,998.93
2023-05-09T00:40:02.831Z,998.92
2023-05-09T00:41:02.839Z,998.90
2023-05-09T00:42:02.754Z,998.89
2023-05-09T00:43:02.761Z,998.89
2023-05-09T00:44:02.745Z,998.88
2023-05-09T00:45:02.799Z,998.88
2023-05-09T00:46:02.790Z,998.87
2023-05-09T00:47:02.726Z,998.87
2023-05-09T00:48:02.760Z,998.87
2023-05-09T00:49:02.695Z,998.86
2023-05-09T00:50:02.690Z,998.85
2023-05-09T00:51:02.730Z,998.83
2023-05-09T00:52:02.741Z,998.81
2023-05-09T00:53:02.673Z,998.80
2023-05-09T00:54:02.742Z,998.79
2023-05-09T00:55:02.724Z,998.78
2023-05-09T00:56:02.697Z,998.77
2023-05-09T00:57:02.752Z,998.76
2023-05-09T00:58:02.687Z,998.75
2023-05-09T00:59:02.645Z,998.73
2023-05-09T01:00:02.658Z,998.71
2023-05-09T01:01:02.658Z,998.70
2023-05-09T01:02:02.613Z,998.68
2023-05-09T01:03:02.686Z,998.67
2023-05-09T01:04:02.627Z,998.65
2023-05-09T01:05:02.628Z,998.64
2023-05-09T01:06:02.596Z,998.64
2023-05-09T01:07:02.577Z,998.63
2023-05-09T01:08:02.596Z,998.62
2023-05-09T01:09:02.583Z,998.61
2023-05-09T01:10:02.610Z,998.61
2023-05-09T01:11:02.576Z,998.61
2023-05-09T01:12:02.567Z,998.62
2023-05-09T01:13:02.672Z,998.61
2023-05-09T01:14:02.540Z,998.61
2023-05-09T01:15:02.524Z,998.61
2023-05-09T01:16:02.587Z,998.60
2023-05-09T01:17:02.511Z,998.59
2023-05-09T01:18:02.592Z,998.58
2023-05-09T01:19:02.511Z,998.57
2023-05-09T01:20:02.503Z,998.57
2023-05-09T01:21:02.494Z,998.57
2023-05-09T01:22:02.513Z,998.57
2023-05-09T01:23:02.468Z,998.57
2023-05-09T01:24:02.449Z,998.57
2023-05-09T01:25:02.437Z,998.55
2023-05-09T01:26:02.477Z,998.52
2023-05-09T01:27:02.425Z,998.50
2023-05-09T01:28:02.507Z,998.47
2023-05-09T01:29:02.479Z,998.45
2023-05-09T01:30:02.448Z,998.42
2023-05-09T01:31:02.419Z,998.40
2023-05-09T01:32:02.389Z,998.37
2023-05-09T01:33:02.423Z,998.35
2023-05-09T01:34:02.425Z,998.35
2023-05-09T01:35:02.381Z,998.34
2023-05-09T01:36:02.344Z,998.34
2023-05-09T01:37:02.376Z,998.35
2023-05-09T01:38:02.335Z,998.35
2023-05-09T01:39:02.349Z,998.34
2023-05-09T01:40:02.631Z,998.34
2023-05-09T01:41:02.341Z,998.34
2023-05-09T01:42:02.355Z,998.34
2023-05-09T01:43:02.316Z,998.35
2023-05-09T01:44:02.382Z,998.34
2023-05-09T01:45:02.357Z,998.33
2023-05-09T01:46:02.325Z,998.32
2023-05-09T01:47:02.344Z,998.32
2023-05-09T01:48:02.324Z,998.31
2023-05-09T01:49:02.265Z,998.31
2023-05-09T01:50:02.267Z,998.31
2023-05-09T01:51:02.281Z,998.30
2023-05-09T01:52:02.321Z,998.28
2023-05-09T01:53:02.273Z,998.26
2023-05-09T01:54:02.237Z,998.25
2023-05-09T01:55:02.302Z,998.25
2023-05-09T01:56:02.245Z,998.24
2023-05-09T01:57:02.210Z,998.24
2023-05-09T01:58:02.270Z,998.24
2023-05-09T01:59:02.197Z,998.23
2023-05-09T02:00:02.174Z,998.24
2023-05-09T02:01:02.398Z,998.24
2023-05-09T02:02:02.234Z,998.25
2023-05-09T02:03:02.212Z,998.25
2023-05-09T02:04:02.174Z,998.24
2023-05-09T02:05:02.191Z,998.22
2023-05-09T02:06:02.137Z,998.20
2023-05-09T02:07:02.154Z,998.18
2023-05-09T02:08:02.131Z,998.16
2023-05-09T02:09:02.150Z,998.16
2023-05-09T02:10:02.157Z,998.15
2023-05-09T02:11:02.147Z,998.15
2023-05-09T02:12:02.130Z,998.15
2023-05-09T02:13:02.122Z,998.14
2023-05-09T02:14:02.089Z,998.15
2023-05-09T02:15:02.136Z,998.15
2023-05-09T02:16:02.169Z,998.15
2023-05-09T02:17:02.150Z,998.15
2023-05-09T02:18:02.123Z,998.14
2023-05-09T02:19:02.078Z,998.13
2023-05-09T02:20:02.074Z,998.12
2023-05-09T02:21:02.058Z,998.10
2023-05-09T02:22:02.064Z,998.08
2023-05-09T02:23:02.052Z,998.07
2023-05-09T02:24:02.034Z,998.06
2023-05-09T02:25:02.032Z,998.05
2023-05-09T02:26:02.008Z,998.04
2023-05-09T02:27:02.012Z,998.04
2023-05-09T02:28:02.054Z,998.03
2023-05-09T02:29:01.998Z,998.03
2023-05-09T02:30:01.980Z,998.02
2023-05-09T02:31:01.987Z,998.02
2023-05-09T02:32:02.000Z,998.00
2023-05-09T02:33:02.067Z,997.99
2023-05-09T02:34:01.999Z,997.97
2023-05-09T02:35:01.941Z,997.96
2023-05-09T02:36:01.948Z,997.95
2023-05-09T02:37:01.915Z,997.96
2023-05-09T02:38:01.936Z,997.95
2023-05-09T02:39:01.901Z,997.94
2023-05-09T02:40:01.982Z,997.92
2023-05-09T02:41:01.898Z,997.90
2023-05-09T02:42:01.905Z,997.90
2023-05-09T02:43:01.877Z,997.88
2023-05-09T02:44:01.866Z,997.87
2023-05-09T02:45:01.858Z,997.88
2023-05-09T02:46:02.382Z,997.89
2023-05-09T02:47:01.866Z,997.90
2023-05-09T02:48:01.879Z,997.91
2023-05-09T02:49:01.918Z,997.92
2023-05-09T02:50:01.829Z,997.93
2023-05-09T02:51:01.832Z,997.94
2023-05-09T02:52:01.846Z,997.95
2023-05-09T02:53:01.807Z,997.95
2023-05-09T02:54:01.819Z,997.95
2023-05-09T02:55:01.796Z,997.96
2023-05-09T02:56:01.783Z,997.96
2023-05-09T02:57:01.767Z,997.96
2023-05-09T02:58:12.126Z,997.95
2023-05-09T02:59:02.773Z,997.93
2023-05-09T03:00:01.772Z,997.91
2023-05-09T03:01:01.752Z,997.88
2023-05-09T03:02:01.748Z,997.86
2023-05-09T03:03:01.797Z,997.84
2023-05-09T03:04:01.779Z,997.82
2023-05-09T03:05:01.798Z,997.78
2023-05-09T03:06:01.713Z,997.75
2023-05-09T03:07:01.690Z,997.74
2023-05-09T03:08:01.736Z,997.71
2023-05-09T03:09:01.689Z,997.70
2023-05-09T03:10:01.742Z,997.70
2023-05-09T03:11:01.674Z,997.69
2023-05-09T03:12:01.684Z,997.69
2023-05-09T03:13:01.693Z,997.68
2023-05-09T03:14:01.694Z,997.68
2023-05-09T03:15:01.651Z,997.69
2023-05-09T03:16:01.703Z,997.68
2023-05-09T03:17:01.635Z,997.68
2023-05-09T03:18:01.686Z,997.67
2023-05-09T03:19:01.636Z,997.67
2023-05-09T03:20:04.148Z,997.67
2023-05-09T03:21:01.668Z,997.66
2023-05-09T03:22:01.672Z,997.66
2023-05-09T03:23:01.587Z,997.67
2023-05-09T03:24:01.587Z,997.68
2023-05-09T03:25:01.557Z,997.67
2023-05-09T03:26:01.567Z,997.66
2023-05-09T03:27:02.959Z,997.65
2023-05-09T03:28:01.920Z,997.65
2023-05-09T03:29:01.555Z,997.65
2023-05-09T03:30:01.553Z,997.66
2023-05-09T03:31:01.527Z,997.66
2023-05-09T03:32:01.504Z,997.66
2023-05-09T03:33:01.527Z,997.67
2023-05-09T03:34:01.553Z,997.67
2023-05-09T03:35:01.521Z,997.68
2023-05-09T03:36:01.515Z,997.69
2023-05-09T03:37:01.605Z,997.69
2023-05-09T03:38:01.474Z,997.68
2023-05-09T03:39:01.459Z,997.67
2023-05-09T03:40:01.513Z,997.66
2023-05-09T03:41:01.448Z,997.66
2023-05-09T03:42:01.472Z,997.65
2023-05-09T03:43:01.427Z,997.66
2023-05-09T03:44:01.463Z,997.67
2023-05-09T03:45:01.458Z,997.67
2023-05-09T03:46:01.457Z,997.68
2023-05-09T03:47:01.458Z,997.67
2023-05-09T03:48:01.413Z,997.68
2023-05-09T03:49:01.407Z,997.67
2023-05-09T03:50:01.445Z,997.66
2023-05-09T03:51:01.378Z,997.65
2023-05-09T03:52:01.848Z,997.64
2023-05-09T03:53:01.444Z,997.64
2023-05-09T03:54:01.370Z,997.64
2023-05-09T03:55:01.347Z,997.65
2023-05-09T03:56:01.385Z,997.65
2023-05-09T03:57:01.349Z,997.66
2023-05-09T03:58:01.410Z,997.66
2023-05-09T03:59:01.348Z,997.66
2023-05-09T04:00:01.358Z,997.66
2023-05-09T04:01:01.331Z,997.65
2023-05-09T04:02:01.335Z,997.63
2023-05-09T04:03:01.404Z,997.61
2023-05-09T04:04:01.388Z,997.59
2023-05-09T04:05:01.327Z,997.57
2023-05-09T04:06:01.276Z,997.55
2023-05-09T04:07:01.298Z,997.54
2023-05-09T04:08:01.264Z,997.52
2023-05-09T04:09:01.268Z,997.51
2023-05-09T04:10:01.297Z,997.49
2023-05-09T04:11:01.223Z,997.47
2023-05-09T04:12:01.228Z,997.46
2023-05-09T04:13:01.248Z,997.45
2023-05-09T04:14:01.210Z,997.45
2023-05-09T04:15:01.217Z,997.44
2023-05-09T04:16:01.267Z,997.42
2023-05-09T04:17:01.278Z,997.41
2023-05-09T04:18:01.232Z,997.39
2023-05-09T04:19:01.170Z,997.37
2023-05-09T04:20:01.287Z,997.36
2023-05-09T04:21:01.180Z,997.35
2023-05-09T04:22:01.199Z,997.34
2023-05-09T04:23:01.179Z,997.33
2023-05-09T04:24:01.143Z,997.33
2023-05-09T04:25:01.217Z,997.33
2023-05-09T04:26:01.137Z,997.33
2023-05-09T04:27:01.110Z,997.33
2023-05-09T04:28:01.133Z,997.34
2023-05-09T04:29:01.125Z,997.34
2023-05-09T04:30:01.115Z,997.34
2023-05-09T04:31:01.237Z,997.33
2023-05-09T04:32:01.220Z,997.34
2023-05-09T04:33:01.131Z,997.34
2023-05-09T04:34:01.175Z,997.34
2023-05-09T04:35:01.075Z,997.33
2023-05-09T04:36:01.052Z,997.32
2023-05-09T04:37:01.035Z,997.32
2023-05-09T04:38:01.028Z,997.30
2023-05-09T04:39:01.038Z,997.29
2023-05-09T04:40:01.075Z,997.29
2023-05-09T04:41:01.091Z,997.29
2023-05-09T04:42:01.017Z,997.30
2023-05-09T04:43:01.004Z,997.31
2023-05-09T04:44:01.017Z,997.31
2023-05-09T04:45:00.975Z,997.31
2023-05-09T04:46:01.019Z,997.31
2023-05-09T04:47:00.979Z,997.31
2023-05-09T04:48:01.041Z,997.31
2023-05-09T04:49:00.963Z,997.30
2023-05-09T04:50:00.970Z,997.30
2023-05-09T04:51:00.949Z,997.29
2023-05-09T04:52:00.968Z,997.29
2023-05-09T04:53:00.925Z,997.29
2023-05-09T04:54:00.920Z,997.28
2023-05-09T04:55:00.946Z,997.28
2023-05-09T04:56:00.920Z,997.28
2023-05-09T04:57:10.213Z,997.28
2023-05-09T04:58:02.386Z,997.28
2023-05-09T04:59:00.868Z,997.28
2023-05-09T05:00:00.867Z,997.28
2023-05-09T05:01:00.862Z,997.28
2023-05-09T05:02:00.920Z,997.29
2023-05-09T05:03:00.861Z,997.30
2023-05-09T05:04:00.894Z,997.30
2023-05-09T05:05:10.853Z,997.30
2023-05-09T05:06:01.835Z,997.29
2023-05-09T05:07:00.842Z,997.27
2023-05-09T05:08:00.832Z,997.26
2023-05-09T05:09:00.833Z,997.25
2023-05-09T05:10:00.822Z,997.23
2023-05-09T05:11:00.779Z,997.22
2023-05-09T05:12:02.866Z,997.20
2023-05-09T05:13:00.819Z,997.19
2023-05-09T05:14:00.780Z,997.17
2023-05-09T05:15:00.762Z,997.15
2023-05-09T05:16:00.823Z,997.14
2023-05-09T05:17:00.734Z,997.12
2023-05-09T05:18:00.805Z,997.10
2023-05-09T05:19:00.732Z,997.07
2023-05-09T05:20:00.726Z,997.04
2023-05-09T05:21:00.733Z,997.00
2023-05-09T05:22:00.734Z,996.98
2023-05-09T05:23:00.829Z,996.96
2023-05-09T05:24:00.690Z,996.93
2023-05-09T05:25:00.685Z,996.91
2023-05-09T05:26:00.663Z,996.90
2023-05-09T05:27:00.674Z,996.88
2023-05-09T05:28:00.714Z,996.85
2023-05-09T05:29:00.728Z,996.84
2023-05-09T05:30:00.669Z,996.84
2023-05-09T05:31:00.638Z,996.85
2023-05-09T05:32:00.677Z,996.85
2023-05-09T05:33:00.618Z,996.87
2023-05-09T05:34:00.634Z,996.88
2023-05-09T05:35:00.618Z,996.90
2023-05-09T05:36:00.608Z,996.91
2023-05-09T05:37:00.587Z,996.93
2023-05-09T05:38:00.594Z,996.93
2023-05-09T05:39:00.572Z,996.94
2023-05-09T05:40:00.609Z,996.93
2023-05-09T05:41:00.561Z,996.92
2023-05-09T05:42:00.576Z,996.91
2023-05-09T05:43:00.562Z,996.90
2023-05-09T05:44:00.541Z,996.88
2023-05-09T05:45:00.619Z,996.86
2023-05-09T05:46:00.609Z,996.85
2023-05-09T05:47:00.524Z,996.85
2023-05-09T05:48:00.558Z,996.84
2023-05-09T05:49:00.514Z,996.83
2023-05-09T05:50:00.484Z,996.83
2023-05-09T05:51:00.534Z,996.83
2023-05-09T05:52:00.544Z,996.84
2023-05-09T05:53:00.482Z,996.85
2023-05-09T05:54:00.482Z,996.86
2023-05-09T05:55:00.503Z,996.86
2023-05-09T05:56:00.471Z,996.86
2023-05-09T05:57:00.448Z,996.85
2023-05-09T05:58:00.478Z,996.84
2023-05-09T05:59:00.433Z,996.84
2023-05-09T06:00:00.432Z,996.84
2023-05-09T06:01:00.511Z,996.83
2023-05-09T06:02:00.489Z,996.83
2023-05-09T06:03:00.528Z,996.83
2023-05-09T06:04:00.620Z,996.81
2023-05-09T06:05:00.388Z,996.80
2023-05-09T06:06:00.385Z,996.79
2023-05-09T06:07:00.378Z,996.78
2023-05-09T06:08:00.373Z,996.78
2023-05-09T06:09:00.375Z,996.78
2023-05-09T06:10:00.389Z,996.78
2023-05-09T06:11:00.358Z,996.77
2023-05-09T06:12:00.330Z,996.75
2023-05-09T06:13:00.419Z,996.74
2023-05-09T06:14:00.317Z,996.72
2023-05-09T06:15:00.327Z,996.72
2023-05-09T06:16:15.141Z,996.71
2023-05-09T06:17:01.405Z,996.69
2023-05-09T06:18:00.328Z,996.69
2023-05-09T06:19:00.320Z,996.68
2023-05-09T06:20:00.280Z,996.68
2023-05-09T06:21:00.294Z,996.66
2023-05-09T06:22:00.316Z,996.63
2023-05-09T06:23:00.261Z,996.61
2023-05-09T06:24:07.856Z,996.59
2023-05-09T06:25:01.236Z,996.57
2023-05-09T06:26:00.257Z,996.57
2023-05-09T06:27:00.233Z,996.57
2023-05-09T06:28:00.306Z,996.57
2023-05-09T06:29:00.230Z,996.56
2023-05-09T06:30:01.437Z,996.56
2023-05-09T06:31:00.272Z,996.56
2023-05-09T06:32:00.306Z,996.56
2023-05-09T06:33:00.370Z,996.58
2023-05-09T06:34:00.239Z,996.60
2023-05-09T06:35:00.182Z,996.59
2023-05-09T06:36:00.221Z,996.60
2023-05-09T06:37:00.168Z,996.60
2023-05-09T06:38:00.168Z,996.59
2023-05-09T06:39:00.145Z,996.58
2023-05-09T06:40:00.264Z,996.56
2023-05-09T06:41:00.144Z,996.55
2023-05-09T06:42:00.133Z,996.55
2023-05-09T06:43:00.114Z,996.55
2023-05-09T06:44:00.135Z,996.54
2023-05-09T06:45:00.155Z,996.55
2023-05-09T06:46:00.210Z,996.54
2023-05-09T06:47:00.067Z,996.53
2023-05-09T06:48:00.158Z,996.52
2023-05-09T06:49:00.137Z,996.52
2023-05-09T06:50:00.053Z,996.50
2023-05-09T06:51:00.056Z,996.49
2023-05-09T06:52:00.107Z,996.48
2023-05-09T06:53:00.057Z,996.46
2023-05-09T06:54:00.085Z,996.44
2023-05-09T06:55:00.042Z,996.44
2023-05-09T06:56:00.028Z,996.44
2023-05-09T06:57:00.033Z,996.42
2023-05-09T06:58:00.025Z,996.40
2023-05-09T06:59:00.019Z,996.38
2023-05-09T06:59:59.984Z,996.36
2023-05-09T07:00:59.971Z,996.31
2023-05-09T07:02:00.054Z,996.30
2023-05-09T07:03:00.004Z,996.28
2023-05-09T07:04:00.022Z,996.26
2023-05-09T07:05:00.105Z,996.25
2023-05-09T07:05:59.944Z,996.23
2023-05-09T07:06:59.931Z,996.20
2023-05-09T07:07:59.936Z,996.19
2023-05-09T07:08:59.925Z,996.17
2023-05-09T07:10:10.626Z,996.17
2023-05-09T07:11:00.927Z,996.15
2023-05-09T07:11:59.915Z,996.11
2023-05-09T07:12:59.906Z,996.09
2023-05-09T07:13:59.898Z,996.08
2023-05-09T07:14:59.913Z,996.08
2023-05-09T07:15:59.977Z,996.09
2023-05-09T07:17:13.860Z,996.08
2023-05-09T07:18:00.882Z,996.07
2023-05-09T07:18:59.872Z,996.05
2023-05-09T07:19:59.868Z,996.07
2023-05-09T07:20:59.922Z,996.06
2023-05-09T07:21:59.892Z,996.05
2023-05-09T07:22:59.913Z,996.06
2023-05-09T07:23:59.823Z,996.06
2023-05-09T07:24:59.818Z,996.05
2023-05-09T07:25:59.815Z,996.06
2023-05-09T07:26:59.790Z,996.05
2023-05-09T07:27:59.826Z,996.03
2023-05-09T07:28:59.957Z,996.02
2023-05-09T07:29:59.784Z,996.00
2023-05-09T07:30:59.757Z,995.99
2023-05-09T07:31:59.803Z,995.95
2023-05-09T07:32:59.796Z,995.95
2023-05-09T07:33:59.781Z,995.94
2023-05-09T07:34:59.776Z,995.93
2023-05-09T07:35:59.721Z,995.91
2023-05-09T07:36:59.781Z,995.91
2023-05-09T07:37:59.722Z,995.87
2023-05-09T07:38:59.689Z,995.88
2023-05-09T07:39:59.789Z,995.86
2023-05-09T07:40:59.675Z,995.86
2023-05-09T07:41:59.689Z,995.84
2023-05-09T07:42:59.714Z,995.81
2023-05-09T07:43:59.676Z,995.79
2023-05-09T07:44:59.649Z,995.82
2023-05-09T07:45:59.747Z,995.81
2023-05-09T07:46:59.670Z,995.78
2023-05-09T07:47:59.729Z,995.78
2023-05-09T07:48:59.662Z,995.79
2023-05-09T07:49:59.618Z,995.79
2023-05-09T07:50:59.650Z,995.82
2023-05-09T07:51:59.661Z,995.81
2023-05-09T07:52:59.665Z,995.82
2023-05-09T07:53:59.577Z,995.76
2023-05-09T07:54:59.581Z,995.76
2023-05-09T07:55:59.584Z,995.70
2023-05-09T07:56:59.539Z,995.68
2023-05-09T07:57:59.569Z,995.61
2023-05-09T07:58:59.542Z,995.62
2023-05-09T07:59:59.544Z,995.60
2023-05-09T08:00:59.546Z,995.58
2023-05-09T08:01:59.538Z,995.63
2023-05-09T08:02:59.754Z,995.61
2023-05-09T08:03:59.675Z,995.63
2023-05-09T08:04:59.490Z,995.60
2023-05-09T08:05:59.517Z,995.62
2023-05-09T08:06:59.465Z,995.58
2023-05-09T08:07:59.469Z,995.56
2023-05-09T08:08:59.464Z,995.57
2023-05-09T08:09:59.476Z,995.54
2023-05-09T08:10:59.461Z,995.54
2023-05-09T08:11:59.441Z,995.51
2023-05-09T08:12:59.508Z,995.52
2023-05-09T08:13:59.432Z,995.51
2023-05-09T08:14:59.431Z,995.48
2023-05-09T08:15:59.851Z,995.45
2023-05-09T08:16:59.395Z,995.42
2023-05-09T08:17:59.442Z,995.39
2023-05-09T08:18:59.405Z,995.39
2023-05-09T08:19:59.383Z,995.35
2023-05-09T08:20:59.394Z,995.36
2023-05-09T08:21:59.402Z,995.37
2023-05-09T08:22:59.368Z,995.32
2023-05-09T08:23:59.365Z,995.35
2023-05-09T08:24:59.432Z,995.32
2023-05-09T08:25:59.427Z,995.28
2023-05-09T08:26:59.346Z,995.28
2023-05-09T08:27:59.353Z,995.24
2023-05-09T08:28:59.296Z,995.19
2023-05-09T08:29:59.309Z,995.25
2023-05-09T08:30:59.290Z,995.24
2023-05-09T08:31:59.309Z,995.21
2023-05-09T08:32:59.326Z,995.21
2023-05-09T08:33:59.316Z,995.19
2023-05-09T08:34:59.288Z,995.20
2023-05-09T08:35:59.288Z,995.18
2023-05-09T08:36:59.256Z,995.20
2023-05-09T08:37:59.246Z,995.18
2023-05-09T08:38:59.235Z,995.19
2023-05-09T08:39:59.274Z,995.16
2023-05-09T08:40:59.311Z,995.16
2023-05-09T08:41:59.228Z,995.14
2023-05-09T08:42:59.230Z,995.17
2023-05-09T08:43:59.208Z,995.19
2023-05-09T08:44:59.207Z,995.16
2023-05-09T08:45:59.339Z,995.13
2023-05-09T08:46:59.277Z,995.10
2023-05-09T08:47:59.203Z,995.11
2023-05-09T08:48:59.166Z,995.11
2023-05-09T08:49:59.141Z,995.09
2023-05-09T08:50:59.123Z,995.10
2023-05-09T08:51:59.181Z,995.07
2023-05-09T08:52:59.175Z,995.05
2023-05-09T08:53:59.110Z,995.05
2023-05-09T08:54:59.110Z,995.03
2023-05-09T08:55:59.104Z,995.02
2023-05-09T08:56:59.157Z,995.01
2023-05-09T08:57:59.159Z,995.02
2023-05-09T08:58:59.187Z,995.01
2023-05-09T08:59:59.074Z,994.98
2023-05-09T09:00:59.087Z,994.95
2023-05-09T09:01:59.122Z,994.92
2023-05-09T09:02:59.126Z,994.92
2023-05-09T09:03:59.097Z,994.89
2023-05-09T09:04:59.054Z,994.89
2023-05-09T09:05:59.130Z,994.86
2023-05-09T09:06:59.036Z,994.86
2023-05-09T09:07:59.002Z,994.83
2023-05-09T09:08:59.018Z,994.86
2023-05-09T09:09:59.051Z,994.87
2023-05-09T09:10:59.016Z,994.84
2023-05-09T09:11:59.015Z,994.84
2023-05-09T09:12:59.079Z,994.83
2023-05-09T09:13:58.985Z,994.82
2023-05-09T09:14:58.990Z,994.82
2023-05-09T09:15:59.158Z,994.79
2023-05-09T09:16:58.975Z,994.80
2023-05-09T09:17:59.014Z,994.74
2023-05-09T09:18:59.221Z,994.72
2023-05-09T09:19:58.925Z,994.71
2023-05-09T09:20:58.935Z,994.70
2023-05-09T09:21:59.157Z,994.67
2023-05-09T09:22:58.919Z,994.67
2023-05-09T09:23:58.914Z,994.63
2023-05-09T09:24:58.942Z,994.62
2023-05-09T09:25:59.880Z,994.62
2023-05-09T09:26:58.938Z,994.62
2023-05-09T09:27:59.083Z,994.60
2023-05-09T09:28:58.952Z,994.62
2023-05-09T09:29:58.876Z,994.63
2023-05-09T09:30:58.855Z,994.65
2023-05-09T09:31:58.884Z,994.59
2023-05-09T09:32:58.880Z,994.61
2023-05-09T09:33:58.981Z,994.58
2023-05-09T09:34:58.828Z,994.55
2023-05-09T09:35:58.798Z,994.56
2023-05-09T09:36:58.822Z,994.51
2023-05-09T09:37:59.874Z,994.48
2023-05-09T09:38:58.858Z,994.46
2023-05-09T09:39:58.833Z,994.44
2023-05-09T09:40:58.810Z,994.42
2023-05-09T09:41:58.778Z,994.41
2023-05-09T09:42:58.801Z,994.40
2023-05-09T09:43:58.887Z,994.41
2023-05-09T09:44:58.793Z,994.41
2023-05-09T09:45:58.825Z,994.39
2023-05-09T09:46:58.737Z,994.37
2023-05-09T09:47:58.809Z,994.37
2023-05-09T09:48:58.699Z,994.35
2023-05-09T09:49:58.728Z,994.34
2023-05-09T09:50:58.719Z,994.35
2023-05-09T09:51:58.793Z,994.32
2023-05-09T09:52:58.690Z,994.33
2023-05-09T09:53:58.717Z,994.34
2023-05-09T09:54:58.672Z,994.34
2023-05-09T09:55:58.824Z,994.33
2023-05-09T09:56:58.676Z,994.32
2023-05-09T09:57:58.710Z,994.31
2023-05-09T09:58:58.638Z,994.29
2023-05-09T09:59:58.696Z,994.27
2023-05-09T10:00:58.660Z,994.24
2023-05-09T10:01:58.661Z,994.24
2023-05-09T10:02:58.704Z,994.23
2023-05-09T10:03:58.706Z,994.23
2023-05-09T10:04:58.694Z,994.23
2023-05-09T10:05:58.607Z,994.22
2023-05-09T10:06:58.596Z,994.21
2023-05-09T10:07:58.564Z,994.21
2023-05-09T10:08:58.568Z,994.21
2023-05-09T10:09:58.618Z,994.23
2023-05-09T10:10:58.636Z,994.19
2023-05-09T10:11:58.530Z,994.21
2023-05-09T10:12:58.635Z,994.17
2023-05-09T10:13:58.592Z,994.16
2023-05-09T10:14:58.519Z,994.15
2023-05-09T10:15:58.697Z,994.13
2023-05-09T10:16:58.665Z,994.09
2023-05-09T10:17:58.643Z,994.08
2023-05-09T10:18:58.584Z,994.05
2023-05-09T10:19:58.526Z,994.05
2023-05-09T10:20:58.554Z,994.03
2023-05-09T10:21:58.883Z,994.03
2023-05-09T10:22:58.485Z,994.04
2023-05-09T10:23:58.459Z,994.03
2023-05-09T10:24:58.470Z,994.00
2023-05-09T10:25:58.425Z,993.99
2023-05-09T10:26:58.430Z,993.96
2023-05-09T10:27:58.486Z,993.96
2023-05-09T10:28:58.522Z,993.95
2023-05-09T10:29:58.427Z,993.93
2023-05-09T10:30:58.468Z,993.92
2023-05-09T10:31:58.439Z,993.91
2023-05-09T10:32:58.516Z,993.86
2023-05-09T10:33:58.406Z,993.81
2023-05-09T10:34:58.378Z,993.77
2023-05-09T10:35:58.380Z,993.77
2023-05-09T10:36:58.344Z,993.76
2023-05-09T10:37:58.402Z,993.73
2023-05-09T10:38:58.365Z,993.71
2023-05-09T10:39:58.361Z,993.73
2023-05-09T10:40:58.388Z,993.69
2023-05-09T10:41:58.333Z,993.67
2023-05-09T10:42:58.301Z,993.68
2023-05-09T10:43:58.314Z,993.62
2023-05-09T10:44:58.294Z,993.65
2023-05-09T10:45:58.406Z,993.64
2023-05-09T10:46:58.436Z,993.59
2023-05-09T10:47:58.352Z,993.56
2023-05-09T10:48:59.400Z,993.60
2023-05-09T10:49:58.273Z,993.60
2023-05-09T10:50:58.317Z,993.59
2023-05-09T10:51:58.318Z,993.57
2023-05-09T10:52:58.240Z,993.54
2023-05-09T10:53:58.273Z,993.51
2023-05-09T10:54:58.232Z,993.48
2023-05-09T10:55:58.216Z,993.49
2023-05-09T10:56:58.211Z,993.47
2023-05-09T10:57:58.292Z,993.47
2023-05-09T10:58:58.179Z,993.45
2023-05-09T10:59:58.186Z,993.42
2023-05-09T11:00:58.318Z,993.43
2023-05-09T11:01:58.234Z,993.40
2023-05-09T11:02:58.289Z,993.41
2023-05-09T11:03:58.281Z,993.41
2023-05-09T11:04:58.230Z,993.44
2023-05-09T11:05:58.215Z,993.38
2023-05-09T11:06:58.140Z,993.39
2023-05-09T11:07:58.202Z,993.39
2023-05-09T11:08:58.127Z,993.36
2023-05-09T11:09:58.241Z,993.38
2023-05-09T11:10:58.192Z,993.35
2023-05-09T11:11:58.158Z,993.33
2023-05-09T11:12:58.486Z,993.33
2023-05-09T11:13:58.135Z,993.31
2023-05-09T11:14:58.185Z,993.36
2023-05-09T11:15:58.257Z,993.35
2023-05-09T11:16:58.129Z,993.31
2023-05-09T11:17:58.174Z,993.34
2023-05-09T11:18:58.126Z,993.30
2023-05-09T11:19:58.126Z,993.32
2023-05-09T11:20:58.154Z,993.31
2023-05-09T11:21:58.195Z,993.30
2023-05-09T11:22:58.114Z,993.33
2023-05-09T11:23:58.072Z,993.27
2023-05-09T11:24:58.093Z,993.26
2023-05-09T11:25:58.091Z,993.25
2023-05-09T11:26:58.065Z,993.27
2023-05-09T11:27:58.560Z,993.24
2023-05-09T11:28:58.093Z,993.22
2023-05-09T11:29:58.066Z,993.24
2023-05-09T11:30:58.020Z,993.22
2023-05-09T11:31:58.048Z,993.22
2023-05-09T11:32:58.109Z,993.22
2023-05-09T11:33:58.036Z,993.22
2023-05-09T11:34:58.188Z,993.20
2023-05-09T11:35:58.034Z,993.21
2023-05-09T11:36:58.022Z,993.16
2023-05-09T11:37:59.040Z,993.09
2023-05-09T11:38:57.965Z,993.12
2023-05-09T11:39:58.128Z,993.14
2023-05-09T11:40:57.942Z,993.08
2023-05-09T11:41:57.903Z,993.11
2023-05-09T11:42:58.821Z,993.10
2023-05-09T11:43:57.879Z,993.06
2023-05-09T11:44:57.925Z,993.06
2023-05-09T11:45:58.004Z,993.08
2023-05-09T11:46:57.876Z,993.05
2023-05-09T11:47:57.931Z,993.03
2023-05-09T11:48:57.894Z,993.00
2023-05-09T11:49:57.903Z,992.97
2023-05-09T11:50:57.891Z,992.95
2023-05-09T11:51:57.944Z,992.95
2023-05-09T11:52:57.956Z,992.92
2023-05-09T11:53:57.841Z,992.88
2023-05-09T11:54:57.909Z,992.88
2023-05-09T11:55:57.902Z,992.84
2023-05-09T11:56:57.792Z,992.81
2023-05-09T11:57:59.989Z,992.78
2023-05-09T11:58:57.790Z,992.78
2023-05-09T11:59:57.845Z,992.76
2023-05-09T12:00:57.799Z,992.76
2023-05-09T12:01:57.791Z,992.74
2023-05-09T12:02:58.918Z,992.71
2023-05-09T12:03:57.891Z,992.68
2023-05-09T12:04:57.828Z,992.67
2023-05-09T12:05:57.732Z,992.66
2023-05-09T12:06:57.710Z,992.69
2023-05-09T12:07:57.815Z,992.65
2023-05-09T12:08:57.796Z,992.63
2023-05-09T12:09:57.803Z,992.63
2023-05-09T12:10:57.739Z,992.62
2023-05-09T12:11:57.697Z,992.60
2023-05-09T12:12:57.715Z,992.57
2023-05-09T12:13:57.673Z,992.56
2023-05-09T12:14:57.668Z,992.51
2023-05-09T12:15:57.742Z,992.49
2023-05-09T12:16:57.673Z,992.48
2023-05-09T12:17:57.650Z,992.43
2023-05-09T12:18:57.687Z,992.41
2023-05-09T12:19:57.630Z,992.43
2023-05-09T12:20:57.629Z,992.38
2023-05-09T12:21:57.786Z,992.36
2023-05-09T12:22:57.652Z,992.33
2023-05-09T12:23:57.610Z,992.34
2023-05-09T12:24:57.695Z,992.37
2023-05-09T12:25:57.818Z,992.36
2023-05-09T12:26:57.647Z,992.34
2023-05-09T12:27:59.700Z,992.32