createdAt,value
2019-03-11T00:01:49.393Z,11.20
2019-03-11T00:04:20.562Z,12.30
2019-03-11T00:06:50.879Z,12.13
2019-03-11T00:09:20.361Z,12.50
2019-03-11T00:11:50.074Z,11.97
2019-03-11T00:14:20.718Z,12.87
2019-03-11T00:16:49.721Z,13.17
2019-03-11T00:19:19.560Z,11.80
2019-03-11T00:21:51.103Z,18.27
2019-03-11T00:24:21.069Z,13.17
2019-03-11T00:26:51.519Z,16.13
2019-03-11T00:29:22.514Z,10.40
2019-03-11T00:31:52.105Z,12.10
2019-03-11T00:34:21.516Z,14.10
2019-03-11T00:36:50.915Z,12.13
2019-03-11T00:39:19.641Z,11.13
2019-03-11T00:41:48.275Z,12.70
2019-03-11T00:44:17.641Z,10.70
2019-03-11T00:46:47.260Z,11.13
2019-03-11T00:49:16.198Z,13.60
2019-03-11T00:51:44.794Z,10.63
2019-03-11T00:54:14.413Z,10.27
2019-03-11T00:56:44.046Z,15.43
2019-03-11T00:59:13.886Z,11.93
2019-03-11T01:01:43.420Z,14.50
2019-03-11T01:04:12.254Z,11.23
2019-03-11T01:06:42.148Z,14.20
2019-03-11T01:09:10.946Z,11.47
2019-03-11T01:11:40.524Z,9.70
2019-03-11T01:14:09.917Z,16.37
2019-03-11T01:16:39.641Z,10.23
2019-03-11T01:19:08.713Z,14.63
2019-03-11T01:21:38.359Z,14.43
2019-03-11T01:24:07.051Z,13.57
2019-03-11T01:26:38.120Z,14.83
2019-03-11T01:29:09.308Z,13.30
2019-03-11T01:31:39.241Z,14.60
2019-03-11T01:34:08.761Z,11.33
2019-03-11T01:36:39.580Z,10.23
2019-03-11T01:39:10.700Z,14.77
2019-03-11T01:41:40.703Z,10.03
2019-03-11T01:44:10.376Z,10.77
2019-03-11T01:46:41.538Z,11.20
2019-03-11T01:49:11.099Z,12.93
2019-03-11T01:51:41.462Z,12.00
2019-03-11T01:54:10.196Z,13.77
2019-03-11T01:56:40.544Z,13.27
2019-03-11T01:59:10.205Z,9.20
2019-03-11T02:01:39.909Z,14.73
2019-03-11T02:04:10.087Z,16.03
2019-03-11T02:06:39.169Z,12.13
2019-03-11T02:09:13.023Z,13.33
2019-03-11T02:11:41.616Z,14.23
2019-03-11T02:14:10.897Z,13.23
2019-03-11T02:16:40.436Z,15.70
2019-03-11T02:19:10.763Z,16.27
2019-03-11T02:21:39.573Z,10.20
2019-03-11T02:24:09.763Z,12.70
2019-03-11T02:26:40.763Z,13.00
2019-03-11T02:29:09.437Z,11.43
2019-03-11T02:31:38.188Z,12.13
2019-03-11T02:34:09.137Z,13.63
2019-03-11T02:36:38.034Z,13.10
2019-03-11T02:39:09.597Z,12.97
2019-03-11T02:41:38.769Z,11.73
2019-03-11T02:44:07.635Z,11.57
2019-03-11T02:46:38.504Z,10.73
2019-03-11T02:49:07.003Z,14.20
2019-03-11T02:51:37.031Z,12.47
2019-03-11T02:54:05.979Z,10.27
2019-03-11T02:56:35.424Z,11.67
2019-03-11T02:59:05.577Z,13.57
2019-03-11T03:02:01.670Z,15.07
2019-03-11T03:04:36.265Z,12.40
2019-03-11T03:07:04.849Z,11.73
2019-03-11T03:09:34.521Z,11.93
2019-03-11T03:12:05.211Z,11.93
2019-03-11T03:14:34.995Z,11.13
2019-03-11T03:17:05.857Z,14.70
2019-03-11T03:19:36.387Z,16.60
2019-03-11T03:22:05.993Z,16.30
2019-03-11T03:24:35.030Z,11.93
2019-03-11T03:27:04.250Z,14.20
2019-03-11T03:29:37.015Z,13.33
2019-03-11T03:32:06.964Z,12.17
2019-03-11T03:34:36.960Z,14.53
2019-03-11T03:37:08.036Z,15.33
2019-03-11T03:39:38.453Z,16.07
2019-03-11T03:42:12.679Z,14.03
2019-03-11T03:45:03.101Z,15.73
2019-03-11T03:47:32.290Z,13.83
2019-03-11T03:50:01.995Z,13.10
2019-03-11T03:52:33.263Z,13.57
2019-03-11T03:55:03.565Z,12.90
2019-03-11T03:57:32.940Z,20.10
2019-03-11T04:00:03.470Z,13.07
2019-03-11T04:02:32.705Z,14.07
2019-03-11T04:05:02.921Z,15.07
2019-03-11T04:07:33.026Z,15.67
2019-03-11T04:10:03.407Z,14.37
2019-03-11T04:12:31.992Z,13.90
2019-03-11T04:15:02.054Z,19.27
2019-03-11T04:17:32.240Z,15.97
2019-03-11T04:20:02.064Z,13.00
2019-03-11T04:22:32.823Z,14.17
2019-03-11T04:25:05.754Z,15.63
2019-03-11T04:27:34.782Z,14.33
2019-03-11T04:30:07.326Z,11.77
2019-03-11T04:32:36.354Z,14.77
2019-03-11T04:35:05.782Z,17.17
2019-03-11T04:37:35.703Z,13.20
2019-03-11T04:40:06.884Z,16.47
2019-03-11T04:42:36.389Z,13.90
2019-03-11T04:45:08.229Z,15.63
2019-03-11T04:47:37.523Z,11.97
2019-03-11T04:50:09.664Z,10.70
2019-03-11T04:52:38.977Z,13.80
2019-03-11T04:55:09.906Z,14.37
2019-03-11T04:57:46.118Z,12.70
2019-03-11T05:00:21.265Z,12.27
2019-03-11T05:02:50.256Z,14.40
2019-03-11T05:05:20.261Z,15.33
2019-03-11T05:07:49.622Z,12.60
2019-03-11T05:10:18.499Z,12.90
2019-03-11T05:12:48.504Z,13.23
2019-03-11T05:15:19.118Z,14.87
2019-03-11T05:17:48.682Z,15.67
2019-03-11T05:20:24.183Z,19.07
2019-03-11T05:22:54.893Z,16.93
2019-03-11T05:25:24.717Z,15.63
2019-03-11T05:27:53.441Z,12.60
2019-03-11T05:30:23.479Z,14.33
2019-03-11T05:32:53.514Z,16.77
2019-03-11T05:35:23.313Z,16.17
2019-03-11T05:37:54.067Z,13.83
2019-03-11T05:40:23.691Z,15.63
2019-03-11T05:42:54.306Z,12.63
2019-03-11T05:45:22.979Z,13.63
2019-03-11T05:47:51.623Z,14.37
2019-03-11T05:50:22.342Z,17.10
2019-03-11T05:52:51.828Z,14.30
2019-03-11T05:55:20.888Z,14.53
2019-03-11T05:57:50.686Z,14.63
2019-03-11T06:00:25.156Z,10.30
2019-03-11T06:02:54.208Z,13.27
2019-03-11T06:05:23.764Z,12.00
2019-03-11T06:07:52.710Z,18.13
2019-03-11T06:10:23.781Z,12.17
2019-03-11T06:12:54.740Z,16.73
2019-03-11T06:15:24.349Z,13.73
2019-03-11T06:17:53.343Z,13.73
2019-03-11T06:20:41.645Z,14.37
2019-03-11T06:23:11.527Z,18.97
2019-03-11T06:25:41.226Z,14.57
2019-03-11T06:28:09.819Z,14.20
2019-03-11T06:30:39.809Z,14.57
2019-03-11T06:33:09.532Z,16.63
2019-03-11T06:35:40.308Z,14.03
2019-03-11T06:38:09.032Z,17.17
2019-03-11T06:40:39.743Z,16.47
2019-03-11T06:43:09.753Z,18.90
2019-03-11T06:45:39.016Z,15.73
2019-03-11T06:48:08.069Z,17.73
2019-03-11T06:50:37.428Z,14.73
2019-03-11T06:53:06.429Z,19.20
2019-03-11T06:55:36.244Z,19.83
2019-03-11T06:58:06.438Z,14.90
2019-03-11T07:00:35.475Z,14.53
2019-03-11T07:03:05.558Z,17.57
2019-03-11T07:05:34.898Z,15.17
2019-03-11T07:08:04.812Z,21.23
2019-03-11T07:10:33.901Z,19.20
2019-03-11T07:13:03.799Z,14.57
2019-03-11T07:15:33.619Z,16.47
2019-03-11T07:18:02.504Z,18.57
2019-03-11T07:20:31.494Z,18.33
2019-03-11T07:23:02.247Z,17.73
2019-03-11T07:25:32.489Z,13.73
2019-03-11T07:28:01.633Z,14.07
2019-03-11T07:30:30.928Z,20.03
2019-03-11T07:32:59.958Z,15.60
2019-03-11T07:35:29.560Z,14.90
2019-03-11T07:38:00.643Z,12.30
2019-03-11T07:40:30.640Z,14.07
2019-03-11T07:43:00.082Z,21.93
2019-03-11T07:45:30.241Z,21.23
2019-03-11T07:48:00.004Z,30.57
2019-03-11T07:50:30.007Z,22.30
2019-03-11T07:53:00.071Z,15.67
2019-03-11T07:55:29.087Z,14.20
2019-03-11T07:57:58.144Z,12.93
2019-03-11T08:00:28.009Z,17.20
2019-03-11T08:02:57.399Z,17.13
2019-03-11T08:05:26.997Z,13.90
2019-03-11T08:07:57.757Z,15.17
2019-03-11T08:10:26.351Z,15.50
2019-03-11T08:12:56.623Z,21.63
2019-03-11T08:15:25.786Z,18.27
2019-03-11T08:17:55.468Z,17.43
2019-03-11T08:20:25.203Z,14.53
2019-03-11T08:22:54.991Z,15.67
2019-03-11T08:25:24.102Z,16.67
2019-03-11T08:27:54.108Z,18.57
2019-03-11T08:30:23.358Z,19.47
2019-03-11T08:32:53.131Z,17.57
2019-03-11T08:35:22.114Z,23.43
2019-03-11T08:37:52.802Z,19.27
2019-03-11T08:40:22.854Z,14.63
2019-03-11T08:42:54.342Z,15.70
2019-03-11T08:45:23.689Z,18.50
2019-03-11T08:47:52.313Z,15.77
2019-03-11T08:50:22.234Z,14.43
2019-03-11T08:52:51.684Z,14.97
2019-03-11T08:55:20.695Z,14.83
2019-03-11T08:57:50.026Z,13.77
2019-03-11T09:00:19.764Z,17.70
2019-03-11T09:02:49.715Z,13.83
2019-03-11T09:05:18.952Z,16.13
2019-03-11T09:07:48.208Z,19.37
2019-03-11T09:10:18.403Z,20.43
2019-03-11T09:12:47.627Z,27.50
2019-03-11T09:15:16.926Z,19.40
2019-03-11T09:17:46.027Z,21.17
2019-03-11T09:20:18.191Z,14.27
2019-03-11T09:22:47.559Z,17.00
2019-03-11T09:25:17.646Z,15.13
2019-03-11T09:27:50.474Z,8.13
2019-03-11T09:30:20.132Z,13.47
2019-03-11T09:32:49.473Z,13.10
2019-03-11T09:35:19.331Z,7.03
2019-03-11T09:37:48.309Z,13.33
2019-03-11T09:40:17.896Z,11.33
2019-03-11T09:42:47.863Z,8.87
2019-03-11T09:45:19.671Z,8.20
2019-03-11T09:47:49.996Z,14.10
2019-03-11T09:50:19.367Z,9.50
2019-03-11T09:52:49.919Z,10.27
2019-03-11T09:55:21.240Z,8.70
2019-03-11T09:57:50.776Z,8.33
2019-03-11T10:00:22.262Z,11.27
2019-03-11T10:02:53.484Z,11.83
2019-03-11T10:05:23.840Z,9.60
2019-03-11T10:07:54.311Z,10.13
2019-03-11T10:10:24.591Z,8.70
2019-03-11T10:12:53.798Z,6.83
2019-03-11T10:15:23.571Z,9.10
2019-03-11T10:17:54.118Z,9.03
2019-03-11T10:20:23.628Z,9.07
2019-03-11T10:22:53.609Z,10.53
2019-03-11T10:25:23.774Z,11.63
2019-03-11T10:27:53.056Z,7.33
2019-03-11T10:30:21.823Z,9.73
2019-03-11T10:32:50.716Z,7.97
2019-03-11T10:35:37.397Z,9.17
2019-03-11T10:37:53.589Z,8.97
2019-03-11T10:40:24.078Z,8.00
2019-03-11T10:42:53.449Z,11.10
2019-03-11T10:45:31.089Z,9.97
2019-03-11T10:47:54.978Z,18.50
2019-03-11T10:50:24.827Z,11.77
2019-03-11T10:52:53.610Z,9.77
2019-03-11T10:55:22.920Z,9.90
2019-03-11T10:57:53.506Z,17.93
2019-03-11T11:00:24.498Z,13.97
2019-03-11T11:02:53.419Z,12.20
2019-03-11T11:05:21.964Z,12.07
2019-03-11T11:07:52.026Z,9.63
2019-03-11T11:10:23.204Z,9.00
2019-03-11T11:12:52.060Z,10.53
2019-03-11T11:15:23.884Z,10.87
2019-03-11T11:17:53.304Z,10.03
2019-03-11T11:20:24.758Z,8.97
2019-03-11T11:22:54.486Z,8.37
2019-03-11T11:25:23.904Z,9.37
2019-03-11T11:27:52.901Z,7.92
2019-03-11T11:30:23.904Z,7.67
2019-03-11T11:32:55.522Z,6.67
2019-03-11T11:35:25.149Z,12.60
2019-03-11T11:37:55.968Z,13.72
2019-03-11T11:40:25.050Z,11.38
2019-03-11T11:42:54.337Z,11.95
2019-03-11T11:45:24.649Z,10.40
2019-03-11T11:47:54.092Z,10.50
2019-03-11T11:50:24.782Z,14.25
2019-03-11T11:52:54.725Z,15.55
2019-03-11T11:55:24.762Z,12.95
2019-03-11T11:57:54.815Z,18.93
2019-03-11T12:00:27.002Z,20.43
2019-03-11T12:02:57.001Z,12.30
2019-03-11T12:05:27.027Z,9.30
2019-03-11T12:07:56.358Z,9.30
2019-03-11T12:10:27.632Z,13.93
2019-03-11T12:12:57.299Z,10.30
2019-03-11T12:15:26.568Z,10.37
2019-03-11T12:17:56.209Z,10.75
2019-03-11T12:20:26.730Z,14.55
2019-03-11T12:22:55.962Z,12.23
2019-03-11T12:25:24.751Z,11.65
2019-03-11T12:27:55.025Z,13.03
2019-03-11T12:30:26.623Z,11.80
2019-03-11T12:32:57.954Z,9.93
2019-03-11T12:35:28.902Z,46.92
2019-03-11T12:37:59.088Z,11.88
2019-03-11T12:40:29.128Z,9.93
2019-03-11T12:42:58.746Z,13.70
2019-03-11T12:45:28.104Z,13.13
2019-03-11T12:47:57.264Z,10.75
2019-03-11T12:50:26.295Z,8.70
2019-03-11T12:52:55.546Z,14.65
2019-03-11T12:55:24.252Z,10.40
2019-03-11T12:57:53.796Z,9.53
2019-03-11T13:00:23.451Z,9.30
2019-03-11T13:02:54.109Z,7.70
2019-03-11T13:05:23.194Z,9.08
2019-03-11T13:07:53.284Z,8.55
2019-03-11T13:10:22.926Z,7.47
2019-03-11T13:12:53.464Z,10.95
2019-03-11T13:15:24.626Z,11.70
2019-03-11T13:17:53.738Z,13.23
2019-03-11T13:20:28.268Z,13.95
2019-03-11T13:22:59.151Z,14.98
2019-03-11T13:25:28.298Z,11.37
2019-03-11T13:27:58.308Z,12.77
2019-03-11T13:30:27.461Z,10.82
2019-03-11T13:32:56.806Z,12.18
2019-03-11T13:35:26.725Z,11.73
2019-03-11T13:37:56.423Z,9.98
2019-03-11T13:40:26.848Z,12.13
2019-03-11T13:42:56.605Z,10.65
2019-03-11T13:45:26.188Z,10.80
2019-03-11T13:47:55.808Z,17.35
2019-03-11T13:50:24.951Z,15.45
2019-03-11T13:52:54.895Z,10.80
2019-03-11T13:55:23.861Z,13.22
2019-03-11T13:57:54.997Z,13.20
2019-03-11T14:00:25.053Z,13.28
2019-03-11T14:02:53.998Z,9.13
2019-03-11T14:05:24.136Z,9.78
2019-03-11T14:07:53.023Z,12.82
2019-03-11T14:10:22.141Z,12.37
2019-03-11T14:12:52.088Z,12.75
2019-03-11T14:15:22.555Z,12.25
2019-03-11T14:17:54.349Z,7.22
2019-03-11T14:20:23.123Z,11.75
2019-03-11T14:22:53.093Z,9.08
2019-03-11T14:25:22.448Z,7.47
2019-03-11T14:27:52.157Z,7.92
2019-03-11T14:30:21.759Z,9.78
2019-03-11T14:32:50.889Z,12.58
2019-03-11T14:35:20.025Z,9.45
2019-03-11T14:37:49.156Z,15.23
2019-03-11T14:40:18.495Z,18.05
2019-03-11T14:42:48.034Z,12.30
2019-03-11T14:45:18.153Z,9.78
2019-03-11T14:47:48.087Z,8.38
2019-03-11T14:50:18.482Z,7.58
2019-03-11T14:52:47.671Z,10.28
2019-03-11T14:55:18.241Z,10.88
2019-03-11T14:57:48.326Z,11.33
2019-03-11T15:00:21.396Z,9.73
2019-03-11T15:02:51.238Z,7.42
2019-03-11T15:05:21.535Z,6.53
2019-03-11T15:07:50.144Z,10.45
2019-03-11T15:10:19.201Z,9.25
2019-03-11T15:12:49.313Z,9.38
2019-03-11T15:15:19.600Z,8.85
2019-03-11T15:17:49.448Z,8.03
2019-03-11T15:20:19.342Z,7.30
2019-03-11T15:22:50.685Z,10.05
2019-03-11T15:25:20.924Z,6.05
2019-03-11T15:27:50.545Z,5.87
2019-03-11T15:30:20.118Z,6.62
2019-03-11T15:32:51.079Z,3.53
2019-03-11T15:35:21.098Z,5.47
2019-03-11T15:37:51.857Z,9.45
2019-03-11T15:40:20.985Z,7.00
2019-03-11T15:42:50.303Z,7.33
2019-03-11T15:45:19.623Z,8.00
2019-03-11T15:47:50.654Z,9.20
2019-03-11T15:50:23.640Z,9.50
2019-03-11T15:52:52.590Z,15.60
2019-03-11T15:55:21.520Z,9.00
2019-03-11T15:57:50.831Z,9.67
2019-03-11T16:00:21.316Z,8.37
2019-03-11T16:02:50.566Z,9.00
2019-03-11T16:05:39.524Z,8.90
2019-03-11T16:08:11.166Z,8.60
2019-03-11T16:10:41.395Z,9.97
2019-03-11T16:13:10.174Z,9.27
2019-03-11T16:15:40.591Z,10.50
2019-03-11T16:18:10.078Z,10.50
2019-03-11T16:20:38.993Z,9.63
2019-03-11T16:23:07.971Z,8.00
2019-03-11T16:25:39.173Z,6.73
2019-03-11T16:28:09.008Z,8.27
2019-03-11T16:30:39.149Z,8.90
2019-03-11T16:33:08.646Z,7.80
2019-03-11T16:35:38.848Z,7.30
2019-03-11T16:38:07.840Z,15.23
2019-03-11T16:40:36.880Z,8.80
2019-03-11T16:43:06.596Z,7.30
2019-03-11T16:45:36.942Z,7.20
2019-03-11T16:48:06.597Z,7.57
2019-03-11T16:50:35.441Z,12.57
2019-03-11T16:53:04.403Z,6.67
2019-03-11T16:55:35.652Z,5.60
2019-03-11T16:58:06.269Z,3.73
2019-03-11T17:00:38.881Z,1.70
2019-03-11T17:03:08.970Z,1.77
2019-03-11T17:05:39.579Z,3.47
2019-03-11T17:08:10.263Z,1.90
2019-03-11T17:10:39.902Z,2.00
2019-03-11T17:13:09.688Z,2.10
2019-03-11T17:15:41.066Z,3.93
2019-03-11T17:18:09.904Z,2.17
2019-03-11T17:20:40.584Z,3.60
2019-03-11T17:23:10.687Z,2.47
2019-03-11T17:25:41.321Z,2.23
2019-03-11T17:28:11.304Z,3.57
2019-03-11T17:30:40.995Z,1.93
2019-03-11T17:33:10.547Z,2.10
2019-03-11T17:35:40.068Z,3.83
2019-03-11T17:38:09.629Z,1.97
2019-03-11T17:40:38.534Z,3.17
2019-03-11T17:43:08.358Z,3.37
2019-03-11T17:45:37.932Z,5.87
2019-03-11T17:48:07.423Z,3.77
2019-03-11T17:50:36.040Z,5.50
2019-03-11T17:53:06.352Z,5.57
2019-03-11T17:55:35.339Z,5.83
2019-03-11T17:58:04.240Z,4.43
2019-03-11T18:00:34.649Z,4.37
2019-03-11T18:03:05.357Z,4.03
2019-03-11T18:05:35.547Z,3.33
2019-03-11T18:08:05.454Z,5.10
2019-03-11T18:10:35.059Z,4.00
2019-03-11T18:13:07.744Z,3.50
2019-03-11T18:15:37.014Z,2.73
2019-03-11T18:18:06.176Z,3.63
2019-03-11T18:20:34.968Z,3.00
2019-03-11T18:23:05.093Z,1.73
2019-03-11T18:25:34.702Z,2.93
2019-03-11T18:28:03.805Z,2.10
2019-03-11T18:30:34.585Z,4.77
2019-03-11T18:33:04.502Z,3.47
2019-03-11T18:35:34.289Z,3.53
2019-03-11T18:38:05.558Z,3.97
2019-03-11T18:40:36.040Z,3.73
2019-03-11T18:43:05.554Z,4.10
2019-03-11T18:45:37.164Z,2.40
2019-03-11T18:48:58.353Z,4.17
2019-03-11T18:51:28.337Z,5.10
2019-03-11T18:53:59.141Z,2.73
2019-03-11T18:56:28.992Z,2.73
2019-03-11T18:58:57.582Z,4.13
2019-03-11T19:01:28.476Z,2.23
2019-03-11T19:03:58.281Z,0.97
2019-03-11T19:06:27.665Z,2.90
2019-03-11T19:08:56.839Z,3.33
2019-03-11T19:11:27.212Z,2.93
2019-03-11T19:13:57.753Z,2.67
2019-03-11T19:16:28.887Z,3.93
2019-03-11T19:18:59.815Z,1.90
2019-03-11T19:21:28.656Z,1.33
2019-03-11T19:23:59.677Z,3.23
2019-03-11T19:26:29.795Z,2.30
2019-03-11T19:29:01.950Z,3.33
2019-03-11T19:31:35.407Z,3.40
2019-03-11T19:34:07.742Z,2.60
2019-03-11T19:36:40.440Z,3.20
2019-03-11T19:39:19.368Z,3.47
2019-03-11T19:41:49.388Z,1.60
2019-03-11T19:44:20.830Z,1.40
2019-03-11T19:46:49.748Z,1.90
2019-03-11T19:49:22.769Z,1.70
2019-03-11T19:51:52.228Z,2.63
2019-03-11T19:54:22.112Z,3.03
2019-03-11T19:56:52.792Z,2.43
2019-03-11T19:59:23.114Z,3.53
2019-03-11T20:01:52.643Z,2.90
2019-03-11T20:04:22.938Z,2.43
2019-03-11T20:06:57.230Z,5.40
2019-03-11T20:09:26.736Z,7.87
2019-03-11T20:11:56.887Z,4.97
2019-03-11T20:14:28.952Z,5.30
2019-03-11T20:16:59.226Z,5.77
2019-03-11T20:19:30.480Z,2.43
2019-03-11T20:21:59.805Z,1.97
2019-03-11T20:24:30.724Z,3.63
2019-03-11T20:27:00.573Z,3.77
2019-03-11T20:29:33.945Z,3.00
2019-03-11T20:32:04.006Z,3.60
2019-03-11T20:34:34.358Z,2.40
2019-03-11T20:37:03.447Z,3.00
2019-03-11T20:39:32.778Z,3.17
2019-03-11T20:42:02.553Z,1.03
2019-03-11T20:44:43.763Z,4.30
2019-03-11T20:47:13.378Z,3.53
2019-03-11T20:49:44.964Z,2.20
2019-03-11T20:52:16.322Z,4.13
2019-03-11T20:54:45.785Z,3.77
2019-03-11T20:57:16.316Z,2.07
2019-03-11T20:59:47.307Z,2.03
2019-03-11T21:02:19.903Z,1.50
2019-03-11T21:04:51.921Z,1.50
2019-03-11T21:07:40.480Z,1.83
2019-03-11T21:10:12.087Z,1.83
2019-03-11T21:12:41.724Z,6.77
2019-03-11T21:15:12.761Z,10.17
2019-03-11T21:17:42.404Z,3.63
2019-03-11T21:20:14.097Z,6.03
2019-03-11T21:22:43.309Z,5.27
2019-03-11T21:25:15.295Z,5.13
2019-03-11T21:27:47.187Z,3.93
2019-03-11T21:30:19.327Z,4.03
2019-03-11T21:32:50.195Z,5.73
2019-03-11T21:35:20.633Z,2.07
2019-03-11T21:37:52.259Z,3.30
2019-03-11T21:40:21.735Z,6.30
2019-03-11T21:42:51.451Z,4.60
2019-03-11T21:45:32.980Z,4.23
2019-03-11T21:47:55.514Z,3.70
2019-03-11T21:50:25.349Z,2.40
2019-03-11T21:52:54.292Z,2.63
2019-03-11T21:55:23.526Z,4.20
2019-03-11T21:57:56.507Z,2.87
2019-03-11T22:00:34.588Z,2.27
2019-03-11T22:03:16.390Z,3.97
2019-03-11T22:05:48.916Z,1.83
2019-03-11T22:08:17.649Z,2.20
2019-03-11T22:10:47.357Z,0.70
2019-03-11T22:13:17.478Z,0.77
2019-03-11T22:15:47.281Z,1.07
2019-03-11T22:18:18.025Z,0.80
2019-03-11T22:20:47.042Z,0.60
2019-03-11T22:23:16.110Z,0.67
2019-03-11T22:25:44.990Z,1.13
2019-03-11T22:28:14.826Z,0.67
2019-03-11T22:30:44.141Z,1.03
2019-03-11T22:33:13.831Z,1.07
2019-03-11T22:35:43.083Z,1.50
2019-03-11T22:38:12.332Z,0.90
2019-03-11T22:40:42.148Z,0.83
2019-03-11T22:43:12.522Z,0.73
2019-03-11T22:45:43.052Z,1.13
2019-03-11T22:48:12.066Z,0.57
2019-03-11T22:50:44.436Z,0.33
2019-03-11T22:53:14.581Z,0.73
2019-03-11T22:55:45.762Z,1.00
2019-03-11T22:58:15.968Z,1.13
2019-03-11T23:00:58.001Z,0.60
2019-03-11T23:03:28.232Z,1.13
2019-03-11T23:05:58.585Z,1.93
2019-03-11T23:08:28.408Z,0.90
2019-03-11T23:10:59.115Z,1.10
2019-03-11T23:13:31.139Z,0.60
2019-03-11T23:16:01.300Z,1.57
2019-03-11T23:18:30.309Z,0.40
2019-03-11T23:21:00.059Z,0.57
2019-03-11T23:23:28.869Z,0.83
2019-03-11T23:25:58.434Z,1.10
2019-03-11T23:28:28.335Z,0.47
2019-03-11T23:30:57.458Z,0.67
2019-03-11T23:33:26.885Z,1.30
2019-03-11T23:35:55.999Z,0.80
2019-03-11T23:38:25.394Z,0.83
2019-03-11T23:40:55.436Z,0.80
2019-03-11T23:43:24.012Z,0.97
2019-03-11T23:45:53.501Z,0.93
2019-03-11T23:48:24.018Z,1.47
2019-03-11T23:50:52.639Z,0.60
2019-03-11T23:53:22.996Z,0.20
2019-03-11T23:55:54.483Z,0.40
2019-03-11T23:58:24.447Z,0.37
