createdAt,value
2023-01-08T00:00:01.203Z,0.00
2023-01-08T00:01:00.885Z,0.00
2023-01-08T00:03:01.005Z,0.00
2023-01-08T00:04:00.948Z,0.00
2023-01-08T00:05:01.166Z,0.00
2023-01-08T00:06:01.306Z,0.00
2023-01-08T00:07:01.002Z,0.00
2023-01-08T00:08:01.027Z,0.00
2023-01-08T00:09:01.055Z,0.00
2023-01-08T00:10:01.267Z,0.00
2023-01-08T00:11:01.197Z,0.00
2023-01-08T00:12:01.148Z,0.00
2023-01-08T00:13:01.479Z,0.00
2023-01-08T00:14:01.202Z,0.00
2023-01-08T00:15:01.261Z,0.00
2023-01-08T00:16:01.440Z,0.00
2023-01-08T00:17:01.491Z,0.00
2023-01-08T00:18:01.493Z,0.00
2023-01-08T00:20:01.631Z,0.00
2023-01-08T00:21:01.706Z,0.00
2023-01-08T00:22:01.635Z,0.00
2023-01-08T00:24:01.698Z,0.00
2023-01-08T00:25:01.824Z,0.00
2023-01-08T00:26:01.998Z,0.00
2023-01-08T00:27:02.011Z,0.00
2023-01-08T00:28:01.633Z,0.00
2023-01-08T00:29:01.844Z,0.00
2023-01-08T00:30:01.850Z,0.00
2023-01-08T00:31:03.719Z,0.00
2023-01-08T00:32:01.844Z,0.00
2023-01-08T00:33:01.989Z,0.00
2023-01-08T00:34:02.310Z,0.00
2023-01-08T00:35:01.859Z,0.00
2023-01-08T00:36:01.857Z,0.00
2023-01-08T00:37:01.997Z,0.00
2023-01-08T00:38:01.915Z,0.00
2023-01-08T00:39:01.942Z,0.00
2023-01-08T00:41:02.304Z,0.00
2023-01-08T00:42:02.130Z,0.00
2023-01-08T00:43:02.061Z,0.00
2023-01-08T00:44:02.110Z,0.00
2023-01-08T00:46:02.158Z,0.00
2023-01-08T00:47:02.187Z,0.00
2023-01-08T00:48:02.464Z,0.00
2023-01-08T00:49:02.233Z,0.00
2023-01-08T00:50:02.282Z,0.00
2023-01-08T00:51:02.329Z,0.00
2023-01-08T00:52:02.315Z,0.00
2023-01-08T00:53:02.468Z,0.00
2023-01-08T00:54:02.390Z,0.00
2023-01-08T00:56:02.521Z,0.00
2023-01-08T00:57:02.754Z,0.00
2023-01-08T00:58:02.743Z,0.00
2023-01-08T00:59:02.665Z,0.00
2023-01-08T01:00:02.726Z,0.00
2023-01-08T01:01:03.096Z,0.00
2023-01-08T01:02:02.862Z,0.00
2023-01-08T01:03:02.850Z,0.00
2023-01-08T01:04:02.932Z,0.00
2023-01-08T01:05:03.067Z,0.00
2023-01-08T01:06:03.000Z,0.00
2023-01-08T01:07:03.007Z,0.00
2023-01-08T01:08:03.156Z,0.00
2023-01-08T01:09:03.121Z,0.00
2023-01-08T01:10:03.380Z,0.00
2023-01-08T01:11:03.050Z,0.00
2023-01-08T01:12:04.491Z,0.00
2023-01-08T01:13:03.163Z,0.00
2023-01-08T01:14:03.279Z,0.00
2023-01-08T01:15:03.319Z,0.00
2023-01-08T01:16:03.523Z,0.00
2023-01-08T01:17:03.344Z,0.00
2023-01-08T01:18:03.231Z,0.00
2023-01-08T01:19:03.283Z,0.00
2023-01-08T01:20:03.381Z,0.00
2023-01-08T01:21:03.620Z,0.00
2023-01-08T01:22:03.361Z,0.00
2023-01-08T01:23:03.321Z,0.00
2023-01-08T01:24:03.367Z,0.00
2023-01-08T01:25:03.588Z,0.00
2023-01-08T01:26:03.421Z,0.00
2023-01-08T01:27:03.810Z,0.00
2023-01-08T01:28:03.634Z,0.00
2023-01-08T01:29:03.471Z,0.00
2023-01-08T01:30:03.552Z,0.00
2023-01-08T01:31:03.536Z,0.00
2023-01-08T01:32:03.551Z,0.00
2023-01-08T01:33:03.825Z,0.00
2023-01-08T01:34:03.555Z,0.00
2023-01-08T01:35:03.807Z,0.00
2023-01-08T01:36:03.616Z,0.00
2023-01-08T01:37:03.651Z,0.00
2023-01-08T01:38:03.678Z,0.00
2023-01-08T01:39:03.705Z,0.00
2023-01-08T01:40:03.831Z,0.00
2023-01-08T01:41:03.885Z,0.00
2023-01-08T01:42:03.862Z,0.00
2023-01-08T01:43:03.878Z,0.00
2023-01-08T01:44:03.863Z,0.00
2023-01-08T01:45:04.140Z,0.00
2023-01-08T01:46:03.979Z,0.00
2023-01-08T01:47:04.325Z,0.00
2023-01-08T01:48:04.008Z,0.00
2023-01-08T01:49:04.006Z,0.00
2023-01-08T01:50:04.027Z,0.00
2023-01-08T01:52:04.103Z,0.00
2023-01-08T01:53:04.113Z,0.00
2023-01-08T01:54:04.401Z,0.00
2023-01-08T01:55:04.183Z,0.00
2023-01-08T01:56:04.238Z,0.00
2023-01-08T01:57:04.344Z,0.00
2023-01-08T01:58:04.423Z,0.00
2023-01-08T02:00:04.525Z,0.00
2023-01-08T02:01:04.459Z,0.00
2023-01-08T02:02:04.856Z,0.00
2023-01-08T02:03:04.609Z,0.00
2023-01-08T02:04:04.700Z,0.00
2023-01-08T02:05:04.671Z,0.00
2023-01-08T02:06:04.731Z,0.00
2023-01-08T02:07:04.878Z,0.00
2023-01-08T02:08:04.599Z,0.00
2023-01-08T02:09:04.747Z,0.00
2023-01-08T02:10:04.695Z,0.00
2023-01-08T02:11:04.943Z,0.00
2023-01-08T02:12:04.811Z,0.00
2023-01-08T02:13:04.871Z,0.00
2023-01-08T02:14:05.138Z,0.00
2023-01-08T02:15:04.933Z,0.00
2023-01-08T02:16:05.042Z,0.00
2023-01-08T02:18:04.973Z,0.00
2023-01-08T02:19:05.081Z,0.00
2023-01-08T02:20:05.057Z,0.00
2023-01-08T02:21:05.257Z,0.00
2023-01-08T02:22:05.019Z,0.00
2023-01-08T02:23:05.047Z,0.00
2023-01-08T02:24:05.086Z,0.00
2023-01-08T02:25:05.063Z,0.00
2023-01-08T02:26:05.083Z,0.00
2023-01-08T02:27:05.113Z,0.00
2023-01-08T02:28:05.545Z,0.00
2023-01-08T02:29:05.524Z,0.00
2023-01-08T02:31:05.280Z,0.00
2023-01-08T02:32:05.273Z,0.00
2023-01-08T02:33:05.405Z,0.00
2023-01-08T02:34:05.319Z,0.00
2023-01-08T02:35:05.619Z,0.00
2023-01-08T02:36:05.382Z,0.00
2023-01-08T02:37:05.420Z,0.00
2023-01-08T02:38:05.448Z,0.00
2023-01-08T02:39:05.473Z,0.00
2023-01-08T02:40:05.499Z,0.00
2023-01-08T02:41:05.779Z,0.00
2023-01-08T02:42:05.558Z,0.00
2023-01-08T02:43:05.688Z,0.00
2023-01-08T02:44:05.649Z,0.00
2023-01-08T02:45:06.086Z,0.00
2023-01-08T02:46:05.783Z,0.00
2023-01-08T02:47:06.001Z,0.00
2023-01-08T02:48:05.743Z,0.00
2023-01-08T02:49:05.785Z,0.00
2023-01-08T02:50:05.816Z,0.00
2023-01-08T02:51:05.881Z,0.00
2023-01-08T02:52:05.855Z,0.00
2023-01-08T02:54:05.912Z,0.00
2023-01-08T02:55:05.959Z,0.00
2023-01-08T02:56:05.975Z,0.00
2023-01-08T02:57:06.003Z,0.00
2023-01-08T02:58:06.027Z,0.00
2023-01-08T02:59:06.076Z,0.00
2023-01-08T03:00:06.507Z,0.00
2023-01-08T03:02:06.442Z,0.00
2023-01-08T03:03:06.176Z,0.00
2023-01-08T03:04:06.267Z,0.00
2023-01-08T03:05:06.233Z,0.00
2023-01-08T03:06:06.276Z,0.00
2023-01-08T03:07:06.606Z,0.00
2023-01-08T03:08:06.326Z,0.00
2023-01-08T03:09:06.352Z,0.00
2023-01-08T03:10:06.384Z,0.00
2023-01-08T03:11:06.417Z,0.00
2023-01-08T03:12:06.444Z,0.00
2023-01-08T03:13:06.485Z,0.00
2023-01-08T03:14:06.778Z,0.00
2023-01-08T03:15:06.539Z,0.00
2023-01-08T03:16:06.557Z,0.00
2023-01-08T03:17:06.592Z,0.00
2023-01-08T03:18:06.829Z,0.00
2023-01-08T03:19:07.380Z,0.00
2023-01-08T03:20:06.688Z,0.00
2023-01-08T03:21:06.976Z,0.00
2023-01-08T03:22:06.747Z,0.00
2023-01-08T03:23:06.775Z,0.00
2023-01-08T03:24:06.798Z,0.00
2023-01-08T03:25:06.828Z,0.00
2023-01-08T03:26:06.860Z,0.00
2023-01-08T03:27:06.889Z,0.00
2023-01-08T03:28:07.166Z,0.00
2023-01-08T03:29:06.955Z,0.00
2023-01-08T03:30:06.979Z,0.00
2023-01-08T03:31:07.037Z,0.00
2023-01-08T03:32:07.033Z,0.00
2023-01-08T03:33:07.062Z,0.00
2023-01-08T03:34:07.228Z,0.00
2023-01-08T03:36:07.148Z,0.00
2023-01-08T03:37:07.933Z,0.00
2023-01-08T03:38:07.311Z,0.00
2023-01-08T03:39:07.237Z,0.00
2023-01-08T03:40:07.285Z,0.00
2023-01-08T03:41:07.597Z,0.00
2023-01-08T03:43:07.360Z,0.00
2023-01-08T03:44:07.394Z,0.00
2023-01-08T03:45:07.413Z,0.00
2023-01-08T03:46:07.509Z,0.00
2023-01-08T03:47:07.470Z,0.00
2023-01-08T03:48:07.753Z,0.00
2023-01-08T03:49:07.535Z,0.00
2023-01-08T03:50:07.697Z,0.00
2023-01-08T03:51:07.593Z,0.00
2023-01-08T03:52:07.631Z,0.00
2023-01-08T03:53:07.652Z,0.00
2023-01-08T03:54:07.680Z,0.00
2023-01-08T03:55:08.005Z,0.00
2023-01-08T03:56:07.747Z,0.00
2023-01-08T03:57:07.772Z,0.00
2023-01-08T03:58:07.803Z,0.00
2023-01-08T03:59:07.824Z,0.00
2023-01-08T04:00:07.855Z,0.00
2023-01-08T04:01:08.080Z,0.00
2023-01-08T04:02:08.365Z,0.00
2023-01-08T04:03:07.947Z,0.00
2023-01-08T04:04:08.064Z,0.00
2023-01-08T04:05:08.003Z,0.00
2023-01-08T04:06:08.254Z,0.00
2023-01-08T04:07:08.075Z,0.00
2023-01-08T04:08:08.101Z,0.00
2023-01-08T04:09:08.120Z,0.00
2023-01-08T04:10:08.149Z,0.00
2023-01-08T04:11:08.185Z,0.00
2023-01-08T04:13:08.649Z,0.00
2023-01-08T04:14:08.269Z,0.00
2023-01-08T04:15:08.303Z,0.00
2023-01-08T04:16:08.398Z,0.00
2023-01-08T04:17:08.373Z,0.00
2023-01-08T04:19:08.441Z,0.00
2023-01-08T04:21:08.497Z,0.00
2023-01-08T04:22:08.622Z,0.00
2023-01-08T04:23:08.549Z,0.00
2023-01-08T04:25:08.895Z,0.00
2023-01-08T04:26:08.623Z,0.00
2023-01-08T04:27:08.652Z,0.00
2023-01-08T04:28:08.697Z,0.00
2023-01-08T04:29:08.723Z,0.00
2023-01-08T04:31:09.149Z,0.00
2023-01-08T04:32:08.806Z,0.00
2023-01-08T04:33:08.828Z,0.00
2023-01-08T04:34:08.867Z,0.00
2023-01-08T04:35:08.931Z,0.00
2023-01-08T04:36:08.916Z,0.00
2023-01-08T04:37:08.957Z,0.00
2023-01-08T04:38:11.516Z,0.00
2023-01-08T04:39:09.018Z,0.00
2023-01-08T04:40:09.039Z,0.00
2023-01-08T04:41:09.371Z,0.00
2023-01-08T04:42:09.095Z,0.00
2023-01-08T04:43:09.481Z,0.00
2023-01-08T04:44:09.178Z,0.00
2023-01-08T04:45:09.185Z,0.00
2023-01-08T04:46:09.323Z,0.00
2023-01-08T04:47:09.250Z,0.00
2023-01-08T04:48:09.282Z,0.00
2023-01-08T04:49:09.603Z,0.00
2023-01-08T04:50:09.337Z,0.00
2023-01-08T04:51:09.383Z,0.00
2023-01-08T04:52:09.397Z,0.00
2023-01-08T04:53:09.428Z,0.00
2023-01-08T04:55:09.628Z,0.00
2023-01-08T04:56:09.819Z,0.00
2023-01-08T04:57:09.543Z,0.00
2023-01-08T04:58:09.579Z,0.00
2023-01-08T04:59:09.595Z,0.00
2023-01-08T05:00:09.924Z,0.00
2023-01-08T05:01:09.829Z,0.00
2023-01-08T05:02:09.863Z,0.00
2023-01-08T05:03:10.093Z,0.00
2023-01-08T05:04:09.800Z,0.00
2023-01-08T05:05:09.775Z,0.00
2023-01-08T05:06:09.806Z,0.00
2023-01-08T05:07:09.833Z,0.00
2023-01-08T05:08:09.877Z,0.00
2023-01-08T05:09:09.892Z,0.00
2023-01-08T05:10:09.945Z,0.00
2023-01-08T05:11:10.069Z,0.00
2023-01-08T05:12:10.080Z,0.00
2023-01-08T05:13:10.008Z,0.00
2023-01-08T05:14:10.041Z,0.00
2023-01-08T05:15:10.073Z,0.00
2023-01-08T05:16:10.441Z,0.00
2023-01-08T05:17:10.129Z,0.00
2023-01-08T05:18:10.164Z,0.00
2023-01-08T05:19:10.203Z,0.00
2023-01-08T05:20:10.214Z,0.00
2023-01-08T05:21:10.257Z,0.00
2023-01-08T05:22:10.275Z,0.00
2023-01-08T05:23:10.306Z,0.00
2023-01-08T05:24:10.334Z,0.00
2023-01-08T05:25:10.373Z,0.00
2023-01-08T05:26:10.392Z,0.00
2023-01-08T05:27:10.438Z,0.00
2023-01-08T05:28:10.462Z,0.00
2023-01-08T05:29:10.804Z,0.00
2023-01-08T05:30:10.511Z,0.00
2023-01-08T05:31:10.607Z,0.00
2023-01-08T05:32:10.563Z,0.00
2023-01-08T05:33:10.610Z,0.00
2023-01-08T05:34:10.638Z,0.00
2023-01-08T05:35:10.960Z,0.00
2023-01-08T05:36:10.698Z,0.00
2023-01-08T05:37:10.715Z,0.00
2023-01-08T05:38:10.787Z,0.00
2023-01-08T05:39:10.777Z,0.00
2023-01-08T05:40:10.800Z,0.00
2023-01-08T05:43:11.015Z,0.00
2023-01-08T05:44:10.924Z,0.00
2023-01-08T05:45:10.964Z,0.00
2023-01-08T05:46:11.053Z,0.00
2023-01-08T05:47:11.307Z,0.00
2023-01-08T05:48:11.090Z,0.00
2023-01-08T05:49:11.072Z,0.00
2023-01-08T05:50:11.106Z,0.00
2023-01-08T05:51:11.126Z,0.00
2023-01-08T05:52:11.172Z,0.00
2023-01-08T05:53:11.295Z,0.00
2023-01-08T05:54:11.215Z,0.00
2023-01-08T05:55:11.241Z,0.00
2023-01-08T05:56:11.369Z,0.00
2023-01-08T05:57:11.418Z,0.00
2023-01-08T05:58:11.333Z,0.00
2023-01-08T05:59:11.486Z,0.00
2023-01-08T06:00:11.697Z,0.00
2023-01-08T06:01:11.479Z,0.00
2023-01-08T06:02:11.460Z,0.00
2023-01-08T06:03:11.583Z,0.00
2023-01-08T06:04:11.652Z,0.00
2023-01-08T06:05:11.551Z,0.00
2023-01-08T06:06:11.579Z,0.00
2023-01-08T06:07:11.851Z,0.00
2023-01-08T06:08:11.660Z,0.00
2023-01-08T06:09:11.659Z,0.00
2023-01-08T06:10:11.689Z,0.00
2023-01-08T06:11:11.725Z,0.00
2023-01-08T06:12:11.745Z,0.00
2023-01-08T06:14:12.102Z,0.00
2023-01-08T06:16:12.037Z,0.00
2023-01-08T06:17:11.921Z,0.00
2023-01-08T06:18:11.921Z,0.00
2023-01-08T06:19:11.947Z,0.00
2023-01-08T06:20:11.980Z,0.00
2023-01-08T06:21:12.315Z,0.00
2023-01-08T06:22:12.045Z,0.00
2023-01-08T06:23:12.077Z,0.00
2023-01-08T06:24:12.104Z,0.00
2023-01-08T06:25:12.145Z,0.00
2023-01-08T06:26:12.161Z,0.00
2023-01-08T06:27:12.185Z,0.00
2023-01-08T06:28:12.218Z,0.00
2023-01-08T06:29:12.257Z,0.00
2023-01-08T06:30:12.280Z,0.00
2023-01-08T06:31:12.399Z,0.00
2023-01-08T06:32:12.443Z,0.00
2023-01-08T06:33:12.374Z,0.00
2023-01-08T06:34:12.712Z,0.00
2023-01-08T06:35:12.422Z,0.00
2023-01-08T06:36:12.502Z,0.00
2023-01-08T06:37:12.511Z,0.00
2023-01-08T06:38:12.527Z,0.00
2023-01-08T06:39:12.541Z,0.00
2023-01-08T06:40:12.940Z,0.00
2023-01-08T06:41:12.600Z,0.00
2023-01-08T06:42:12.642Z,0.00
2023-01-08T06:43:12.719Z,0.00
2023-01-08T06:44:12.687Z,0.00
2023-01-08T06:45:12.767Z,0.00
2023-01-08T06:46:13.104Z,0.00
2023-01-08T06:47:12.775Z,0.00
2023-01-08T06:48:12.921Z,0.00
2023-01-08T06:49:12.837Z,0.00
2023-01-08T06:50:12.865Z,0.00
2023-01-08T06:51:12.940Z,0.00
2023-01-08T06:52:13.225Z,0.00
2023-01-08T06:53:12.967Z,0.00
2023-01-08T06:54:13.725Z,0.00
2023-01-08T06:55:13.063Z,0.00
2023-01-08T06:56:13.038Z,0.00
2023-01-08T06:57:13.168Z,0.00
2023-01-08T06:58:13.129Z,0.00
2023-01-08T06:59:13.426Z,0.00
2023-01-08T07:00:13.154Z,0.00
2023-01-08T07:01:13.356Z,0.00
2023-01-08T07:02:13.360Z,0.00
2023-01-08T07:03:13.304Z,0.00
2023-01-08T07:04:13.402Z,0.00
2023-01-08T07:05:13.301Z,0.00
2023-01-08T07:06:13.641Z,0.00
2023-01-08T07:07:13.370Z,0.00
2023-01-08T07:08:13.397Z,0.00
2023-01-08T07:09:13.422Z,0.00
2023-01-08T07:10:13.455Z,0.00
2023-01-08T07:11:13.500Z,0.00
2023-01-08T07:12:13.519Z,4.00
2023-01-08T07:13:13.789Z,4.00
2023-01-08T07:14:13.562Z,4.00
2023-01-08T07:15:13.603Z,4.00
2023-01-08T07:16:13.713Z,4.00
2023-01-08T07:18:13.723Z,4.00
2023-01-08T07:19:13.720Z,8.00
2023-01-08T07:20:14.180Z,8.00
2023-01-08T07:21:13.771Z,4.00
2023-01-08T07:22:13.800Z,4.00
2023-01-08T07:23:13.835Z,8.00
2023-01-08T07:24:13.863Z,8.00
2023-01-08T07:25:13.889Z,12.00
2023-01-08T07:26:13.917Z,12.00
2023-01-08T07:27:14.274Z,12.00
2023-01-08T07:28:13.981Z,12.00
2023-01-08T07:29:14.002Z,8.00
2023-01-08T07:30:28.982Z,12.00
2023-01-08T07:31:14.149Z,12.00
2023-01-08T07:33:14.424Z,20.00
2023-01-08T07:34:15.380Z,24.00
2023-01-08T07:35:14.181Z,24.00
2023-01-08T07:36:14.327Z,24.00
2023-01-08T07:37:14.343Z,28.00
2023-01-08T07:38:14.275Z,28.00
2023-01-08T07:39:14.310Z,32.00
2023-01-08T07:40:14.624Z,40.00
2023-01-08T07:41:14.465Z,44.00
2023-01-08T07:42:14.383Z,40.00
2023-01-08T07:43:14.467Z,40.00
2023-01-08T07:44:14.461Z,44.00
2023-01-08T07:45:14.475Z,48.00
2023-01-08T07:46:14.559Z,56.00
2023-01-08T07:47:14.779Z,60.00
2023-01-08T07:48:14.562Z,64.00
2023-01-08T07:49:14.711Z,72.00
2023-01-08T07:50:14.616Z,76.00
2023-01-08T07:51:14.653Z,88.00
2023-01-08T07:52:14.790Z,96.00
2023-01-08T07:53:15.003Z,96.00
2023-01-08T07:54:14.737Z,96.00
2023-01-08T07:55:14.771Z,96.00
2023-01-08T07:56:14.793Z,96.00
2023-01-08T07:57:14.833Z,100.00
2023-01-08T07:58:14.916Z,104.00
2023-01-08T08:00:15.163Z,124.00
2023-01-08T08:01:14.993Z,136.00
2023-01-08T08:02:15.252Z,152.00
2023-01-08T08:03:15.066Z,168.00
2023-01-08T08:04:15.170Z,180.00
2023-01-08T08:05:15.067Z,192.00
2023-01-08T08:06:15.084Z,208.00
2023-01-08T08:07:15.130Z,220.00
2023-01-08T08:08:15.455Z,224.00
2023-01-08T08:10:15.203Z,236.00
2023-01-08T08:11:15.235Z,244.00
2023-01-08T08:12:15.652Z,244.00
2023-01-08T08:13:15.296Z,240.00
2023-01-08T08:14:15.315Z,232.00
2023-01-08T08:15:15.406Z,220.00
2023-01-08T08:16:15.457Z,216.00
2023-01-08T08:17:15.420Z,212.00
2023-01-08T08:18:15.431Z,196.00
2023-01-08T08:19:15.780Z,188.00
2023-01-08T08:20:15.491Z,188.00
2023-01-08T08:21:15.798Z,196.00
2023-01-08T08:22:15.547Z,200.00
2023-01-08T08:23:15.584Z,212.00
2023-01-08T08:24:15.722Z,232.00
2023-01-08T08:25:15.844Z,252.00
2023-01-08T08:26:15.980Z,276.00
2023-01-08T08:27:15.885Z,300.00
2023-01-08T08:28:16.099Z,328.00
2023-01-08T08:29:15.810Z,372.00
2023-01-08T08:30:15.806Z,412.00
2023-01-08T08:31:15.843Z,464.00
2023-01-08T08:32:15.839Z,516.00
2023-01-08T08:33:15.886Z,560.00
2023-01-08T08:34:15.897Z,584.00
2023-01-08T08:35:15.927Z,616.00
2023-01-08T08:36:15.956Z,648.00
2023-01-08T08:37:15.988Z,680.00
2023-01-08T08:38:16.017Z,748.00
2023-01-08T08:39:16.353Z,764.00
2023-01-08T08:40:16.189Z,756.00
2023-01-08T08:41:16.102Z,748.00
2023-01-08T08:42:16.129Z,752.00
2023-01-08T08:43:16.158Z,748.00
2023-01-08T08:44:16.200Z,724.00
2023-01-08T08:45:16.229Z,700.00
2023-01-08T08:46:16.608Z,704.00
2023-01-08T08:47:16.288Z,724.00
2023-01-08T08:48:16.403Z,744.00
2023-01-08T08:49:16.335Z,740.00
2023-01-08T08:50:16.363Z,732.00
2023-01-08T08:51:16.395Z,736.00
2023-01-08T08:52:16.428Z,740.00
2023-01-08T08:53:16.457Z,740.00
2023-01-08T08:54:16.783Z,736.00
2023-01-08T08:56:16.676Z,756.00
2023-01-08T08:58:16.852Z,760.00
2023-01-08T08:59:16.655Z,764.00
2023-01-08T09:00:16.711Z,780.00
2023-01-08T09:01:16.838Z,788.00
2023-01-08T09:02:17.026Z,800.00
2023-01-08T09:03:16.820Z,804.00
2023-01-08T09:04:17.073Z,804.00
2023-01-08T09:05:16.845Z,796.00
2023-01-08T09:06:16.864Z,800.00
2023-01-08T09:07:16.872Z,808.00
2023-01-08T09:09:16.926Z,828.00
2023-01-08T09:10:16.948Z,840.00
2023-01-08T09:11:17.292Z,856.00
2023-01-08T09:12:17.137Z,868.00
2023-01-08T09:13:17.038Z,892.00
2023-01-08T09:14:17.074Z,904.00
2023-01-08T09:15:17.103Z,912.00
2023-01-08T09:16:17.177Z,916.00
2023-01-08T09:17:17.408Z,920.00
2023-01-08T09:18:17.209Z,924.00
2023-01-08T09:19:17.215Z,944.00
2023-01-08T09:20:17.240Z,968.00
2023-01-08T09:21:17.287Z,976.00
2023-01-08T09:22:17.317Z,988.00
2023-01-08T09:23:17.327Z,1000.00
2023-01-08T09:24:17.606Z,1020.00
2023-01-08T09:25:17.386Z,1052.00
2023-01-08T09:26:17.468Z,1108.00
2023-01-08T09:27:17.444Z,1184.00
2023-01-08T09:28:17.589Z,1268.00
2023-01-08T09:29:17.500Z,1472.00
2023-01-08T09:30:17.543Z,1528.00
2023-01-08T09:31:17.604Z,1572.00
2023-01-08T09:32:17.606Z,1600.00
2023-01-08T09:33:17.623Z,1600.00
2023-01-08T09:34:17.658Z,1580.00
2023-01-08T09:35:17.785Z,1524.00
2023-01-08T09:36:17.705Z,1520.00
2023-01-08T09:37:18.091Z,1588.00
2023-01-08T09:38:17.763Z,1544.00
2023-01-08T09:39:17.791Z,1576.00
2023-01-08T09:40:17.821Z,1576.00
2023-01-08T09:42:17.880Z,1496.00
2023-01-08T09:43:17.928Z,1444.00
2023-01-08T09:44:18.371Z,1412.00
2023-01-08T09:45:17.982Z,1392.00
2023-01-08T09:46:18.044Z,1380.00
2023-01-08T09:47:18.030Z,1384.00
2023-01-08T09:48:18.055Z,1396.00
2023-01-08T09:49:18.079Z,1416.00
2023-01-08T09:51:18.497Z,1432.00
2023-01-08T09:52:18.174Z,1428.00
2023-01-08T09:53:18.225Z,1424.00
2023-01-08T09:54:18.228Z,1416.00
2023-01-08T09:55:18.264Z,1384.00
2023-01-08T09:56:18.315Z,1396.00
2023-01-08T09:57:18.326Z,1388.00
2023-01-08T09:58:18.602Z,1372.00
2023-01-08T09:59:18.418Z,1352.00
2023-01-08T10:00:18.534Z,1344.00
2023-01-08T10:01:18.609Z,1332.00
2023-01-08T10:02:18.567Z,1348.00
2023-01-08T10:03:18.519Z,1340.00
2023-01-08T10:04:18.524Z,1348.00
2023-01-08T10:05:18.908Z,1356.00
2023-01-08T10:06:18.586Z,1368.00
2023-01-08T10:07:18.615Z,1360.00
2023-01-08T10:08:18.663Z,1400.00
2023-01-08T10:09:18.681Z,1436.00
2023-01-08T10:11:19.034Z,1488.00
2023-01-08T10:12:18.762Z,1532.00
2023-01-08T10:13:18.794Z,1616.00
2023-01-08T10:14:18.817Z,1640.00
2023-01-08T10:15:18.845Z,1560.00
2023-01-08T10:16:19.039Z,1476.00
2023-01-08T10:17:19.155Z,1484.00
2023-01-08T10:18:18.940Z,1516.00
2023-01-08T10:19:18.964Z,1572.00
2023-01-08T10:20:19.008Z,1664.00
2023-01-08T10:21:19.020Z,1696.00
2023-01-08T10:22:19.056Z,1728.00
2023-01-08T10:23:19.450Z,1612.00
2023-01-08T10:24:19.217Z,1480.00
2023-01-08T10:25:19.148Z,1444.00
2023-01-08T10:26:19.171Z,1464.00
2023-01-08T10:27:19.243Z,1476.00
2023-01-08T10:28:19.226Z,1432.00
2023-01-08T10:29:19.258Z,1384.00
2023-01-08T10:30:19.596Z,1396.00
2023-01-08T10:31:19.355Z,1336.00
2023-01-08T10:32:19.364Z,1400.00
2023-01-08T10:33:19.401Z,1520.00
2023-01-08T10:34:19.401Z,1772.00
2023-01-08T10:35:19.432Z,2076.00
2023-01-08T10:36:19.459Z,2068.00
2023-01-08T10:37:19.488Z,1884.00
2023-01-08T10:38:19.530Z,1800.00
2023-01-08T10:39:19.547Z,1832.00
2023-01-08T10:40:19.583Z,1880.00
2023-01-08T10:41:19.610Z,1924.00
2023-01-08T10:42:19.641Z,1976.00
2023-01-08T10:43:19.928Z,2020.00
2023-01-08T10:44:19.708Z,2068.00
2023-01-08T10:45:19.745Z,2040.00
2023-01-08T10:46:19.760Z,2024.00
2023-01-08T10:48:19.842Z,1980.00
2023-01-08T10:49:19.843Z,1924.00
2023-01-08T10:50:20.177Z,1928.00
2023-01-08T10:51:19.911Z,1988.00
2023-01-08T10:52:19.936Z,2076.00
2023-01-08T10:53:19.963Z,2044.00
2023-01-08T10:54:20.025Z,1932.00
2023-01-08T10:55:20.146Z,1940.00
2023-01-08T10:56:20.068Z,1972.00
2023-01-08T10:57:20.081Z,1996.00
2023-01-08T10:58:20.121Z,2112.00
2023-01-08T10:59:20.145Z,2188.00
2023-01-08T11:00:20.271Z,2316.00
2023-01-08T11:01:20.390Z,2436.00
2023-01-08T11:02:20.317Z,2572.00
2023-01-08T11:03:20.625Z,2644.00
2023-01-08T11:04:20.316Z,2788.00
2023-01-08T11:05:20.321Z,2736.00
2023-01-08T11:06:20.360Z,2936.00
2023-01-08T11:07:20.390Z,3048.00
2023-01-08T11:09:20.486Z,3480.00
2023-01-08T11:10:20.526Z,3300.00
2023-01-08T11:11:20.496Z,3272.00
2023-01-08T11:12:20.530Z,3496.00
2023-01-08T11:13:20.561Z,3096.00
2023-01-08T11:14:20.659Z,2812.00
2023-01-08T11:15:20.870Z,2764.00
2023-01-08T11:16:20.660Z,2456.00
2023-01-08T11:17:20.679Z,2428.00
2023-01-08T11:18:21.006Z,2372.00
2023-01-08T11:19:20.740Z,2260.00
2023-01-08T11:20:20.790Z,2292.00
2023-01-08T11:21:21.134Z,2472.00
2023-01-08T11:22:20.942Z,2668.00
2023-01-08T11:23:20.868Z,2556.00
2023-01-08T11:24:20.902Z,2424.00
2023-01-08T11:25:20.916Z,2412.00
2023-01-08T11:26:20.952Z,1832.00
2023-01-08T11:27:20.977Z,1216.00
2023-01-08T11:28:21.002Z,1084.00
2023-01-08T11:29:21.056Z,1096.00
2023-01-08T11:30:21.069Z,1208.00
2023-01-08T11:31:21.121Z,1264.00
2023-01-08T11:32:21.126Z,1556.00
2023-01-08T11:33:21.155Z,1924.00
2023-01-08T11:34:21.486Z,2272.00
2023-01-08T11:35:21.235Z,2428.00
2023-01-08T11:36:21.263Z,2672.00
2023-01-08T11:37:21.287Z,2500.00
2023-01-08T11:38:21.306Z,2320.00
2023-01-08T11:39:21.335Z,2156.00
2023-01-08T11:40:21.368Z,2112.00
2023-01-08T11:41:21.675Z,2192.00
2023-01-08T11:42:21.458Z,1896.00
2023-01-08T11:43:21.455Z,1528.00
2023-01-08T11:45:21.568Z,1308.00
2023-01-08T11:46:21.543Z,1336.00
2023-01-08T11:47:21.578Z,1452.00
2023-01-08T11:49:21.936Z,1472.00
2023-01-08T11:50:21.662Z,1696.00
2023-01-08T11:51:21.716Z,1728.00
2023-01-08T11:52:21.739Z,1884.00
2023-01-08T11:53:21.759Z,1584.00
2023-01-08T11:54:21.776Z,1380.00
2023-01-08T11:55:21.831Z,1384.00
2023-01-08T11:56:21.848Z,1540.00
2023-01-08T11:57:21.878Z,1964.00
2023-01-08T11:58:21.898Z,2160.00
2023-01-08T11:59:21.931Z,2424.00
2023-01-08T12:00:22.045Z,2536.00
2023-01-08T12:01:21.996Z,2628.00
2023-01-08T12:02:22.127Z,2500.00
2023-01-08T12:03:22.125Z,2336.00
2023-01-08T12:04:22.091Z,2080.00
2023-01-08T12:05:22.109Z,1528.00
2023-01-08T12:06:22.141Z,1276.00
2023-01-08T12:07:22.166Z,1140.00
2023-01-08T12:08:22.576Z,1168.00
2023-01-08T12:09:22.245Z,1276.00
2023-01-08T12:11:22.295Z,1188.00
2023-01-08T12:13:22.361Z,1040.00
2023-01-08T12:14:22.679Z,1104.00
2023-01-08T12:15:22.414Z,1348.00
2023-01-08T12:16:22.484Z,1612.00
2023-01-08T12:17:24.856Z,1876.00
2023-01-08T12:18:22.517Z,1740.00
2023-01-08T12:19:22.578Z,1664.00
2023-01-08T12:20:22.810Z,1620.00
2023-01-08T12:21:22.594Z,1468.00
2023-01-08T12:22:22.630Z,1548.00
2023-01-08T12:23:22.648Z,1856.00
2023-01-08T12:24:22.703Z,2016.00
2023-01-08T12:25:22.713Z,2112.00
2023-01-08T12:26:22.745Z,2328.00
2023-01-08T12:27:29.827Z,2128.00
2023-01-08T12:28:22.833Z,1916.00
2023-01-08T12:29:22.839Z,1964.00
2023-01-08T12:30:22.871Z,1996.00
2023-01-08T12:31:22.936Z,1980.00
2023-01-08T12:32:23.302Z,2064.00
2023-01-08T12:33:22.960Z,1888.00
2023-01-08T12:34:22.980Z,1724.00
2023-01-08T12:35:23.085Z,1660.00
2023-01-08T12:36:23.041Z,1736.00
2023-01-08T12:37:23.066Z,1944.00
2023-01-08T12:38:23.095Z,1952.00
2023-01-08T12:39:23.382Z,1776.00
2023-01-08T12:40:23.173Z,1640.00
2023-01-08T12:41:23.183Z,1628.00
2023-01-08T12:42:23.216Z,1652.00
2023-01-08T12:43:23.248Z,1608.00
2023-01-08T12:44:24.056Z,1488.00
2023-01-08T12:45:23.342Z,1552.00
2023-01-08T12:46:23.664Z,1788.00
2023-01-08T12:47:23.365Z,1852.00
2023-01-08T12:48:23.505Z,1716.00
2023-01-08T12:49:23.430Z,1472.00
2023-01-08T12:50:23.459Z,1712.00
2023-01-08T12:51:23.494Z,1876.00
2023-01-08T12:52:23.525Z,1528.00
2023-01-08T12:53:23.552Z,1340.00
2023-01-08T12:54:23.587Z,1452.00
2023-01-08T12:55:23.721Z,1404.00
2023-01-08T12:56:23.661Z,1164.00
2023-01-08T12:57:23.661Z,1192.00
2023-01-08T12:58:23.998Z,1156.00
2023-01-08T12:59:23.748Z,1048.00
2023-01-08T13:00:23.762Z,980.00
2023-01-08T13:02:23.945Z,1268.00
2023-01-08T13:03:23.859Z,1392.00
2023-01-08T13:04:24.180Z,1372.00
2023-01-08T13:05:23.907Z,1232.00
2023-01-08T13:06:23.962Z,1256.00
2023-01-08T13:08:24.000Z,2136.00
2023-01-08T13:09:24.025Z,2224.00
2023-01-08T13:10:24.365Z,2080.00
2023-01-08T13:11:24.098Z,2252.00
2023-01-08T13:12:24.141Z,1968.00
2023-01-08T13:13:24.143Z,1684.00
2023-01-08T13:14:26.221Z,1540.00
2023-01-08T13:16:24.700Z,1412.00
2023-01-08T13:17:24.265Z,1932.00
2023-01-08T13:18:24.311Z,1904.00
2023-01-08T13:19:24.340Z,1520.00
2023-01-08T13:20:24.365Z,1312.00
2023-01-08T13:21:24.391Z,1252.00
2023-01-08T13:22:24.416Z,1332.00
2023-01-08T13:23:24.789Z,1788.00
2023-01-08T13:24:24.480Z,1868.00
2023-01-08T13:25:24.511Z,1732.00
2023-01-08T13:26:24.611Z,1704.00
2023-01-08T13:27:24.669Z,1752.00
2023-01-08T13:28:24.621Z,2060.00
2023-01-08T13:29:24.635Z,1988.00
2023-01-08T13:30:24.957Z,1952.00
2023-01-08T13:31:24.812Z,1832.00