createdAt,value
2023-01-11T00:01:51.700Z,0.00
2023-01-11T00:16:52.348Z,0.00
2023-01-11T00:31:53.161Z,0.00
2023-01-11T00:46:53.638Z,0.00
2023-01-11T01:01:54.465Z,0.00
2023-01-11T01:16:55.183Z,0.00
2023-01-11T01:31:55.954Z,0.00
2023-01-11T01:46:56.579Z,0.00
2023-01-11T02:01:57.327Z,0.00
2023-01-11T02:16:58.017Z,0.00
2023-01-11T02:31:58.413Z,0.00
2023-01-11T02:46:59.190Z,0.00
2023-01-11T03:02:00.070Z,0.00
2023-01-11T03:17:00.787Z,0.00
2023-01-11T03:32:01.345Z,0.00
2023-01-11T03:47:01.854Z,0.00
2023-01-11T04:02:02.500Z,0.00
2023-01-11T04:17:02.857Z,0.00
2023-01-11T04:32:03.323Z,0.00
2023-01-11T04:47:04.115Z,0.00
2023-01-11T06:05:52.436Z,0.00
2023-01-11T06:20:53.646Z,0.00
2023-01-11T06:36:01.375Z,4.00
2023-01-11T06:50:54.052Z,64.00
2023-01-11T07:05:54.497Z,212.00
2023-01-11T07:20:55.375Z,360.00
2023-01-11T07:35:55.787Z,764.00
2023-01-11T07:50:56.731Z,1312.00
2023-01-11T08:05:56.869Z,1968.00
2023-01-11T08:20:57.644Z,2208.00
2023-01-11T08:35:58.320Z,3960.00
2023-01-11T08:50:59.108Z,4772.00
2023-01-11T09:06:06.903Z,5288.00
2023-01-11T09:21:07.922Z,6204.00
2023-01-11T09:36:00.736Z,9024.00
2023-01-11T09:51:01.398Z,12536.00
2023-01-11T10:06:01.861Z,9644.00
2023-01-11T10:21:02.550Z,6612.00
2023-01-11T10:36:03.193Z,5976.00
2023-01-11T10:51:03.922Z,5472.00
2023-01-11T11:06:04.626Z,6988.00
2023-01-11T11:21:05.283Z,8228.00
2023-01-11T11:36:05.587Z,6068.00
2023-01-11T11:51:06.207Z,5364.00
2023-01-11T12:06:06.695Z,5108.00
2023-01-11T12:21:07.161Z,4056.00
2023-01-11T12:36:08.168Z,3496.00
2023-01-11T12:51:08.483Z,2792.00
2023-01-11T13:06:09.276Z,2224.00
2023-01-11T13:21:18.478Z,1896.00
2023-01-11T13:36:22.291Z,2376.00
2023-01-11T13:51:10.918Z,1768.00
2023-01-11T14:06:11.450Z,1052.00
2023-01-11T15:21:49.359Z,176.00
2023-01-11T16:12:21.127Z,0.00
2023-01-11T22:21:41.898Z,0.00
