createdAt,value
2023-03-04T00:02:11.045Z,1.10
2023-03-04T00:04:38.785Z,1.00
2023-03-04T00:07:06.497Z,1.00
2023-03-04T00:09:34.255Z,1.00
2023-03-04T00:12:01.949Z,1.00
2023-03-04T00:14:30.570Z,1.10
2023-03-04T00:16:58.471Z,1.10
2023-03-04T00:19:27.500Z,1.10
2023-03-04T00:21:55.167Z,1.10
2023-03-04T00:24:22.896Z,1.10
2023-03-04T00:26:50.596Z,1.10
2023-03-04T00:29:18.288Z,1.10
2023-03-04T00:31:46.018Z,1.10
2023-03-04T00:34:13.730Z,1.20
2023-03-04T00:36:44.501Z,1.20
2023-03-04T00:39:12.332Z,1.20
2023-03-04T00:41:40.068Z,1.20
2023-03-04T00:44:08.026Z,1.20
2023-03-04T00:46:35.716Z,1.30
2023-03-04T00:49:03.440Z,1.30
2023-03-04T00:51:31.197Z,1.30
2023-03-04T00:54:01.048Z,1.30
2023-03-04T00:56:28.901Z,1.30
2023-03-04T00:58:56.674Z,1.30
2023-03-04T01:01:24.461Z,1.40
2023-03-04T01:03:52.193Z,1.40
2023-03-04T01:06:20.186Z,1.40
2023-03-04T01:08:47.898Z,1.40
2023-03-04T01:11:16.921Z,1.40
2023-03-04T01:13:44.630Z,1.40
2023-03-04T01:16:12.820Z,1.40
2023-03-04T01:18:40.665Z,1.50
2023-03-04T01:21:08.393Z,1.50
2023-03-04T01:23:36.200Z,1.50
2023-03-04T01:26:03.947Z,1.50
2023-03-04T01:28:35.665Z,1.60
2023-03-04T01:31:03.792Z,1.60
2023-03-04T01:33:31.734Z,1.60
2023-03-04T01:35:59.496Z,1.60
2023-03-04T01:38:27.389Z,1.60
2023-03-04T01:40:55.425Z,1.60
2023-03-04T01:43:26.075Z,1.60
2023-03-04T01:45:56.969Z,1.60
2023-03-04T01:48:29.575Z,1.60
2023-03-04T01:50:59.122Z,1.60
2023-03-04T01:53:29.630Z,1.60
2023-03-04T01:55:59.199Z,1.70
2023-03-04T01:58:30.050Z,1.70
2023-03-04T02:00:59.589Z,1.70
2023-03-04T02:03:27.397Z,1.70
2023-03-04T02:05:56.064Z,1.70
2023-03-04T02:08:25.580Z,1.70
2023-03-04T02:10:53.682Z,1.80
2023-03-04T02:13:21.618Z,1.80
2023-03-04T02:15:49.613Z,1.80
2023-03-04T02:18:20.880Z,1.80
2023-03-04T02:20:56.683Z,1.80
2023-03-04T02:23:31.521Z,1.80
2023-03-04T02:26:22.206Z,1.80
2023-03-04T02:28:52.071Z,1.80
2023-03-04T02:31:26.617Z,1.80
2023-03-04T02:33:56.907Z,1.90
2023-03-04T02:36:25.014Z,1.90
2023-03-04T02:38:54.480Z,1.90
2023-03-04T02:41:26.640Z,1.90
2023-03-04T02:43:56.040Z,1.90
2023-03-04T02:46:24.466Z,1.90
2023-03-04T02:48:53.105Z,1.90
2023-03-04T02:51:21.098Z,2.00
2023-03-04T02:53:48.825Z,2.00
2023-03-04T02:56:16.648Z,2.00
2023-03-04T02:58:45.741Z,2.00
2023-03-04T03:01:13.473Z,2.00
2023-03-04T03:03:41.200Z,2.00
2023-03-04T03:06:09.460Z,2.00
2023-03-04T03:08:37.182Z,2.00
2023-03-04T03:11:05.232Z,2.00
2023-03-04T03:13:33.537Z,2.10
2023-03-04T03:16:02.653Z,2.10
2023-03-04T03:18:30.410Z,2.10
2023-03-04T03:20:58.119Z,2.10
2023-03-04T03:23:25.853Z,2.10
2023-03-04T03:25:53.562Z,2.10
2023-03-04T03:28:21.303Z,2.10
2023-03-04T03:30:49.007Z,2.10
2023-03-04T03:33:18.166Z,2.10
2023-03-04T03:35:45.913Z,2.10
2023-03-04T03:38:13.691Z,2.20
2023-03-04T03:40:41.428Z,2.10
2023-03-04T03:43:09.227Z,2.20
2023-03-04T03:45:36.983Z,2.20
2023-03-04T03:48:05.593Z,2.20
2023-03-04T03:50:34.683Z,2.20
2023-03-04T03:53:02.424Z,2.20
2023-03-04T03:55:30.138Z,2.20
2023-03-04T03:57:57.860Z,2.40
2023-03-04T04:00:25.604Z,2.30
2023-03-04T04:02:55.517Z,2.30
2023-03-04T04:05:23.250Z,2.30
2023-03-04T04:07:54.075Z,2.30
2023-03-04T04:10:22.345Z,2.30
2023-03-04T04:12:50.115Z,2.30
2023-03-04T04:15:17.849Z,2.40
2023-03-04T04:17:45.587Z,2.40
2023-03-04T04:20:13.711Z,2.40
2023-03-04T04:22:41.413Z,2.40
2023-03-04T04:25:11.282Z,2.40
2023-03-04T04:27:39.083Z,2.40
2023-03-04T04:30:07.954Z,2.40
2023-03-04T04:32:35.727Z,2.50
2023-03-04T04:35:03.537Z,2.50
2023-03-04T04:37:31.429Z,2.50
2023-03-04T04:39:59.160Z,2.50
2023-03-04T04:42:28.586Z,2.50
2023-03-04T04:44:57.240Z,2.50
2023-03-04T04:47:25.127Z,2.50
2023-03-04T04:49:52.949Z,2.50
2023-03-04T04:52:20.697Z,2.60
2023-03-04T04:54:48.436Z,2.50
2023-03-04T04:57:16.163Z,2.60
2023-03-04T04:59:45.232Z,2.60
2023-03-04T05:02:12.942Z,2.60
2023-03-04T05:04:40.669Z,2.60
2023-03-04T05:07:08.430Z,2.70
2023-03-04T05:09:36.212Z,2.60
2023-03-04T05:12:04.079Z,2.60
2023-03-04T05:14:31.859Z,2.60
2023-03-04T05:17:00.935Z,2.60
2023-03-04T05:19:28.656Z,2.70
2023-03-04T05:21:56.421Z,2.70
2023-03-04T05:24:24.286Z,2.70
2023-03-04T05:26:52.020Z,2.70
2023-03-04T05:29:19.733Z,2.70
2023-03-04T05:31:47.649Z,2.70
2023-03-04T05:34:16.872Z,2.70
2023-03-04T05:36:44.597Z,2.70
2023-03-04T05:39:12.687Z,2.70
2023-03-04T05:41:40.416Z,2.80
2023-03-04T05:44:08.202Z,2.70
2023-03-04T05:46:36.039Z,2.80
2023-03-04T05:49:03.834Z,2.80
2023-03-04T05:51:32.939Z,2.80
2023-03-04T05:54:00.701Z,2.80
2023-03-04T05:56:29.898Z,2.80
2023-03-04T05:58:58.795Z,2.80
2023-03-04T06:01:26.714Z,2.90
2023-03-04T06:03:54.479Z,2.80
2023-03-04T06:06:22.281Z,2.80
2023-03-04T06:08:51.365Z,2.80
2023-03-04T06:11:19.251Z,2.90
2023-03-04T06:13:47.109Z,2.80
2023-03-04T06:16:14.927Z,2.90
2023-03-04T06:18:42.700Z,2.90
2023-03-04T06:21:10.401Z,2.90
2023-03-04T06:23:38.108Z,2.90
2023-03-04T06:26:09.262Z,2.90
2023-03-04T06:28:37.010Z,2.90
2023-03-04T06:31:04.954Z,2.90
2023-03-04T06:33:32.721Z,2.90
2023-03-04T06:36:00.539Z,2.90
2023-03-04T06:38:28.556Z,2.90
2023-03-04T06:40:57.578Z,2.90
2023-03-04T06:43:26.760Z,3.00
2023-03-04T06:45:54.768Z,3.00
2023-03-04T06:48:22.494Z,3.00
2023-03-04T06:50:50.217Z,3.00
2023-03-04T06:53:18.047Z,3.00
2023-03-04T06:55:45.784Z,3.00
2023-03-04T06:58:13.472Z,3.00
2023-03-04T07:00:42.546Z,3.00
2023-03-04T07:03:12.008Z,3.00
2023-03-04T07:05:39.929Z,3.00
2023-03-04T07:08:07.764Z,3.00
2023-03-04T07:10:35.858Z,3.00
2023-03-04T07:13:03.736Z,3.10
2023-03-04T07:15:31.821Z,3.00
2023-03-04T07:18:01.020Z,3.00
2023-03-04T07:20:31.379Z,3.10
2023-03-04T07:22:59.494Z,3.10
2023-03-04T07:25:27.240Z,3.10
2023-03-04T07:27:55.300Z,3.10
2023-03-04T07:30:23.109Z,3.10
2023-03-04T07:32:50.872Z,3.10
2023-03-04T07:35:20.084Z,3.10
2023-03-04T07:37:47.823Z,3.10
2023-03-04T07:40:15.624Z,3.10
2023-03-04T07:42:44.251Z,3.20
2023-03-04T07:45:12.861Z,3.20
2023-03-04T07:47:41.373Z,3.20
2023-03-04T07:50:10.564Z,3.20
2023-03-04T07:52:41.292Z,3.20
2023-03-04T07:55:10.128Z,3.20
2023-03-04T07:57:40.204Z,3.20
2023-03-04T08:00:09.287Z,3.30
2023-03-04T08:02:37.020Z,3.30
2023-03-04T08:05:05.090Z,3.30
2023-03-04T08:07:32.851Z,3.30
2023-03-04T08:10:01.962Z,3.30
2023-03-04T08:12:29.921Z,3.30
2023-03-04T08:14:57.618Z,3.40
2023-03-04T08:17:25.310Z,3.40
2023-03-04T08:19:53.019Z,3.40
2023-03-04T08:22:20.703Z,3.40
2023-03-04T08:24:48.476Z,3.40
2023-03-04T08:27:17.615Z,3.50
2023-03-04T08:29:45.323Z,3.50
2023-03-04T08:32:13.275Z,3.50
2023-03-04T08:34:41.745Z,3.50
2023-03-04T08:37:09.459Z,3.50
2023-03-04T08:39:37.705Z,3.50
2023-03-04T08:42:05.847Z,3.60
2023-03-04T08:44:35.488Z,3.60
2023-03-04T08:47:03.373Z,3.60
2023-03-04T08:49:31.148Z,3.60
2023-03-04T08:51:58.943Z,3.60
2023-03-04T08:54:26.801Z,3.60
2023-03-04T08:56:54.525Z,3.70
2023-03-04T08:59:22.371Z,3.70
2023-03-04T09:01:51.938Z,3.70
2023-03-04T09:04:21.150Z,3.80
2023-03-04T09:06:48.865Z,3.80
2023-03-04T09:09:16.585Z,3.90
2023-03-04T09:11:44.285Z,3.90
2023-03-04T09:14:12.025Z,3.90
2023-03-04T09:16:39.744Z,3.90
2023-03-04T09:19:08.776Z,3.90
2023-03-04T09:21:36.604Z,4.00
2023-03-04T09:24:04.679Z,4.00
2023-03-04T09:26:32.413Z,4.10
2023-03-04T09:29:01.382Z,4.20
2023-03-04T09:31:30.686Z,4.30
2023-03-04T09:34:01.596Z,4.50
2023-03-04T09:36:30.680Z,4.60
2023-03-04T09:39:01.290Z,4.70
2023-03-04T09:41:38.503Z,4.80
2023-03-04T09:44:16.001Z,5.00
2023-03-04T09:46:46.194Z,5.00
2023-03-04T09:49:14.892Z,5.10
2023-03-04T09:51:57.504Z,5.10
2023-03-04T09:54:47.965Z,5.20
2023-03-04T09:57:28.364Z,5.20
2023-03-04T10:00:05.722Z,5.20
2023-03-04T10:02:45.145Z,5.20
2023-03-04T10:05:19.456Z,5.30
2023-03-04T10:07:56.635Z,5.30
2023-03-04T10:10:31.508Z,5.40
2023-03-04T10:13:01.963Z,5.40
2023-03-04T10:15:36.201Z,5.40
2023-03-04T10:18:08.000Z,5.40
2023-03-04T10:20:49.690Z,5.50
2023-03-04T10:23:22.166Z,5.50
2023-03-04T10:25:54.020Z,5.50
2023-03-04T10:28:25.597Z,5.50
2023-03-04T10:31:00.641Z,5.50
2023-03-04T10:33:31.424Z,5.60
2023-03-04T10:36:03.262Z,5.50
2023-03-04T10:38:35.581Z,5.50
2023-03-04T10:41:13.350Z,5.50
2023-03-04T10:43:42.512Z,5.50
2023-03-04T10:46:12.996Z,5.50
2023-03-04T10:48:43.360Z,5.50
2023-03-04T10:51:18.856Z,5.40
2023-03-04T10:53:49.695Z,5.40
2023-03-04T10:56:35.148Z,5.50
2023-03-04T10:59:40.024Z,5.50
2023-03-04T11:02:17.450Z,5.60
2023-03-04T11:04:52.864Z,5.70
2023-03-04T11:07:21.145Z,5.80
2023-03-04T11:09:50.209Z,5.90
2023-03-04T11:12:21.135Z,5.90
2023-03-04T11:14:50.481Z,5.90
2023-03-04T11:17:25.018Z,5.80
2023-03-04T11:19:58.097Z,5.80
2023-03-04T11:22:28.643Z,5.80
2023-03-04T11:25:06.479Z,5.80
2023-03-04T11:27:41.002Z,5.80
2023-03-04T11:30:25.710Z,5.90
2023-03-04T11:32:56.758Z,6.00
2023-03-04T11:35:29.567Z,6.00
2023-03-04T11:38:03.648Z,6.10
2023-03-04T11:40:39.809Z,6.10
2023-03-04T11:43:12.296Z,6.10
2023-03-04T11:46:05.484Z,6.10
2023-03-04T11:48:46.702Z,6.10
2023-03-04T11:51:22.477Z,6.00
2023-03-04T11:54:17.024Z,6.00
2023-03-04T11:56:48.406Z,6.00
2023-03-04T11:59:28.727Z,6.00
2023-03-04T12:02:09.962Z,6.00
2023-03-04T12:04:49.783Z,6.00
2023-03-04T12:07:44.041Z,6.00
2023-03-04T12:10:23.441Z,6.00
2023-03-04T12:13:28.202Z,6.00
2023-03-04T12:16:06.991Z,6.10
2023-03-04T12:18:47.610Z,6.10
2023-03-04T12:21:27.421Z,6.20
2023-03-04T12:24:20.085Z,6.20
2023-03-04T12:26:52.876Z,6.20
2023-03-04T12:29:30.013Z,6.30
2023-03-04T12:32:06.112Z,6.30
2023-03-04T12:34:56.312Z,6.30
2023-03-04T12:37:47.507Z,6.40
2023-03-04T12:40:27.550Z,6.40
2023-03-04T12:43:35.673Z,6.40
2023-03-04T12:46:13.465Z,6.50
2023-03-04T12:48:46.146Z,6.50
2023-03-04T12:51:23.974Z,6.50
2023-03-04T12:54:00.395Z,6.50
2023-03-04T12:56:32.173Z,6.50
2023-03-04T12:59:00.854Z,6.50
2023-03-04T13:01:33.480Z,6.50
2023-03-04T13:04:09.309Z,6.50
2023-03-04T13:06:45.173Z,6.40
2023-03-04T13:09:20.363Z,6.40
2023-03-04T13:12:02.971Z,6.40
2023-03-04T13:14:35.324Z,6.30
2023-03-04T13:17:19.228Z,6.30
2023-03-04T13:19:53.851Z,6.30
2023-03-04T13:22:29.578Z,6.30
2023-03-04T13:24:58.415Z,6.30
2023-03-04T13:27:49.933Z,6.30
2023-03-04T13:30:43.725Z,6.30
2023-03-04T13:33:50.177Z,6.30
2023-03-04T13:36:31.169Z,6.30
2023-03-04T13:39:01.225Z,6.30
2023-03-04T13:41:46.849Z,6.40
2023-03-04T13:44:33.140Z,6.40
2023-03-04T13:47:10.086Z,6.40
2023-03-04T13:49:37.819Z,6.40
2023-03-04T13:52:44.180Z,6.40
2023-03-04T13:55:38.393Z,6.50
2023-03-04T13:58:24.476Z,6.50
2023-03-04T14:00:54.615Z,6.40
2023-03-04T14:03:27.480Z,6.40
2023-03-04T14:06:17.815Z,6.30
2023-03-04T14:08:47.748Z,6.30
2023-03-04T14:11:18.195Z,6.30
2023-03-04T14:13:46.055Z,6.20
2023-03-04T14:16:20.105Z,6.20
2023-03-04T14:18:57.131Z,6.20
2023-03-04T14:21:24.900Z,6.20
2023-03-04T14:24:04.268Z,6.10
2023-03-04T14:26:33.002Z,6.10
2023-03-04T14:29:02.812Z,6.00
2023-03-04T14:31:32.595Z,6.00
2023-03-04T14:34:02.842Z,6.00
2023-03-04T14:36:33.738Z,6.10
2023-03-04T14:39:05.857Z,6.10
2023-03-04T14:41:35.915Z,6.20
2023-03-04T14:44:09.525Z,6.20
2023-03-04T14:46:41.022Z,6.20
2023-03-04T14:49:13.910Z,6.20
2023-03-04T14:51:46.791Z,6.20
2023-03-04T14:54:34.013Z,6.20
2023-03-04T14:57:20.677Z,6.20
2023-03-04T14:59:48.815Z,6.20
2023-03-04T15:02:20.959Z,6.20
2023-03-04T15:04:51.046Z,6.20
2023-03-04T15:07:22.417Z,6.20
2023-03-04T15:09:55.949Z,6.20
2023-03-04T15:12:27.383Z,6.20
2023-03-04T15:14:56.525Z,6.20
2023-03-04T15:17:31.439Z,6.20
2023-03-04T15:20:01.082Z,6.10
2023-03-04T15:22:29.365Z,6.10
2023-03-04T15:24:58.406Z,6.10
2023-03-04T15:27:27.473Z,6.10
2023-03-04T15:29:59.031Z,6.00
2023-03-04T15:32:27.360Z,6.00
2023-03-04T15:34:55.159Z,6.00
2023-03-04T15:37:26.192Z,6.00
2023-03-04T15:39:54.203Z,6.00
2023-03-04T15:42:23.546Z,5.90
2023-03-04T15:44:51.366Z,5.90
2023-03-04T15:47:19.083Z,5.90
2023-03-04T15:49:47.655Z,5.90
2023-03-04T15:52:19.704Z,5.90
2023-03-04T15:54:48.796Z,5.90
2023-03-04T15:57:21.665Z,5.90
2023-03-04T15:59:51.038Z,5.90
2023-03-04T16:02:21.994Z,5.90
2023-03-04T16:04:49.712Z,5.90
2023-03-04T16:07:19.127Z,5.80
2023-03-04T16:09:47.516Z,5.80
2023-03-04T16:12:15.561Z,5.80
2023-03-04T16:14:44.280Z,5.80
2023-03-04T16:17:15.814Z,5.80
2023-03-04T16:19:43.645Z,5.80
2023-03-04T16:22:13.386Z,5.80
2023-03-04T16:24:41.139Z,5.80
2023-03-04T16:27:11.857Z,5.80
2023-03-04T16:29:39.569Z,5.80
2023-03-04T16:32:08.204Z,5.70
2023-03-04T16:34:37.299Z,5.70
2023-03-04T16:37:13.081Z,5.70
2023-03-04T16:39:44.088Z,5.70
2023-03-04T16:42:15.573Z,5.70
2023-03-04T16:44:43.406Z,5.70
2023-03-04T16:47:11.289Z,5.60
2023-03-04T16:49:40.447Z,5.60
2023-03-04T16:52:10.473Z,5.70
2023-03-04T16:54:38.216Z,5.60
2023-03-04T16:57:06.260Z,5.60
2023-03-04T16:59:33.985Z,5.50
2023-03-04T17:02:01.756Z,5.50
2023-03-04T17:04:30.909Z,5.50
2023-03-04T17:07:00.030Z,5.50
2023-03-04T17:09:27.851Z,5.50
2023-03-04T17:11:58.833Z,5.50
2023-03-04T17:14:27.743Z,5.40
2023-03-04T17:16:55.525Z,5.40
2023-03-04T17:19:23.220Z,5.40
2023-03-04T17:21:50.920Z,5.40
2023-03-04T17:24:19.994Z,5.30
2023-03-04T17:26:47.726Z,5.30
2023-03-04T17:29:15.442Z,5.30
2023-03-04T17:31:43.351Z,5.20
2023-03-04T17:34:11.086Z,5.20
2023-03-04T17:36:38.803Z,5.20
2023-03-04T17:39:07.381Z,5.10
2023-03-04T17:41:36.711Z,5.20
2023-03-04T17:44:05.730Z,5.20
2023-03-04T17:46:33.569Z,5.20
2023-03-04T17:49:01.504Z,5.20
2023-03-04T17:51:33.991Z,5.10
2023-03-04T17:54:02.045Z,5.10
2023-03-04T17:56:31.312Z,5.10
2023-03-04T17:59:02.490Z,5.10
2023-03-04T18:01:30.384Z,5.10
2023-03-04T18:03:58.177Z,5.10
2023-03-04T18:06:25.908Z,5.10
2023-03-04T18:08:53.851Z,5.10
2023-03-04T18:11:22.239Z,5.00
2023-03-04T18:13:50.538Z,5.10
2023-03-04T18:16:23.496Z,5.00
2023-03-04T18:18:51.551Z,5.00
2023-03-04T18:21:19.814Z,5.00
2023-03-04T18:23:48.255Z,5.00
2023-03-04T18:26:16.032Z,5.00
2023-03-04T18:28:43.950Z,5.00
2023-03-04T18:31:11.799Z,5.00
2023-03-04T18:33:41.295Z,5.00
2023-03-04T18:36:10.272Z,5.00
2023-03-04T18:38:38.111Z,5.00
2023-03-04T18:41:07.952Z,5.00
2023-03-04T18:43:36.084Z,5.00
2023-03-04T18:46:06.017Z,5.00
2023-03-04T18:48:36.965Z,5.00
2023-03-04T18:51:06.448Z,5.00
2023-03-04T18:53:34.387Z,5.00
2023-03-04T18:56:07.111Z,5.00
2023-03-04T18:58:37.640Z,4.90
2023-03-04T19:01:08.346Z,4.90
2023-03-04T19:03:37.924Z,4.90
2023-03-04T19:06:07.789Z,4.90
2023-03-04T19:08:36.028Z,4.90
2023-03-04T19:11:05.806Z,4.90
2023-03-04T19:13:33.822Z,4.90
2023-03-04T19:16:01.853Z,4.90
2023-03-04T19:18:30.147Z,4.90
2023-03-04T19:21:00.754Z,4.90
2023-03-04T19:23:30.236Z,4.90
2023-03-04T19:25:57.924Z,4.90
2023-03-04T19:28:25.873Z,4.90
2023-03-04T19:30:53.891Z,4.90
2023-03-04T19:33:21.645Z,4.90
2023-03-04T19:35:49.491Z,4.90
2023-03-04T19:38:17.241Z,4.80
2023-03-04T19:40:46.900Z,4.80
2023-03-04T19:43:15.066Z,4.80
2023-03-04T19:45:42.963Z,4.80
2023-03-04T19:48:10.733Z,4.80
2023-03-04T19:50:38.527Z,4.80
2023-03-04T19:53:06.227Z,4.80
2023-03-04T19:55:37.981Z,4.80
2023-03-04T19:58:07.025Z,4.80
2023-03-04T20:00:36.236Z,4.80
2023-03-04T20:03:07.516Z,4.80
2023-03-04T20:05:35.573Z,4.80
2023-03-04T20:08:03.494Z,4.80
2023-03-04T20:10:33.046Z,4.80
2023-03-04T20:13:00.925Z,4.70
2023-03-04T20:15:30.099Z,4.70
2023-03-04T20:17:57.887Z,4.70
2023-03-04T20:20:28.597Z,4.70
2023-03-04T20:22:56.343Z,4.70
2023-03-04T20:25:24.346Z,4.70
2023-03-04T20:27:52.061Z,4.70
2023-03-04T20:30:19.891Z,4.70
2023-03-04T20:32:49.195Z,4.60
2023-03-04T20:35:16.964Z,4.60
2023-03-04T20:37:44.850Z,4.60
2023-03-04T20:40:14.249Z,4.60
2023-03-04T20:42:41.985Z,4.60
2023-03-04T20:45:10.433Z,4.60
2023-03-04T20:47:39.688Z,4.60
2023-03-04T20:50:09.842Z,4.60
2023-03-04T20:52:37.569Z,4.60
2023-03-04T20:55:05.772Z,4.60
2023-03-04T20:57:33.538Z,4.60
2023-03-04T21:00:01.279Z,4.50
2023-03-04T21:02:29.005Z,4.50
2023-03-04T21:04:56.737Z,4.50
2023-03-04T21:07:26.231Z,4.50
2023-03-04T21:09:53.994Z,4.50
2023-03-04T21:12:21.799Z,4.50
2023-03-04T21:14:50.471Z,4.50
2023-03-04T21:17:18.253Z,4.50
2023-03-04T21:19:46.029Z,4.50
2023-03-04T21:22:16.007Z,4.50
2023-03-04T21:24:46.312Z,4.40
2023-03-04T21:27:16.428Z,4.40
2023-03-04T21:29:44.380Z,4.40
2023-03-04T21:32:23.661Z,4.40
2023-03-04T21:34:53.320Z,4.40
2023-03-04T21:37:21.522Z,4.40
2023-03-04T21:39:50.558Z,4.40
2023-03-04T21:42:18.453Z,4.40
2023-03-04T21:44:50.941Z,4.50
2023-03-04T21:47:19.640Z,4.40
2023-03-04T21:49:47.393Z,4.40
2023-03-04T21:52:15.151Z,4.40
2023-03-04T21:54:42.842Z,4.40
2023-03-04T21:57:11.989Z,4.30
2023-03-04T21:59:40.112Z,4.30
2023-03-04T22:02:08.255Z,4.30
2023-03-04T22:04:35.987Z,4.30
2023-03-04T22:07:03.708Z,4.30
2023-03-04T22:09:31.401Z,4.30
2023-03-04T22:11:59.144Z,4.30
2023-03-04T22:14:29.422Z,4.30
2023-03-04T22:16:57.223Z,4.30
2023-03-04T22:19:26.293Z,4.30
2023-03-04T22:21:54.785Z,4.30
2023-03-04T22:24:23.443Z,4.30
2023-03-04T22:26:51.180Z,4.30
2023-03-04T22:29:19.099Z,4.30
2023-03-04T22:31:48.177Z,4.20
2023-03-04T22:34:16.730Z,4.20
2023-03-04T22:36:46.331Z,4.20
2023-03-04T22:39:16.947Z,4.20
2023-03-04T22:41:44.666Z,4.20
2023-03-04T22:44:13.936Z,4.20
2023-03-04T22:46:42.110Z,4.20
2023-03-04T22:49:13.662Z,4.20
2023-03-04T22:51:43.554Z,4.20
2023-03-04T22:54:12.833Z,4.20
2023-03-04T22:56:40.564Z,4.10
2023-03-04T22:59:08.314Z,4.10
2023-03-04T23:01:36.093Z,4.10
2023-03-04T23:04:03.855Z,4.10
2023-03-04T23:06:32.970Z,4.10
2023-03-04T23:09:01.206Z,4.10
2023-03-04T23:11:31.237Z,4.10
2023-03-04T23:13:59.058Z,4.00
2023-03-04T23:16:28.462Z,4.00
2023-03-04T23:18:58.184Z,4.00
2023-03-04T23:21:28.360Z,4.00
2023-03-04T23:23:58.117Z,3.90
2023-03-04T23:26:27.920Z,3.90
2023-03-04T23:28:57.036Z,3.90
2023-03-04T23:31:25.494Z,3.90
2023-03-04T23:33:57.081Z,3.90
2023-03-04T23:36:27.433Z,3.90
2023-03-04T23:38:55.372Z,3.90
2023-03-04T23:41:26.359Z,3.90
2023-03-04T23:43:56.005Z,3.90
2023-03-04T23:46:24.507Z,3.90
2023-03-04T23:48:53.816Z,3.90
2023-03-04T23:51:24.427Z,3.90
2023-03-04T23:53:52.859Z,3.90
2023-03-04T23:56:23.078Z,3.90
2023-03-04T23:58:52.785Z,3.90
