createdAt,value
2018-05-07T00:00:53.844Z,4.57
2018-05-07T00:03:22.862Z,4.80
2018-05-07T00:05:52.735Z,4.77
2018-05-07T00:08:21.887Z,5.07
2018-05-07T00:10:50.970Z,4.80
2018-05-07T00:13:20.096Z,5.63
2018-05-07T00:15:49.089Z,4.10
2018-05-07T00:18:18.121Z,4.20
2018-05-07T00:20:47.186Z,5.13
2018-05-07T00:23:16.246Z,3.77
2018-05-07T00:25:45.306Z,4.20
2018-05-07T00:28:14.378Z,3.73
2018-05-07T00:30:44.234Z,4.67
2018-05-07T00:33:13.352Z,3.93
2018-05-07T00:35:42.351Z,4.13
2018-05-07T00:38:11.389Z,3.70
2018-05-07T00:40:40.462Z,4.00
2018-05-07T00:43:09.530Z,4.07
2018-05-07T00:45:38.565Z,4.30
2018-05-07T00:48:07.669Z,5.00
2018-05-07T00:50:37.471Z,4.30
2018-05-07T00:53:06.511Z,4.23
2018-05-07T00:55:35.666Z,3.47
2018-05-07T00:58:04.786Z,3.83
2018-05-07T01:00:33.900Z,3.23
2018-05-07T01:03:02.970Z,3.80
2018-05-07T01:05:32.137Z,3.55
2018-05-07T01:08:01.178Z,4.05
2018-05-07T01:10:31.042Z,3.85
2018-05-07T01:13:00.138Z,3.70
2018-05-07T01:15:29.174Z,4.10
2018-05-07T01:17:58.277Z,4.32
2018-05-07T01:20:27.435Z,3.60
2018-05-07T01:22:56.465Z,3.33
2018-05-07T01:25:25.538Z,3.20
2018-05-07T01:27:54.605Z,3.62
2018-05-07T01:30:23.716Z,3.85
2018-05-07T01:32:53.064Z,3.97
2018-05-07T01:35:22.130Z,3.97
2018-05-07T01:37:51.199Z,3.90
2018-05-07T01:40:20.240Z,4.37
2018-05-07T01:42:49.276Z,3.90
2018-05-07T01:45:18.413Z,3.62
2018-05-07T01:47:47.554Z,4.40
2018-05-07T01:50:17.857Z,4.37
2018-05-07T01:52:46.961Z,4.22
2018-05-07T01:55:15.997Z,4.35
2018-05-07T01:57:45.069Z,4.78
2018-05-07T02:00:14.226Z,3.83
2018-05-07T02:02:44.034Z,4.20
2018-05-07T02:05:13.074Z,3.75
2018-05-07T02:07:42.957Z,3.70
2018-05-07T02:10:12.032Z,4.35
2018-05-07T02:12:41.098Z,4.60
2018-05-07T02:15:10.133Z,4.30
2018-05-07T02:17:39.963Z,3.45
2018-05-07T02:20:09.230Z,4.30
2018-05-07T02:22:38.261Z,4.03
2018-05-07T02:25:07.331Z,4.22
2018-05-07T02:27:36.450Z,4.70
2018-05-07T02:30:05.522Z,3.58
2018-05-07T02:32:34.637Z,4.55
2018-05-07T02:35:03.746Z,4.32
2018-05-07T02:37:32.889Z,4.20
2018-05-07T02:40:01.964Z,4.35
2018-05-07T02:42:31.044Z,3.72
2018-05-07T02:45:00.120Z,5.37
2018-05-07T02:47:29.234Z,4.18
2018-05-07T02:49:58.353Z,4.82
2018-05-07T02:52:27.476Z,5.55
2018-05-07T02:54:56.590Z,4.75
2018-05-07T02:57:25.699Z,4.20
2018-05-07T02:59:54.865Z,5.32
2018-05-07T03:02:24.004Z,5.18
2018-05-07T03:04:53.116Z,4.78
2018-05-07T03:07:22.216Z,4.53
2018-05-07T03:09:51.403Z,5.68
2018-05-07T03:12:20.475Z,4.80
2018-05-07T03:14:49.571Z,5.20
2018-05-07T03:17:18.672Z,4.85
2018-05-07T03:19:47.836Z,3.75
2018-05-07T03:22:16.939Z,4.87
2018-05-07T03:24:46.811Z,5.07
2018-05-07T03:27:15.905Z,4.50
2018-05-07T03:29:44.991Z,5.03
2018-05-07T03:32:14.889Z,5.70
2018-05-07T03:34:44.818Z,4.68
2018-05-07T03:37:13.916Z,4.37
2018-05-07T03:39:43.078Z,4.55
2018-05-07T03:42:12.210Z,4.70
2018-05-07T03:44:41.312Z,5.80
2018-05-07T03:47:10.411Z,5.35
2018-05-07T03:49:39.501Z,5.05
2018-05-07T03:52:09.360Z,4.50
2018-05-07T03:54:38.540Z,5.10
2018-05-07T03:57:08.433Z,4.45
2018-05-07T03:59:37.572Z,5.50
2018-05-07T04:02:06.648Z,5.10
2018-05-07T04:04:35.833Z,5.20
2018-05-07T04:07:05.187Z,5.60
2018-05-07T04:09:34.288Z,4.75
2018-05-07T04:12:03.488Z,5.62
2018-05-07T04:14:32.574Z,5.22
2018-05-07T04:20:32.979Z,6.03
2018-05-07T04:23:19.972Z,5.30
2018-05-07T04:25:49.943Z,5.22
2018-05-07T04:28:19.048Z,5.93
2018-05-07T04:30:48.163Z,6.40
2018-05-07T04:33:17.278Z,6.22
2018-05-07T04:35:46.404Z,7.50
2018-05-07T04:38:15.952Z,7.90
2018-05-07T04:40:45.301Z,6.43
2018-05-07T04:43:14.440Z,6.85
2018-05-07T04:45:44.180Z,7.00
2018-05-07T04:48:14.064Z,6.10
2018-05-07T04:50:43.278Z,6.67
2018-05-07T04:53:12.346Z,6.40
2018-05-07T04:55:41.490Z,5.50
2018-05-07T04:58:11.330Z,5.37
2018-05-07T05:00:40.405Z,5.80
2018-05-07T05:03:09.518Z,5.12
2018-05-07T05:05:39.503Z,4.97
2018-05-07T05:08:08.601Z,4.70
2018-05-07T05:10:37.730Z,4.70
2018-05-07T05:13:06.828Z,4.32
2018-05-07T05:15:35.959Z,4.70
2018-05-07T05:18:05.057Z,4.23
2018-05-07T05:20:34.127Z,4.10
2018-05-07T05:23:03.187Z,4.20
2018-05-07T05:25:32.404Z,4.40
2018-05-07T05:28:01.569Z,4.53
2018-05-07T05:30:31.432Z,4.40
2018-05-07T05:33:00.537Z,4.63
2018-05-07T05:35:29.672Z,4.47
2018-05-07T05:37:59.508Z,6.00
2018-05-07T05:40:28.604Z,4.50
2018-05-07T05:42:57.716Z,4.30
2018-05-07T05:45:26.842Z,4.40
2018-05-07T05:47:55.946Z,3.97
2018-05-07T05:50:25.062Z,3.63
2018-05-07T05:52:54.131Z,3.50
2018-05-07T05:55:23.202Z,3.53
2018-05-07T05:57:52.296Z,3.80
2018-05-07T06:00:21.401Z,4.00
2018-05-07T06:02:50.541Z,4.13
2018-05-07T06:05:19.680Z,3.20
2018-05-07T06:07:48.754Z,4.67
2018-05-07T06:10:17.823Z,2.97
2018-05-07T06:12:46.887Z,3.37
2018-05-07T06:15:16.736Z,3.20
2018-05-07T06:17:45.871Z,3.53
2018-05-07T06:20:14.943Z,4.00
2018-05-07T06:22:44.812Z,3.00
2018-05-07T06:25:13.883Z,3.20
2018-05-07T06:27:43.710Z,3.20
2018-05-07T06:30:13.546Z,3.57
2018-05-07T06:32:43.383Z,2.30
2018-05-07T06:35:12.483Z,2.93
2018-05-07T06:37:42.348Z,2.83
2018-05-07T06:40:11.454Z,2.70
2018-05-07T06:42:40.612Z,2.70
2018-05-07T06:45:10.495Z,2.63
2018-05-07T06:47:39.598Z,2.83
2018-05-07T06:50:08.756Z,2.60
2018-05-07T06:52:37.884Z,2.30
2018-05-07T06:55:06.955Z,2.30
2018-05-07T06:57:36.014Z,2.20
2018-05-07T07:00:05.075Z,2.30
2018-05-07T07:02:34.321Z,2.37
2018-05-07T07:05:03.521Z,1.60
2018-05-07T07:07:32.705Z,2.20
2018-05-07T07:10:01.781Z,1.73
2018-05-07T07:12:31.640Z,1.57
2018-05-07T07:15:00.744Z,1.90
2018-05-07T07:17:29.840Z,2.03
2018-05-07T07:19:59.671Z,1.80
2018-05-07T07:22:29.557Z,1.60
2018-05-07T07:24:58.631Z,1.90
2018-05-07T07:27:27.696Z,1.63
2018-05-07T07:29:56.751Z,1.70
2018-05-07T07:32:25.811Z,1.67
2018-05-07T07:34:54.875Z,2.43
2018-05-07T07:37:24.187Z,1.90
2018-05-07T07:39:53.252Z,1.60
2018-05-07T07:42:22.396Z,1.63
2018-05-07T07:44:51.467Z,2.20
2018-05-07T07:47:20.674Z,1.33
2018-05-07T07:49:49.713Z,1.47
2018-05-07T07:52:19.602Z,2.03
2018-05-07T07:54:48.675Z,1.50
2018-05-07T07:57:17.767Z,1.63
2018-05-07T07:59:47.625Z,1.20
2018-05-07T08:02:16.728Z,1.37
2018-05-07T08:04:45.858Z,1.43
2018-05-07T08:07:14.918Z,1.50
2018-05-07T08:09:44.828Z,1.57
2018-05-07T08:12:13.961Z,2.40
2018-05-07T08:14:43.041Z,1.50
2018-05-07T08:17:12.171Z,1.97
2018-05-07T08:19:42.091Z,1.33
2018-05-07T08:22:11.200Z,1.60
2018-05-07T08:24:41.841Z,1.40
2018-05-07T08:27:11.017Z,1.33
2018-05-07T08:29:40.880Z,1.23
2018-05-07T08:32:10.019Z,1.53
2018-05-07T08:34:39.881Z,1.63
2018-05-07T08:37:08.951Z,1.43
2018-05-07T08:39:38.035Z,1.80
2018-05-07T08:42:07.150Z,1.73
2018-05-07T08:44:36.276Z,2.17
2018-05-07T08:47:05.343Z,1.57
2018-05-07T08:49:34.466Z,0.93
2018-05-07T08:52:03.523Z,2.07
2018-05-07T08:54:32.639Z,1.67
2018-05-07T08:57:02.530Z,1.23
2018-05-07T08:59:31.656Z,1.33
2018-05-07T09:02:00.724Z,1.40
2018-05-07T09:04:29.827Z,1.30
2018-05-07T09:06:58.959Z,1.53
2018-05-07T09:09:28.031Z,1.50
2018-05-07T09:11:57.090Z,1.20
2018-05-07T09:14:26.154Z,1.43
2018-05-07T09:16:55.270Z,1.30
2018-05-07T09:19:24.356Z,1.30
2018-05-07T09:21:54.284Z,1.40
2018-05-07T09:24:23.395Z,1.47
2018-05-07T09:26:53.559Z,1.50
2018-05-07T09:29:22.628Z,1.40
2018-05-07T09:31:51.692Z,1.60
2018-05-07T09:34:20.832Z,1.30
2018-05-07T09:36:49.928Z,1.13
2018-05-07T09:39:19.029Z,1.40
2018-05-07T09:41:48.156Z,1.50
2018-05-07T09:44:17.292Z,1.00
2018-05-07T09:46:47.131Z,1.00
2018-05-07T09:49:16.207Z,1.23
2018-05-07T09:51:45.295Z,1.50
2018-05-07T09:54:14.365Z,1.83
2018-05-07T09:56:55.980Z,1.20
2018-05-07T09:59:25.062Z,0.90
2018-05-07T10:01:54.162Z,1.10
2018-05-07T10:04:23.289Z,0.83
2018-05-07T10:06:53.152Z,1.07
2018-05-07T10:09:22.217Z,1.10
2018-05-07T10:11:51.306Z,1.03
2018-05-07T10:14:20.395Z,0.90
2018-05-07T10:16:49.856Z,1.70
2018-05-07T10:19:18.920Z,1.17
2018-05-07T10:21:48.017Z,0.90
2018-05-07T10:24:17.130Z,1.27
2018-05-07T10:26:46.206Z,1.30
2018-05-07T10:29:16.088Z,1.23
2018-05-07T10:31:45.159Z,1.00
2018-05-07T10:34:14.311Z,1.00
2018-05-07T10:36:43.407Z,1.00
2018-05-07T10:39:12.532Z,1.07
2018-05-07T10:41:41.628Z,1.10
2018-05-07T10:44:10.723Z,1.13
2018-05-07T10:46:39.793Z,0.83
2018-05-07T10:49:08.955Z,1.07
2018-05-07T10:51:37.952Z,0.90
2018-05-07T10:54:07.017Z,1.10
2018-05-07T10:56:36.093Z,1.57
2018-05-07T10:59:05.189Z,1.30
2018-05-07T11:01:34.258Z,1.73
2018-05-07T11:04:03.323Z,1.43
2018-05-07T11:06:32.453Z,1.43
2018-05-07T11:09:01.551Z,1.33
2018-05-07T11:11:30.648Z,1.23
2018-05-07T11:13:59.773Z,1.20
2018-05-07T11:16:28.871Z,1.30
2018-05-07T11:18:58.059Z,1.07
2018-05-07T11:21:27.152Z,1.03
2018-05-07T11:23:57.013Z,1.07
2018-05-07T11:26:26.130Z,1.50
2018-05-07T11:28:55.221Z,1.80
2018-05-07T11:31:24.331Z,1.20
2018-05-07T11:33:53.421Z,1.60
2018-05-07T11:36:23.259Z,1.60
2018-05-07T11:38:53.194Z,1.47
2018-05-07T11:41:22.220Z,1.10
2018-05-07T11:43:51.384Z,0.90
2018-05-07T11:46:20.451Z,1.00
2018-05-07T11:48:49.563Z,1.73
2018-05-07T11:51:18.660Z,1.20
2018-05-07T11:53:47.723Z,1.03
2018-05-07T11:56:17.579Z,1.13
2018-05-07T11:58:47.411Z,1.00
2018-05-07T12:01:16.520Z,1.10
2018-05-07T12:03:46.433Z,1.27
2018-05-07T12:06:16.298Z,1.20
2018-05-07T12:08:45.440Z,0.90
2018-05-07T12:11:14.512Z,1.27
2018-05-07T12:13:43.583Z,0.90
2018-05-07T12:16:12.684Z,1.30
2018-05-07T12:18:41.759Z,0.93
2018-05-07T12:21:10.822Z,0.90
2018-05-07T12:23:40.720Z,1.23
2018-05-07T12:26:09.787Z,1.10
2018-05-07T12:28:38.848Z,1.10
2018-05-07T12:31:08.019Z,0.80
2018-05-07T12:33:37.084Z,0.90
2018-05-07T12:36:06.151Z,0.97
2018-05-07T12:38:35.211Z,0.83
2018-05-07T12:41:05.077Z,0.90
2018-05-07T12:43:34.320Z,0.80
2018-05-07T12:46:03.383Z,1.43
2018-05-07T12:48:32.484Z,0.73
2018-05-07T12:51:02.348Z,1.20
2018-05-07T12:53:31.411Z,0.80
2018-05-07T12:56:01.275Z,0.70
2018-05-07T12:58:30.428Z,0.90
2018-05-07T13:00:59.540Z,1.00
2018-05-07T13:03:28.701Z,0.90
2018-05-07T13:05:57.853Z,0.93
2018-05-07T13:08:26.931Z,0.70
2018-05-07T13:10:56.116Z,1.10
2018-05-07T13:13:25.984Z,0.70
2018-05-07T13:15:55.052Z,0.70
2018-05-07T13:18:25.032Z,0.90
2018-05-07T13:20:54.190Z,0.73
2018-05-07T13:23:24.091Z,1.00
2018-05-07T13:25:53.153Z,1.20
2018-05-07T13:28:22.240Z,0.87
2018-05-07T13:30:52.100Z,0.80
2018-05-07T13:33:21.266Z,0.80
2018-05-07T13:35:50.368Z,0.93
2018-05-07T13:38:19.437Z,1.10
2018-05-07T13:40:48.527Z,0.80
2018-05-07T13:43:17.629Z,1.00
2018-05-07T13:45:46.695Z,1.30
2018-05-07T13:48:15.857Z,0.90
2018-05-07T13:50:44.957Z,1.20
2018-05-07T13:53:14.783Z,0.90
2018-05-07T13:55:44.646Z,0.80
2018-05-07T13:58:13.758Z,0.70
2018-05-07T14:00:43.068Z,1.30
2018-05-07T14:03:12.200Z,0.90
2018-05-07T14:05:41.305Z,0.90
2018-05-07T14:08:10.381Z,0.80
2018-05-07T14:10:39.447Z,0.70
2018-05-07T14:13:08.541Z,0.80
2018-05-07T14:15:37.602Z,0.87
2018-05-07T14:18:07.547Z,0.80
2018-05-07T14:20:36.647Z,0.90
2018-05-07T14:23:05.800Z,0.80
2018-05-07T14:25:34.868Z,0.83
2018-05-07T14:28:03.936Z,0.90
2018-05-07T14:30:33.031Z,1.00
2018-05-07T14:33:02.120Z,1.07
2018-05-07T14:35:31.259Z,0.90
2018-05-07T14:38:01.116Z,0.70
2018-05-07T14:40:30.980Z,0.80
2018-05-07T14:43:00.072Z,1.00
2018-05-07T14:45:29.145Z,0.93
2018-05-07T14:47:58.411Z,1.00
2018-05-07T14:50:27.508Z,0.87
2018-05-07T14:52:56.607Z,1.10
2018-05-07T14:55:26.464Z,1.00
2018-05-07T14:57:55.568Z,0.93
2018-05-07T15:00:24.668Z,0.87
2018-05-07T15:02:53.764Z,1.10
2018-05-07T15:05:22.908Z,1.43
2018-05-07T15:07:51.972Z,1.00
2018-05-07T15:10:21.096Z,0.90
2018-05-07T15:12:50.159Z,1.27
2018-05-07T15:15:19.298Z,1.20
2018-05-07T15:17:48.409Z,1.20
2018-05-07T15:20:17.480Z,1.17
2018-05-07T15:22:46.584Z,1.10
2018-05-07T15:25:15.665Z,0.73
2018-05-07T15:27:45.529Z,1.10
2018-05-07T15:30:14.620Z,1.30
2018-05-07T15:32:43.720Z,1.40
2018-05-07T15:35:12.786Z,1.40
2018-05-07T15:37:41.849Z,1.10
2018-05-07T15:40:10.915Z,1.10
2018-05-07T15:42:40.075Z,1.07
2018-05-07T15:45:09.252Z,1.10
2018-05-07T15:47:38.271Z,1.10
2018-05-07T15:50:08.160Z,1.37
2018-05-07T15:52:37.258Z,1.30
2018-05-07T15:55:06.440Z,1.17
2018-05-07T15:57:35.510Z,1.30
2018-05-07T16:00:04.575Z,1.77
2018-05-07T16:02:33.664Z,1.20
2018-05-07T16:05:03.557Z,1.20
2018-05-07T16:07:33.469Z,1.80
2018-05-07T16:10:02.535Z,1.37
2018-05-07T16:12:32.363Z,1.43
2018-05-07T16:15:02.357Z,1.17
2018-05-07T16:17:32.127Z,1.37
2018-05-07T16:20:01.261Z,1.50
2018-05-07T16:22:30.368Z,1.23
2018-05-07T16:24:59.532Z,1.57
2018-05-07T16:27:28.651Z,1.23
2018-05-07T16:29:58.508Z,1.50
2018-05-07T16:32:27.731Z,1.10
2018-05-07T16:34:56.799Z,1.10
2018-05-07T16:37:25.896Z,1.20
2018-05-07T16:39:55.208Z,1.30
2018-05-07T16:42:24.729Z,1.10
2018-05-07T16:44:53.899Z,1.80
2018-05-07T16:47:22.964Z,1.43
2018-05-07T16:49:52.064Z,1.20
2018-05-07T16:52:22.085Z,1.10
2018-05-07T16:54:51.159Z,1.60
2018-05-07T16:57:20.268Z,1.53
2018-05-07T16:59:49.401Z,1.10
2018-05-07T17:02:18.505Z,1.00
2018-05-07T17:04:47.604Z,1.37
2018-05-07T17:07:16.749Z,0.97
2018-05-07T17:09:45.893Z,1.37
2018-05-07T17:12:14.963Z,1.00
2018-05-07T17:14:44.023Z,1.07
2018-05-07T17:17:13.929Z,1.13
2018-05-07T17:19:43.023Z,1.30
2018-05-07T17:22:12.120Z,1.40
2018-05-07T17:24:41.191Z,0.90
2018-05-07T17:27:10.250Z,1.63
2018-05-07T17:29:39.852Z,1.30
2018-05-07T17:32:09.007Z,1.60
2018-05-07T17:34:39.028Z,1.10
2018-05-07T17:37:08.148Z,1.33
2018-05-07T17:39:37.218Z,1.53
2018-05-07T17:42:06.404Z,1.33
2018-05-07T17:44:53.323Z,1.37
2018-05-07T17:47:40.351Z,1.07
2018-05-07T17:50:10.180Z,1.40
2018-05-07T17:52:39.523Z,1.50
2018-05-07T17:55:08.629Z,1.93
2018-05-07T17:57:37.780Z,2.90
2018-05-07T18:00:06.882Z,1.30
2018-05-07T18:02:35.981Z,1.67
2018-05-07T18:05:05.050Z,1.50
2018-05-07T18:07:34.913Z,1.67
2018-05-07T18:10:04.019Z,1.43
2018-05-07T18:12:33.087Z,1.17
2018-05-07T18:15:02.946Z,1.80
2018-05-07T18:17:32.045Z,1.33
2018-05-07T18:20:01.236Z,1.50
2018-05-07T18:22:31.183Z,2.33
2018-05-07T18:25:00.310Z,1.97
2018-05-07T18:27:29.418Z,1.53
2018-05-07T18:29:58.509Z,1.50
2018-05-07T18:32:28.457Z,1.00
2018-05-07T18:34:57.499Z,1.40
2018-05-07T18:37:26.592Z,1.37
2018-05-07T18:39:55.705Z,1.60
2018-05-07T18:42:24.772Z,1.57
2018-05-07T18:44:54.631Z,1.77
2018-05-07T18:47:23.725Z,1.50
2018-05-07T18:49:53.032Z,1.30
2018-05-07T18:52:22.980Z,1.30
2018-05-07T18:54:52.044Z,1.10
2018-05-07T18:57:21.108Z,1.50
2018-05-07T18:59:50.204Z,1.57
2018-05-07T19:02:19.299Z,1.63
2018-05-07T19:04:49.128Z,1.80
2018-05-07T19:07:18.984Z,2.03
2018-05-07T19:09:48.084Z,2.83
2018-05-07T19:12:17.701Z,3.70
2018-05-07T19:14:46.772Z,6.77
2018-05-07T19:17:15.873Z,5.90
2018-05-07T19:19:44.985Z,3.77
2018-05-07T19:22:14.095Z,2.17
2018-05-07T19:24:43.209Z,1.73
2018-05-07T19:27:12.276Z,1.73
2018-05-07T19:29:41.373Z,2.10
2018-05-07T19:32:10.487Z,2.00
2018-05-07T19:34:39.598Z,1.70
2018-05-07T19:37:08.669Z,1.70
2018-05-07T19:39:37.772Z,1.60
2018-05-07T19:42:07.175Z,1.83
2018-05-07T19:44:36.264Z,2.70
2018-05-07T19:47:05.365Z,3.20
2018-05-07T19:49:34.439Z,16.37
2018-05-07T19:52:04.312Z,16.17
2018-05-07T19:54:33.448Z,7.23
2018-05-07T19:57:04.052Z,5.10
2018-05-07T19:59:33.261Z,3.20
2018-05-07T20:02:02.355Z,2.93
2018-05-07T20:04:33.348Z,3.00
2018-05-07T20:07:02.467Z,2.97
2018-05-07T20:09:31.623Z,2.47
2018-05-07T20:12:01.479Z,2.40
2018-05-07T20:14:30.660Z,2.97
2018-05-07T20:17:00.507Z,2.90
2018-05-07T20:19:30.334Z,2.73
2018-05-07T20:22:00.224Z,3.20
2018-05-07T20:24:29.291Z,2.67
2018-05-07T20:26:58.387Z,2.17
2018-05-07T20:29:28.223Z,2.70
2018-05-07T20:31:57.318Z,3.00
2018-05-07T20:34:26.428Z,2.80
2018-05-07T20:36:56.262Z,3.23
2018-05-07T20:39:26.128Z,3.10
2018-05-07T20:41:55.196Z,3.20
2018-05-07T20:44:25.032Z,2.80
2018-05-07T20:46:54.132Z,2.60
2018-05-07T20:49:23.972Z,2.87
2018-05-07T20:51:53.115Z,2.77
2018-05-07T20:54:22.207Z,3.10
2018-05-07T20:56:51.349Z,2.10
2018-05-07T20:59:20.923Z,2.23
2018-05-07T21:01:50.012Z,2.20
2018-05-07T21:04:19.872Z,2.43
2018-05-07T21:06:48.950Z,2.00
2018-05-07T21:09:18.095Z,1.80
2018-05-07T21:11:47.159Z,2.60
2018-05-07T21:14:16.311Z,2.00
2018-05-07T21:16:45.375Z,2.60
2018-05-07T21:19:14.531Z,2.67
2018-05-07T21:21:43.598Z,2.63
2018-05-07T21:24:12.664Z,2.50
2018-05-07T21:26:41.759Z,2.30
2018-05-07T21:29:10.860Z,2.40
2018-05-07T21:31:39.967Z,1.90
2018-05-07T21:34:09.802Z,2.20
2018-05-07T21:36:38.894Z,2.70
2018-05-07T21:39:08.718Z,2.87
2018-05-07T21:41:38.605Z,2.30
2018-05-07T21:44:07.748Z,2.23
2018-05-07T21:46:38.324Z,2.47
2018-05-07T21:49:07.509Z,2.27
2018-05-07T21:51:37.347Z,2.67
2018-05-07T21:54:07.183Z,2.80
2018-05-07T21:56:37.015Z,2.40
2018-05-07T21:59:06.097Z,2.70
2018-05-07T22:01:35.252Z,2.13
2018-05-07T22:04:04.349Z,2.53
2018-05-07T22:06:33.482Z,2.30
2018-05-07T22:09:02.555Z,2.50
2018-05-07T22:11:32.420Z,3.03
2018-05-07T22:14:01.578Z,2.53
2018-05-07T22:16:30.727Z,2.77
2018-05-07T22:18:59.856Z,2.47
2018-05-07T22:21:28.924Z,2.97
2018-05-07T22:23:58.856Z,2.27
2018-05-07T22:26:28.695Z,2.70
2018-05-07T22:28:57.792Z,2.83
2018-05-07T22:31:27.688Z,3.50
2018-05-07T22:33:56.844Z,2.40
2018-05-07T22:36:25.944Z,2.57
2018-05-07T22:38:55.877Z,3.90
2018-05-07T22:41:25.744Z,2.80
2018-05-07T22:43:54.848Z,2.80
2018-05-07T22:46:23.948Z,3.47
2018-05-07T22:48:53.146Z,3.43
2018-05-07T22:51:22.583Z,3.00
2018-05-07T22:53:51.676Z,2.80
2018-05-07T22:56:20.772Z,2.63
2018-05-07T22:58:50.627Z,2.80
2018-05-07T23:01:19.758Z,3.00
2018-05-07T23:03:48.860Z,2.80
2018-05-07T23:06:18.029Z,2.80
2018-05-07T23:08:47.899Z,2.70
2018-05-07T23:11:17.072Z,3.17
2018-05-07T23:13:46.236Z,2.77
2018-05-07T23:16:15.302Z,2.70
2018-05-07T23:18:45.139Z,2.50
2018-05-07T23:21:14.203Z,3.33
2018-05-07T23:23:43.360Z,3.03
2018-05-07T23:26:12.464Z,2.77
2018-05-07T23:28:41.609Z,2.37
2018-05-07T23:31:10.674Z,2.90
2018-05-07T23:33:40.528Z,2.70
2018-05-07T23:36:09.673Z,2.67
2018-05-07T23:38:38.743Z,2.50
2018-05-07T23:41:07.896Z,3.40
2018-05-07T23:43:37.028Z,3.23
2018-05-07T23:46:06.132Z,3.00
2018-05-07T23:48:35.979Z,2.90
2018-05-07T23:51:05.807Z,3.23
2018-05-07T23:53:35.672Z,2.60
2018-05-07T23:56:04.816Z,3.93
2018-05-07T23:58:33.882Z,2.83
