createdAt,value
2023-03-11T00:02:22.309Z,100.00
2023-03-11T00:04:50.793Z,100.00
2023-03-11T00:07:19.397Z,100.00
2023-03-11T00:09:48.101Z,100.00
2023-03-11T00:12:16.465Z,100.00
2023-03-11T00:14:44.773Z,100.00
2023-03-11T00:17:14.537Z,100.00
2023-03-11T00:19:42.879Z,100.00
2023-03-11T00:22:11.197Z,100.00
2023-03-11T00:24:39.721Z,100.00
2023-03-11T00:27:08.168Z,100.00
2023-03-11T00:29:36.452Z,100.00
2023-03-11T00:32:04.924Z,100.00
2023-03-11T00:34:34.711Z,100.00
2023-03-11T00:37:03.147Z,100.00
2023-03-11T00:39:31.460Z,100.00
2023-03-11T00:41:59.977Z,100.00
2023-03-11T00:44:28.275Z,100.00
2023-03-11T00:46:56.607Z,100.00
2023-03-11T00:49:24.963Z,100.00
2023-03-11T00:51:54.920Z,100.00
2023-03-11T00:54:23.194Z,100.00
2023-03-11T00:56:51.525Z,100.00
2023-03-11T00:59:19.887Z,100.00
2023-03-11T01:01:48.342Z,100.00
2023-03-11T01:04:16.685Z,100.00
2023-03-11T01:06:45.935Z,100.00
2023-03-11T01:09:15.810Z,100.00
2023-03-11T01:11:44.190Z,100.00
2023-03-11T01:14:12.653Z,100.00
2023-03-11T01:16:41.014Z,100.00
2023-03-11T01:19:09.353Z,100.00
2023-03-11T01:21:37.698Z,100.00
2023-03-11T01:24:06.522Z,100.00
2023-03-11T01:26:36.348Z,100.00
2023-03-11T01:29:04.876Z,100.00
2023-03-11T01:31:33.223Z,100.00
2023-03-11T01:34:01.572Z,100.00
2023-03-11T01:36:29.866Z,100.00
2023-03-11T01:38:58.229Z,100.00
2023-03-11T01:41:26.549Z,100.00
2023-03-11T01:43:56.644Z,100.00
2023-03-11T01:46:26.776Z,100.00
2023-03-11T01:48:56.597Z,100.00
2023-03-11T01:51:29.477Z,100.00
2023-03-11T01:54:01.292Z,100.00
2023-03-11T01:56:29.944Z,100.00
2023-03-11T01:59:00.262Z,100.00
2023-03-11T02:01:28.772Z,100.00
2023-03-11T02:03:58.068Z,100.00
2023-03-11T02:06:33.440Z,100.00
2023-03-11T02:09:07.214Z,100.00
2023-03-11T02:11:35.708Z,100.00
2023-03-11T02:14:10.160Z,100.00
2023-03-11T02:16:38.577Z,100.00
2023-03-11T02:19:18.485Z,100.00
2023-03-11T02:21:46.818Z,100.00
2023-03-11T02:24:21.473Z,100.00
2023-03-11T02:26:57.448Z,100.00
2023-03-11T02:29:28.183Z,100.00
2023-03-11T02:31:58.223Z,100.00
2023-03-11T02:34:28.607Z,100.00
2023-03-11T02:36:57.310Z,100.00
2023-03-11T02:39:32.651Z,100.00
2023-03-11T02:42:06.851Z,100.00
2023-03-11T02:44:35.818Z,100.00
2023-03-11T02:47:04.446Z,100.00
2023-03-11T02:49:33.222Z,100.00
2023-03-11T02:52:01.575Z,100.00
2023-03-11T02:54:29.922Z,100.00
2023-03-11T02:56:58.230Z,100.00
2023-03-11T02:59:27.993Z,100.00
2023-03-11T03:03:02.000Z,100.00
2023-03-11T03:05:30.447Z,100.00
2023-03-11T03:07:58.788Z,100.00
2023-03-11T03:10:27.183Z,100.00
2023-03-11T03:12:55.516Z,100.00
2023-03-11T03:15:25.221Z,100.00
2023-03-11T03:17:53.764Z,100.00
2023-03-11T03:20:22.873Z,100.00
2023-03-11T03:22:52.126Z,100.00
2023-03-11T03:25:20.468Z,100.00
2023-03-11T03:27:48.816Z,100.00
2023-03-11T03:30:17.224Z,100.00
2023-03-11T03:32:47.050Z,100.00
2023-03-11T03:35:15.367Z,100.00
2023-03-11T03:37:43.663Z,100.00
2023-03-11T03:40:13.054Z,100.00
2023-03-11T03:42:41.468Z,100.00
2023-03-11T03:45:11.325Z,100.00
2023-03-11T03:47:39.756Z,100.00
2023-03-11T03:50:11.784Z,100.00
2023-03-11T03:52:41.057Z,100.00
2023-03-11T03:55:10.029Z,100.00
2023-03-11T03:57:38.402Z,100.00
2023-03-11T04:00:10.279Z,100.00
2023-03-11T04:02:38.687Z,100.00
2023-03-11T04:05:08.310Z,100.00
2023-03-11T04:07:38.136Z,100.00
2023-03-11T04:10:07.621Z,100.00
2023-03-11T04:12:36.130Z,100.00
2023-03-11T04:15:04.672Z,100.00
2023-03-11T04:17:32.994Z,100.00
2023-03-11T04:20:01.367Z,100.00
2023-03-11T04:22:29.709Z,100.00
2023-03-11T04:24:59.445Z,100.00
2023-03-11T04:27:28.061Z,100.00
2023-03-11T04:29:56.411Z,100.00
2023-03-11T04:32:24.748Z,100.00
2023-03-11T04:34:53.103Z,100.00
2023-03-11T04:37:21.425Z,100.00
2023-03-11T04:39:53.430Z,100.00
2023-03-11T04:42:23.162Z,100.00
2023-03-11T04:44:51.474Z,100.00
2023-03-11T04:47:21.826Z,100.00
2023-03-11T04:49:50.195Z,100.00
2023-03-11T04:52:18.735Z,100.00
2023-03-11T04:54:47.014Z,100.00
2023-03-11T04:57:15.429Z,100.00
2023-03-11T04:59:45.186Z,100.00
2023-03-11T05:02:13.567Z,100.00
2023-03-11T05:04:41.902Z,100.00
2023-03-11T05:07:10.246Z,100.00
2023-03-11T05:09:39.067Z,100.00
2023-03-11T05:12:08.335Z,100.00
2023-03-11T05:14:36.686Z,100.00
2023-03-11T05:17:06.582Z,100.00
2023-03-11T05:19:35.902Z,100.00
2023-03-11T05:22:05.793Z,100.00
2023-03-11T05:24:34.272Z,100.00
2023-03-11T05:27:02.931Z,100.00
2023-03-11T05:29:31.462Z,100.00
2023-03-11T05:31:59.939Z,100.00
2023-03-11T05:34:32.729Z,100.00
2023-03-11T05:37:03.190Z,100.00
2023-03-11T05:39:32.012Z,100.00
2023-03-11T05:42:13.040Z,100.00
2023-03-11T05:44:41.654Z,100.00
2023-03-11T05:47:09.996Z,100.00
2023-03-11T05:49:39.809Z,100.00
2023-03-11T05:52:08.285Z,100.00
2023-03-11T05:54:36.649Z,100.00
2023-03-11T05:57:05.186Z,100.00
2023-03-11T05:59:35.462Z,100.00
2023-03-11T06:02:03.803Z,100.00
2023-03-11T06:04:32.313Z,100.00
2023-03-11T06:07:02.431Z,100.00
2023-03-11T06:09:30.736Z,100.00
2023-03-11T06:11:59.136Z,100.00
2023-03-11T06:14:31.799Z,100.00
2023-03-11T06:17:00.220Z,100.00
2023-03-11T06:19:28.573Z,100.00
2023-03-11T06:21:56.956Z,100.00
2023-03-11T06:24:26.755Z,100.00
2023-03-11T06:26:55.593Z,100.00
2023-03-11T06:29:26.734Z,100.00
2023-03-11T06:32:13.029Z,100.00
2023-03-11T06:34:41.395Z,100.00
2023-03-11T06:37:09.786Z,100.00
2023-03-11T06:39:39.498Z,100.00
2023-03-11T06:42:11.246Z,100.00
2023-03-11T06:44:39.896Z,100.00
2023-03-11T06:47:08.339Z,100.00
2023-03-11T06:49:41.056Z,100.00
2023-03-11T06:52:09.974Z,96.70
2023-03-11T06:54:41.957Z,93.49
2023-03-11T06:57:10.854Z,92.84
2023-03-11T06:59:42.012Z,92.69
2023-03-11T07:02:17.839Z,92.25
2023-03-11T07:04:46.253Z,93.43
2023-03-11T07:07:16.232Z,94.81
2023-03-11T07:09:56.191Z,94.23
2023-03-11T07:12:25.572Z,95.75
2023-03-11T07:14:56.549Z,95.60
2023-03-11T07:17:25.357Z,96.63
2023-03-11T07:19:56.211Z,97.43
2023-03-11T07:22:24.516Z,98.40
2023-03-11T07:24:54.290Z,97.88
2023-03-11T07:27:23.242Z,97.77
2023-03-11T07:29:51.577Z,97.41
2023-03-11T07:32:20.173Z,96.13
2023-03-11T07:34:48.587Z,93.26
2023-03-11T07:37:16.929Z,91.26
2023-03-11T07:39:45.369Z,89.83
2023-03-11T07:42:15.158Z,88.51
2023-03-11T07:44:43.754Z,88.34
2023-03-11T07:47:12.284Z,87.17
2023-03-11T07:49:40.595Z,85.42
2023-03-11T07:52:09.023Z,86.57
2023-03-11T07:54:37.379Z,87.54
2023-03-11T07:57:05.971Z,88.98
2023-03-11T07:59:35.709Z,90.05
2023-03-11T08:02:04.839Z,91.57
2023-03-11T08:04:33.266Z,91.35
2023-03-11T08:07:01.625Z,93.14
2023-03-11T08:09:29.930Z,95.18
2023-03-11T08:11:58.360Z,95.76
2023-03-11T08:14:26.774Z,96.11
2023-03-11T08:16:56.445Z,97.88
2023-03-11T08:19:24.992Z,98.66
2023-03-11T08:21:53.347Z,96.91
2023-03-11T08:24:21.661Z,95.33
2023-03-11T08:26:50.096Z,95.15
2023-03-11T08:29:36.125Z,93.75
2023-03-11T08:32:06.572Z,91.39
2023-03-11T08:34:35.850Z,89.58
2023-03-11T08:37:04.785Z,88.83
2023-03-11T08:39:33.340Z,89.35
2023-03-11T08:42:06.162Z,89.76
2023-03-11T08:44:37.545Z,89.47
2023-03-11T08:47:07.641Z,90.93
2023-03-11T08:49:36.465Z,91.22
2023-03-11T08:52:05.572Z,90.17
2023-03-11T08:54:34.181Z,90.73
2023-03-11T08:57:04.780Z,92.14
2023-03-11T08:59:33.169Z,92.98
2023-03-11T09:02:01.510Z,93.99
2023-03-11T09:04:31.227Z,95.65
2023-03-11T09:06:59.979Z,97.31
2023-03-11T09:09:28.405Z,99.46
2023-03-11T09:11:56.751Z,100.00
2023-03-11T09:14:25.050Z,100.00
2023-03-11T09:16:53.355Z,100.00
2023-03-11T09:19:21.719Z,100.00
2023-03-11T09:21:51.522Z,100.00
2023-03-11T09:24:19.905Z,100.00
2023-03-11T09:26:48.262Z,100.00
2023-03-11T09:29:16.602Z,100.00
2023-03-11T09:31:44.936Z,100.00
2023-03-11T09:34:16.292Z,100.00
2023-03-11T09:36:45.546Z,100.00
2023-03-11T09:39:15.809Z,100.00
2023-03-11T09:41:58.034Z,100.00
2023-03-11T09:44:47.957Z,100.00
2023-03-11T09:47:34.635Z,100.00
2023-03-11T09:50:15.374Z,100.00
2023-03-11T09:52:52.653Z,100.00
2023-03-11T09:55:37.870Z,100.00
2023-03-11T09:58:16.059Z,100.00
2023-03-11T10:00:48.338Z,100.00
2023-03-11T10:03:28.607Z,100.00
2023-03-11T10:06:26.977Z,100.00
2023-03-11T10:09:04.390Z,100.00
2023-03-11T10:12:01.759Z,100.00
2023-03-11T10:14:51.665Z,100.00
2023-03-11T10:17:38.808Z,100.00
2023-03-11T10:20:13.191Z,100.00
2023-03-11T10:22:48.804Z,100.00
2023-03-11T10:25:19.989Z,100.00
2023-03-11T10:27:53.363Z,100.00
2023-03-11T10:30:27.437Z,100.00
2023-03-11T10:32:59.842Z,100.00
2023-03-11T10:35:35.493Z,100.00
2023-03-11T10:38:13.740Z,100.00
2023-03-11T10:40:44.186Z,100.00
2023-03-11T10:43:18.425Z,100.00
2023-03-11T10:45:48.719Z,99.50
2023-03-11T10:48:18.462Z,100.00
2023-03-11T10:50:52.256Z,100.00
2023-03-11T10:53:21.616Z,100.00
2023-03-11T10:55:51.500Z,100.00
2023-03-11T10:58:23.776Z,100.00
2023-03-11T11:01:16.064Z,99.79
2023-03-11T11:03:45.745Z,97.91
2023-03-11T11:06:25.497Z,95.29
2023-03-11T11:09:07.847Z,92.84
2023-03-11T11:11:36.717Z,90.61
2023-03-11T11:14:07.546Z,89.90
2023-03-11T11:16:36.435Z,88.72
2023-03-11T11:19:09.546Z,87.91
2023-03-11T11:21:39.607Z,85.99
2023-03-11T11:24:16.859Z,85.13
2023-03-11T11:27:04.483Z,86.93
2023-03-11T11:29:34.907Z,86.08
2023-03-11T11:32:19.742Z,90.07
2023-03-11T11:34:58.748Z,93.12
2023-03-11T11:37:32.173Z,93.78
2023-03-11T11:40:11.226Z,95.60
2023-03-11T11:42:43.628Z,97.02
2023-03-11T11:45:17.918Z,98.79
2023-03-11T11:47:50.335Z,100.00
2023-03-11T11:50:26.191Z,100.00
2023-03-11T11:52:59.766Z,100.00
2023-03-11T11:55:31.921Z,100.00
2023-03-11T11:58:00.489Z,100.00
2023-03-11T12:00:42.792Z,100.00
2023-03-11T12:03:27.222Z,100.00
2023-03-11T12:05:59.268Z,100.00
2023-03-11T12:08:37.928Z,100.00
2023-03-11T12:11:09.062Z,99.69
2023-03-11T12:14:03.324Z,100.00
2023-03-11T12:16:42.872Z,100.00
2023-03-11T12:19:35.841Z,100.00
2023-03-11T12:22:41.088Z,100.00
2023-03-11T12:25:24.918Z,100.00
2023-03-11T12:27:58.472Z,100.00
2023-03-11T12:30:30.540Z,100.00
2023-03-11T12:33:05.273Z,100.00
2023-03-11T12:35:35.731Z,100.00
2023-03-11T12:38:17.467Z,100.00
2023-03-11T12:41:08.239Z,100.00
2023-03-11T12:44:05.476Z,100.00
2023-03-11T12:47:05.035Z,100.00
2023-03-11T12:49:35.949Z,100.00
2023-03-11T12:52:19.588Z,100.00
2023-03-11T12:54:49.375Z,100.00
2023-03-11T12:57:42.263Z,100.00
2023-03-11T13:00:31.185Z,100.00
2023-03-11T13:03:37.890Z,100.00
2023-03-11T13:06:22.591Z,100.00
2023-03-11T13:08:55.961Z,100.00
2023-03-11T13:11:55.439Z,100.00
2023-03-11T13:14:30.006Z,100.00
2023-03-11T13:17:06.909Z,100.00
2023-03-11T13:19:53.304Z,100.00
2023-03-11T13:23:15.152Z,100.00
2023-03-11T13:26:03.946Z,100.00
2023-03-11T13:29:11.399Z,100.00
2023-03-11T13:31:51.140Z,100.00
2023-03-11T13:34:31.133Z,100.00
2023-03-11T13:37:14.943Z,100.00
2023-03-11T13:40:14.233Z,100.00
2023-03-11T13:42:46.480Z,100.00
2023-03-11T13:45:28.196Z,100.00
2023-03-11T13:48:00.956Z,100.00
2023-03-11T13:50:33.890Z,100.00
2023-03-11T13:53:04.998Z,100.00
2023-03-11T13:55:40.379Z,100.00
2023-03-11T13:58:17.212Z,100.00
2023-03-11T14:00:51.649Z,100.00
2023-03-11T14:03:23.077Z,100.00
2023-03-11T14:05:57.815Z,100.00
2023-03-11T14:08:28.538Z,100.00
2023-03-11T14:10:59.775Z,100.00
2023-03-11T14:13:29.653Z,100.00
2023-03-11T14:16:06.157Z,100.00
2023-03-11T14:18:39.863Z,100.00
2023-03-11T14:21:14.682Z,100.00
2023-03-11T14:23:45.938Z,100.00
2023-03-11T14:26:19.057Z,100.00
2023-03-11T14:28:51.050Z,100.00
2023-03-11T14:31:32.638Z,100.00
2023-03-11T14:34:04.674Z,100.00
2023-03-11T14:36:42.416Z,100.00
2023-03-11T14:39:29.081Z,100.00
2023-03-11T14:42:04.350Z,100.00
2023-03-11T14:44:36.209Z,100.00
2023-03-11T14:47:11.062Z,100.00
2023-03-11T14:49:41.869Z,100.00
2023-03-11T14:52:18.074Z,100.00
2023-03-11T14:54:47.361Z,100.00
2023-03-11T14:57:24.521Z,100.00
2023-03-11T14:59:54.588Z,100.00
2023-03-11T15:02:42.006Z,100.00
2023-03-11T15:05:21.088Z,100.00
2023-03-11T15:07:51.278Z,100.00
2023-03-11T15:10:19.756Z,100.00
2023-03-11T15:12:50.070Z,100.00
2023-03-11T15:15:27.045Z,100.00
2023-03-11T15:17:56.748Z,100.00
2023-03-11T15:20:27.906Z,100.00
2023-03-11T15:23:03.081Z,100.00
2023-03-11T15:25:34.540Z,100.00
2023-03-11T15:28:24.351Z,100.00
2023-03-11T15:30:52.883Z,100.00
2023-03-11T15:33:33.889Z,100.00
2023-03-11T15:36:02.366Z,100.00
2023-03-11T15:38:30.860Z,100.00
2023-03-11T15:41:01.116Z,100.00
2023-03-11T15:43:32.552Z,100.00
2023-03-11T15:46:03.612Z,100.00
2023-03-11T15:48:32.053Z,100.00
2023-03-11T15:51:01.613Z,100.00
2023-03-11T15:53:31.658Z,100.00
2023-03-11T15:56:07.872Z,100.00
2023-03-11T15:58:38.534Z,100.00
2023-03-11T16:01:07.609Z,100.00
2023-03-11T16:03:35.981Z,100.00
2023-03-11T16:06:04.479Z,100.00
2023-03-11T16:08:33.018Z,100.00
2023-03-11T16:11:01.335Z,100.00
2023-03-11T16:13:29.752Z,100.00
2023-03-11T16:15:59.555Z,100.00
2023-03-11T16:18:28.093Z,100.00
2023-03-11T16:20:56.913Z,100.00
2023-03-11T16:23:27.600Z,100.00
2023-03-11T16:25:59.909Z,100.00
2023-03-11T16:28:28.729Z,100.00
2023-03-11T16:30:58.554Z,100.00
2023-03-11T16:33:26.992Z,100.00
2023-03-11T16:35:55.362Z,100.00
2023-03-11T16:38:24.513Z,100.00
2023-03-11T16:40:58.081Z,100.00
2023-03-11T16:43:26.788Z,100.00
2023-03-11T16:45:55.415Z,100.00
2023-03-11T16:48:26.028Z,100.00
2023-03-11T16:50:55.268Z,100.00
2023-03-11T16:53:25.219Z,100.00
2023-03-11T16:55:54.216Z,100.00
2023-03-11T16:58:22.594Z,100.00
2023-03-11T17:00:52.168Z,100.00
2023-03-11T17:03:22.042Z,100.00
2023-03-11T17:05:51.905Z,100.00
2023-03-11T17:08:20.591Z,100.00
2023-03-11T17:10:51.583Z,100.00
2023-03-11T17:13:19.941Z,100.00
2023-03-11T17:15:58.901Z,100.00
2023-03-11T17:18:27.728Z,100.00
2023-03-11T17:20:57.501Z,100.00
2023-03-11T17:23:25.981Z,100.00
2023-03-11T17:25:54.346Z,100.00
2023-03-11T17:28:22.725Z,100.00
2023-03-11T17:30:51.244Z,100.00
2023-03-11T17:33:19.649Z,100.00
2023-03-11T17:35:48.461Z,100.00
2023-03-11T17:38:18.465Z,100.00
2023-03-11T17:40:46.900Z,100.00
2023-03-11T17:43:15.474Z,100.00
2023-03-11T17:45:43.842Z,100.00
2023-03-11T17:48:12.122Z,96.01
2023-03-11T17:50:40.863Z,91.09
2023-03-11T17:53:09.600Z,89.56
2023-03-11T17:55:41.779Z,88.65
2023-03-11T17:58:10.198Z,88.94
2023-03-11T18:00:39.089Z,88.17
2023-03-11T18:03:07.578Z,87.64
2023-03-11T18:05:37.832Z,88.00
2023-03-11T18:08:06.423Z,88.35
2023-03-11T18:10:34.904Z,86.54
2023-03-11T18:13:04.761Z,85.58
2023-03-11T18:15:33.037Z,83.41
2023-03-11T18:18:01.321Z,81.70
2023-03-11T18:20:29.656Z,79.51
2023-03-11T18:22:58.209Z,80.29
2023-03-11T18:25:26.581Z,77.31
2023-03-11T18:27:55.000Z,76.80
2023-03-11T18:30:25.588Z,76.57
2023-03-11T18:32:54.667Z,74.05
2023-03-11T18:35:23.346Z,73.44
2023-03-11T18:37:52.050Z,73.08
2023-03-11T18:40:21.305Z,72.74
2023-03-11T18:42:50.038Z,72.25
2023-03-11T18:45:18.655Z,70.16
2023-03-11T18:47:48.473Z,69.03
2023-03-11T18:50:17.149Z,69.58
2023-03-11T18:52:45.628Z,67.32
2023-03-11T18:55:15.216Z,66.23
2023-03-11T18:57:43.657Z,65.97
2023-03-11T19:00:13.514Z,65.61
2023-03-11T19:02:42.070Z,66.14
2023-03-11T19:05:11.933Z,66.83
2023-03-11T19:07:40.348Z,66.95
2023-03-11T19:10:09.524Z,66.35
2023-03-11T19:12:38.287Z,66.96
2023-03-11T19:15:08.030Z,69.19
2023-03-11T19:17:36.386Z,68.28
2023-03-11T19:20:08.164Z,68.46
2023-03-11T19:22:38.593Z,67.40
2023-03-11T19:25:07.632Z,66.78
2023-03-11T19:27:39.118Z,67.02
2023-03-11T19:30:09.914Z,67.59
2023-03-11T19:32:38.422Z,66.97
2023-03-11T19:35:11.015Z,65.87
2023-03-11T19:37:40.914Z,65.53
2023-03-11T19:40:11.544Z,65.70
2023-03-11T19:42:39.994Z,65.23
2023-03-11T19:45:09.423Z,64.76
2023-03-11T19:47:38.436Z,63.98
2023-03-11T19:50:07.538Z,63.91
2023-03-11T19:52:36.216Z,64.27
2023-03-11T19:55:07.130Z,64.29
2023-03-11T19:57:36.417Z,64.16
2023-03-11T20:00:06.637Z,64.42
2023-03-11T20:02:35.153Z,64.28
2023-03-11T20:05:03.831Z,64.45
2023-03-11T20:07:32.415Z,64.78
2023-03-11T20:10:00.937Z,65.14
2023-03-11T20:12:31.005Z,62.52
2023-03-11T20:14:59.469Z,62.71
2023-03-11T20:17:28.086Z,62.46
2023-03-11T20:19:56.499Z,61.29
2023-03-11T20:22:25.355Z,61.66
2023-03-11T20:24:53.739Z,58.49
2023-03-11T20:27:22.412Z,57.75
2023-03-11T20:29:52.720Z,56.94
2023-03-11T20:32:21.242Z,56.82
2023-03-11T20:34:49.630Z,57.48
2023-03-11T20:37:18.298Z,57.42
2023-03-11T20:39:46.630Z,56.76
2023-03-11T20:42:15.024Z,56.50
2023-03-11T20:44:43.515Z,56.02
2023-03-11T20:47:13.421Z,56.47
2023-03-11T20:49:41.883Z,56.40
2023-03-11T20:52:10.325Z,57.37
2023-03-11T20:54:38.780Z,57.95
2023-03-11T20:57:07.759Z,58.07
2023-03-11T20:59:37.245Z,58.53
2023-03-11T21:02:06.859Z,58.73
2023-03-11T21:04:41.542Z,58.98
2023-03-11T21:07:09.950Z,59.51
2023-03-11T21:09:38.573Z,59.66
2023-03-11T21:12:07.594Z,60.50
2023-03-11T21:14:36.437Z,60.28
2023-03-11T21:17:04.888Z,60.94
2023-03-11T21:19:33.403Z,60.28
2023-03-11T21:22:04.411Z,60.26
2023-03-11T21:24:32.738Z,60.75
2023-03-11T21:27:01.076Z,61.06
2023-03-11T21:29:30.750Z,61.37
2023-03-11T21:31:59.531Z,60.62
2023-03-11T21:34:28.007Z,60.94
2023-03-11T21:36:56.528Z,61.05
2023-03-11T21:39:26.360Z,61.45
2023-03-11T21:41:56.904Z,61.95
2023-03-11T21:44:25.348Z,61.58
2023-03-11T21:46:53.755Z,60.87
2023-03-11T21:49:22.536Z,61.26
2023-03-11T21:51:51.511Z,61.57
2023-03-11T21:54:19.861Z,61.22
2023-03-11T21:56:49.922Z,61.21
2023-03-11T21:59:18.612Z,61.33
2023-03-11T22:01:47.020Z,61.72
2023-03-11T22:04:15.567Z,61.60
2023-03-11T22:06:43.960Z,61.73
2023-03-11T22:09:12.599Z,61.95
2023-03-11T22:11:40.982Z,62.07
2023-03-11T22:14:10.799Z,62.33
2023-03-11T22:16:39.544Z,62.70
2023-03-11T22:19:10.141Z,62.59
2023-03-11T22:21:38.510Z,63.13
2023-03-11T22:24:07.514Z,63.91
2023-03-11T22:26:35.904Z,63.40
2023-03-11T22:29:04.980Z,63.44
2023-03-11T22:31:35.891Z,63.66
2023-03-11T22:34:04.354Z,64.59
2023-03-11T22:36:32.871Z,64.14
2023-03-11T22:39:02.974Z,63.77
2023-03-11T22:41:31.370Z,63.69
2023-03-11T22:43:59.666Z,64.11
2023-03-11T22:46:28.315Z,63.18
2023-03-11T22:48:58.239Z,62.77
2023-03-11T22:51:27.601Z,62.22
2023-03-11T22:53:55.966Z,61.17
2023-03-11T22:56:24.416Z,60.73
2023-03-11T22:58:52.720Z,60.03
2023-03-11T23:01:21.008Z,59.45
2023-03-11T23:03:50.020Z,59.35
2023-03-11T23:06:22.642Z,59.75
2023-03-11T23:08:51.548Z,59.97
2023-03-11T23:11:21.518Z,59.76
2023-03-11T23:13:50.602Z,59.23
2023-03-11T23:16:20.917Z,59.31
2023-03-11T23:18:52.504Z,59.06
2023-03-11T23:21:24.602Z,58.49
2023-03-11T23:23:53.522Z,58.41
2023-03-11T23:26:23.083Z,58.21
2023-03-11T23:28:52.434Z,59.02
2023-03-11T23:31:22.155Z,57.87
2023-03-11T23:33:50.930Z,58.12
2023-03-11T23:36:22.478Z,57.66
2023-03-11T23:38:52.124Z,57.16
2023-03-11T23:41:23.739Z,57.75
2023-03-11T23:43:52.867Z,58.03
2023-03-11T23:46:21.464Z,57.32
2023-03-11T23:48:49.903Z,57.56
2023-03-11T23:51:18.292Z,57.49
2023-03-11T23:53:48.158Z,57.11
2023-03-11T23:56:18.917Z,56.33
2023-03-11T23:58:48.054Z,56.36
