createdAt,value
2017-10-13T00:00:31.608Z,84.16
2017-10-13T00:01:31.549Z,84.26
2017-10-13T00:03:23.315Z,83.88
2017-10-13T00:04:23.249Z,83.78
2017-10-13T00:06:15.033Z,84.16
2017-10-13T00:07:14.965Z,84.26
2017-10-13T00:09:06.711Z,84.16
2017-10-13T00:10:06.657Z,84.16
2017-10-13T00:11:58.437Z,83.88
2017-10-13T00:12:58.355Z,84.36
2017-10-13T00:14:50.115Z,83.97
2017-10-13T00:15:50.059Z,83.69
2017-10-13T00:17:41.823Z,83.21
2017-10-13T00:18:41.754Z,83.69
2017-10-13T00:20:33.529Z,83.21
2017-10-13T00:21:33.474Z,83.02
2017-10-13T00:23:25.221Z,83.69
2017-10-13T00:24:25.158Z,83.21
2017-10-13T00:26:16.921Z,83.21
2017-10-13T00:27:16.860Z,83.78
2017-10-13T00:29:08.629Z,84.01
2017-10-13T00:30:08.572Z,83.78
2017-10-13T00:32:00.323Z,83.69
2017-10-13T00:33:00.263Z,83.40
2017-10-13T00:34:52.040Z,83.21
2017-10-13T00:35:51.984Z,83.21
2017-10-13T00:37:43.740Z,83.21
2017-10-13T00:38:43.671Z,83.12
2017-10-13T00:40:35.435Z,83.69
2017-10-13T00:41:35.376Z,83.69
2017-10-13T00:43:27.143Z,83.31
2017-10-13T00:44:27.079Z,83.69
2017-10-13T00:46:18.835Z,83.12
2017-10-13T00:47:18.777Z,83.73
2017-10-13T00:49:10.550Z,83.59
2017-10-13T00:50:10.494Z,83.59
2017-10-13T00:52:02.237Z,83.88
2017-10-13T00:53:02.178Z,83.69
2017-10-13T00:54:53.965Z,83.31
2017-10-13T00:55:53.882Z,83.12
2017-10-13T00:57:45.643Z,83.88
2017-10-13T00:58:45.600Z,83.59
2017-10-13T01:00:37.352Z,84.01
2017-10-13T01:01:37.287Z,83.78
2017-10-13T01:03:29.063Z,83.97
2017-10-13T01:04:29.002Z,83.88
2017-10-13T01:06:20.767Z,83.35
2017-10-13T01:07:20.697Z,83.44
2017-10-13T01:09:12.475Z,83.31
2017-10-13T01:10:12.419Z,83.35
2017-10-13T01:12:04.167Z,83.31
2017-10-13T01:13:04.103Z,83.59
2017-10-13T01:14:55.898Z,84.07
2017-10-13T01:15:55.807Z,83.78
2017-10-13T01:17:47.570Z,83.59
2017-10-13T01:18:47.519Z,84.16
2017-10-13T01:20:39.284Z,83.59
2017-10-13T01:21:39.210Z,83.88
2017-10-13T01:23:30.976Z,83.83
2017-10-13T01:24:30.928Z,83.78
2017-10-13T01:26:22.680Z,84.07
2017-10-13T01:27:22.615Z,83.97
2017-10-13T01:29:14.377Z,84.16
2017-10-13T01:30:14.319Z,83.97
2017-10-13T01:32:06.087Z,84.36
2017-10-13T01:33:06.024Z,84.26
2017-10-13T01:34:57.784Z,83.78
2017-10-13T01:35:57.721Z,84.83
2017-10-13T01:37:49.503Z,84.16
2017-10-13T01:38:49.438Z,84.16
2017-10-13T01:40:41.188Z,84.20
2017-10-13T01:41:41.129Z,84.20
2017-10-13T01:43:32.912Z,84.16
2017-10-13T01:44:32.854Z,84.83
2017-10-13T01:46:24.608Z,84.16
2017-10-13T01:47:24.542Z,84.07
2017-10-13T01:49:16.325Z,84.83
2017-10-13T01:50:16.246Z,84.01
2017-10-13T01:52:08.013Z,84.01
2017-10-13T01:53:07.949Z,84.11
2017-10-13T01:54:59.709Z,84.07
2017-10-13T01:55:59.648Z,84.74
2017-10-13T01:57:51.430Z,84.11
2017-10-13T01:58:51.364Z,83.92
2017-10-13T02:00:43.119Z,84.11
2017-10-13T02:01:43.062Z,84.20
2017-10-13T02:03:34.836Z,84.01
2017-10-13T02:04:34.782Z,84.30
2017-10-13T02:06:26.523Z,84.30
2017-10-13T02:07:26.469Z,83.92
2017-10-13T02:09:18.251Z,84.11
2017-10-13T02:10:18.172Z,83.83
2017-10-13T02:12:09.933Z,84.20
2017-10-13T02:13:09.876Z,84.20
2017-10-13T02:15:01.645Z,84.11
2017-10-13T02:16:01.580Z,84.01
2017-10-13T02:17:53.341Z,84.11
2017-10-13T02:18:53.290Z,84.78
2017-10-13T02:20:45.056Z,84.59
2017-10-13T02:21:44.982Z,84.59
2017-10-13T02:23:36.761Z,84.97
2017-10-13T02:24:36.706Z,84.88
2017-10-13T02:26:28.448Z,84.11
2017-10-13T02:27:28.390Z,84.11
2017-10-13T02:29:20.159Z,84.01
2017-10-13T02:30:20.094Z,84.88
2017-10-13T02:32:11.855Z,84.20
2017-10-13T02:33:11.799Z,84.20
2017-10-13T02:35:03.559Z,84.88
2017-10-13T02:36:03.490Z,84.59
2017-10-13T02:37:55.270Z,84.69
2017-10-13T02:38:55.217Z,84.59
2017-10-13T02:40:46.976Z,84.59
2017-10-13T02:41:46.906Z,84.49
2017-10-13T02:43:38.687Z,84.30
2017-10-13T02:44:38.617Z,84.59
2017-10-13T02:46:30.380Z,85.06
2017-10-13T02:47:30.317Z,84.97
2017-10-13T02:49:22.103Z,85.06
2017-10-13T02:50:22.017Z,85.25
2017-10-13T02:52:13.785Z,85.25
2017-10-13T02:53:13.728Z,84.59
2017-10-13T02:55:05.490Z,84.59
2017-10-13T02:56:05.428Z,84.69
2017-10-13T02:57:57.196Z,85.45
2017-10-13T02:58:57.142Z,85.16
2017-10-13T03:00:48.894Z,85.16
2017-10-13T03:01:48.829Z,84.97
2017-10-13T03:03:40.593Z,85.25
2017-10-13T03:04:40.535Z,85.35
2017-10-13T03:06:32.301Z,84.97
2017-10-13T03:07:32.237Z,84.97
2017-10-13T03:09:24.000Z,85.45
2017-10-13T03:10:23.938Z,85.54
2017-10-13T03:12:15.712Z,85.35
2017-10-13T03:13:15.652Z,85.35
2017-10-13T03:15:07.396Z,85.73
2017-10-13T03:16:07.338Z,85.25
2017-10-13T03:17:59.123Z,85.16
2017-10-13T03:18:59.044Z,85.54
2017-10-13T03:20:50.810Z,85.16
2017-10-13T03:21:50.746Z,85.73
2017-10-13T03:23:42.506Z,85.16
2017-10-13T03:24:42.451Z,85.69
2017-10-13T03:26:34.227Z,85.69
2017-10-13T03:27:34.160Z,85.50
2017-10-13T03:29:25.913Z,85.60
2017-10-13T03:30:25.854Z,85.54
2017-10-13T03:32:17.631Z,86.36
2017-10-13T03:33:17.555Z,86.07
2017-10-13T03:35:09.318Z,86.26
2017-10-13T03:36:09.258Z,86.83
2017-10-13T03:38:01.026Z,86.45
2017-10-13T03:39:00.962Z,86.65
2017-10-13T03:40:52.727Z,87.12
2017-10-13T03:41:52.671Z,87.40
2017-10-13T03:43:44.433Z,87.50
2017-10-13T03:44:44.369Z,87.40
2017-10-13T03:46:36.138Z,87.21
2017-10-13T03:47:36.086Z,87.79
2017-10-13T03:49:27.829Z,88.07
2017-10-13T03:50:27.767Z,88.17
2017-10-13T03:52:19.539Z,88.64
2017-10-13T03:53:19.472Z,88.45
2017-10-13T03:55:11.237Z,88.45
2017-10-13T03:56:11.180Z,88.36
2017-10-13T03:58:02.944Z,88.60
2017-10-13T03:59:02.874Z,88.55
2017-10-13T04:00:54.650Z,88.93
2017-10-13T04:01:54.596Z,89.03
2017-10-13T04:03:46.345Z,89.75
2017-10-13T04:04:46.280Z,89.40
2017-10-13T04:06:38.046Z,89.36
2017-10-13T04:07:37.986Z,89.65
2017-10-13T04:09:29.754Z,89.75
2017-10-13T04:10:29.691Z,89.46
2017-10-13T04:12:21.454Z,89.94
2017-10-13T04:13:21.393Z,89.65
2017-10-13T04:15:13.170Z,89.84
2017-10-13T04:16:13.105Z,90.31
2017-10-13T04:18:04.858Z,90.60
2017-10-13T04:19:04.793Z,90.60
2017-10-13T04:20:56.576Z,90.31
2017-10-13T04:21:56.500Z,90.60
2017-10-13T04:23:48.273Z,90.12
2017-10-13T04:24:48.207Z,91.08
2017-10-13T04:26:39.966Z,90.89
2017-10-13T04:27:39.912Z,90.98
2017-10-13T04:29:31.686Z,91.27
2017-10-13T04:30:31.615Z,91.17
2017-10-13T04:32:23.366Z,91.17
2017-10-13T04:33:23.305Z,91.46
2017-10-13T04:35:15.085Z,91.46
2017-10-13T04:36:15.009Z,91.74
2017-10-13T04:38:06.772Z,91.36
2017-10-13T04:39:06.713Z,91.27
2017-10-13T04:40:58.481Z,92.03
2017-10-13T04:41:58.412Z,92.22
2017-10-13T04:43:50.180Z,91.94
2017-10-13T04:44:50.124Z,92.22
2017-10-13T04:46:41.879Z,92.41
2017-10-13T04:47:41.815Z,92.13
2017-10-13T04:49:33.594Z,92.50
2017-10-13T04:50:33.515Z,92.41
2017-10-13T04:52:25.282Z,93.27
2017-10-13T04:53:25.219Z,92.46
2017-10-13T04:55:16.986Z,93.08
2017-10-13T04:56:16.913Z,92.98
2017-10-13T04:58:08.688Z,93.08
2017-10-13T04:59:08.634Z,93.46
2017-10-13T05:01:00.390Z,93.74
2017-10-13T05:02:00.321Z,93.46
2017-10-13T05:03:52.685Z,93.84
2017-10-13T05:04:52.406Z,93.60
2017-10-13T05:06:43.977Z,93.37
2017-10-13T05:07:43.923Z,93.70
2017-10-13T05:09:35.681Z,93.98
2017-10-13T05:10:35.623Z,93.98
2017-10-13T05:12:27.387Z,93.89
2017-10-13T05:13:27.315Z,93.70
2017-10-13T05:15:19.083Z,93.89
2017-10-13T05:16:19.017Z,94.08
2017-10-13T05:18:10.803Z,93.51
2017-10-13T05:19:10.718Z,94.17
2017-10-13T05:21:02.497Z,94.08
2017-10-13T05:22:02.425Z,94.37
2017-10-13T05:23:54.191Z,94.27
2017-10-13T05:24:54.118Z,94.17
2017-10-13T05:26:45.896Z,93.98
2017-10-13T05:27:45.841Z,94.56
2017-10-13T05:29:37.582Z,94.56
2017-10-13T05:30:37.522Z,94.65
2017-10-13T05:32:29.312Z,94.56
2017-10-13T05:33:29.224Z,94.65
2017-10-13T05:35:20.989Z,94.56
2017-10-13T05:36:20.935Z,95.12
2017-10-13T05:38:12.691Z,94.93
2017-10-13T05:39:12.620Z,95.12
2017-10-13T05:41:04.384Z,94.84
2017-10-13T05:42:04.322Z,94.84
2017-10-13T05:43:56.092Z,95.12
2017-10-13T05:44:56.028Z,94.46
2017-10-13T05:46:47.783Z,94.65
2017-10-13T05:47:47.723Z,94.65
2017-10-13T05:49:39.490Z,94.74
2017-10-13T05:50:39.420Z,94.56
2017-10-13T05:52:31.185Z,94.56
2017-10-13T05:53:31.127Z,94.65
2017-10-13T05:55:22.882Z,94.65
2017-10-13T05:56:22.823Z,94.65
2017-10-13T05:58:14.610Z,94.37
2017-10-13T05:59:14.535Z,94.56
2017-10-13T06:01:06.278Z,94.65
2017-10-13T06:02:06.221Z,94.56
2017-10-13T06:03:58.007Z,94.56
2017-10-13T06:04:57.927Z,94.60
2017-10-13T06:06:49.685Z,94.60
2017-10-13T06:07:49.628Z,94.60
2017-10-13T06:09:41.394Z,94.51
2017-10-13T06:10:41.329Z,94.93
2017-10-13T06:12:33.102Z,94.79
2017-10-13T06:13:33.044Z,94.03
2017-10-13T06:15:24.809Z,94.32
2017-10-13T06:16:24.735Z,94.03
2017-10-13T06:18:16.508Z,94.03
2017-10-13T06:19:16.441Z,94.22
2017-10-13T06:21:08.202Z,94.22
2017-10-13T06:22:08.143Z,94.41
2017-10-13T06:23:59.909Z,93.65
2017-10-13T06:24:59.841Z,93.08
2017-10-13T06:26:51.608Z,93.27
2017-10-13T06:27:51.553Z,93.08
2017-10-13T06:29:43.306Z,93.08
2017-10-13T06:30:43.238Z,92.60
2017-10-13T06:32:35.032Z,92.46
2017-10-13T06:33:34.945Z,92.17
2017-10-13T06:35:26.712Z,92.36
2017-10-13T06:36:26.650Z,92.27
2017-10-13T06:38:18.410Z,92.36
2017-10-13T06:39:18.350Z,92.46
2017-10-13T06:41:10.126Z,92.17
2017-10-13T06:42:10.070Z,91.88
2017-10-13T06:44:01.809Z,91.88
2017-10-13T06:45:01.749Z,91.22
2017-10-13T06:46:53.544Z,90.74
2017-10-13T06:47:53.471Z,91.13
2017-10-13T06:49:45.243Z,90.17
2017-10-13T06:50:45.170Z,90.45
2017-10-13T06:52:36.950Z,90.41
2017-10-13T06:53:36.896Z,90.41
2017-10-13T06:55:28.647Z,90.31
2017-10-13T06:56:28.583Z,89.93
2017-10-13T06:58:20.345Z,89.93
2017-10-13T06:59:20.288Z,90.12
2017-10-13T07:01:12.055Z,89.74
2017-10-13T07:02:11.992Z,89.54
2017-10-13T07:04:03.756Z,89.83
2017-10-13T07:05:03.696Z,89.07
2017-10-13T07:06:55.472Z,88.59
2017-10-13T07:07:55.406Z,88.88
2017-10-13T07:09:47.170Z,88.98
2017-10-13T07:10:47.108Z,88.69
2017-10-13T07:12:38.884Z,88.31
2017-10-13T07:13:38.828Z,88.83
2017-10-13T07:15:30.580Z,88.07
2017-10-13T07:16:30.514Z,87.78
2017-10-13T07:18:22.302Z,87.78
2017-10-13T07:19:22.238Z,87.30
2017-10-13T07:21:13.997Z,87.68
2017-10-13T07:22:13.928Z,87.78
2017-10-13T07:24:06.289Z,87.11
2017-10-13T07:25:06.019Z,86.25
2017-10-13T07:26:57.595Z,85.44
2017-10-13T07:27:57.532Z,84.67
2017-10-13T07:29:49.301Z,83.04
2017-10-13T07:30:49.241Z,81.16
2017-10-13T07:32:41.009Z,77.28
2017-10-13T07:33:40.947Z,75.73
2017-10-13T07:35:32.715Z,74.45
2017-10-13T07:36:32.658Z,75.31
2017-10-13T07:38:24.429Z,76.18
2017-10-13T07:39:24.368Z,75.66
2017-10-13T07:41:16.152Z,75.51
2017-10-13T07:42:16.089Z,75.31
2017-10-13T07:44:07.858Z,74.40
2017-10-13T07:45:07.790Z,74.20
2017-10-13T07:46:59.568Z,72.90
2017-10-13T07:47:59.506Z,71.84
2017-10-13T07:49:51.285Z,71.75
2017-10-13T07:50:51.222Z,70.73
2017-10-13T07:52:42.996Z,71.84
2017-10-13T07:53:42.941Z,71.46
2017-10-13T07:55:34.724Z,73.05
2017-10-13T07:56:34.670Z,72.86
2017-10-13T07:58:26.430Z,72.13
2017-10-13T07:59:26.362Z,71.94
2017-10-13T08:01:18.142Z,71.37
2017-10-13T08:02:18.084Z,70.60
2017-10-13T08:04:09.863Z,70.83
2017-10-13T08:05:09.801Z,70.48
2017-10-13T08:07:01.569Z,69.81
2017-10-13T08:08:01.516Z,69.81
2017-10-13T08:15:55.282Z,70.25
2017-10-13T08:16:55.228Z,70.25
2017-10-13T08:18:46.978Z,69.81
2017-10-13T08:19:46.922Z,69.04
2017-10-13T08:21:38.709Z,69.90
2017-10-13T08:22:38.646Z,69.52
2017-10-13T08:24:30.427Z,70.44
2017-10-13T08:25:30.361Z,70.48
2017-10-13T08:27:22.159Z,70.19
2017-10-13T08:28:22.083Z,69.42
2017-10-13T08:30:13.865Z,69.56
2017-10-13T08:31:13.814Z,68.27
2017-10-13T08:33:05.605Z,68.98
2017-10-13T08:34:05.770Z,68.50
2017-10-13T08:35:57.304Z,66.74
2017-10-13T08:36:57.244Z,65.59
2017-10-13T08:38:49.016Z,64.66
2017-10-13T08:39:48.974Z,64.53
2017-10-13T08:41:40.754Z,64.05
2017-10-13T08:42:40.684Z,64.66
2017-10-13T08:44:32.458Z,63.15
2017-10-13T08:45:32.405Z,62.16
2017-10-13T08:47:24.183Z,62.10
2017-10-13T08:48:24.125Z,61.71
2017-10-13T08:50:15.917Z,61.14
2017-10-13T08:51:15.857Z,61.91
2017-10-13T08:53:07.652Z,59.75
2017-10-13T08:54:07.576Z,60.01
2017-10-13T08:55:59.347Z,62.04
2017-10-13T08:56:59.300Z,63.86
2017-10-13T08:58:51.083Z,64.09
2017-10-13T08:59:51.026Z,63.51
2017-10-13T09:01:42.819Z,64.50
2017-10-13T09:02:42.756Z,65.17
2017-10-13T09:04:34.550Z,66.13
2017-10-13T09:05:34.495Z,66.19
2017-10-13T09:07:26.261Z,66.58
2017-10-13T09:08:26.202Z,68.08
2017-10-13T09:10:17.976Z,67.25
2017-10-13T09:11:17.920Z,68.12
2017-10-13T09:13:10.702Z,67.61
2017-10-13T09:14:10.635Z,64.85
2017-10-13T09:16:02.420Z,67.06
2017-10-13T09:17:02.364Z,67.00
2017-10-13T09:18:54.150Z,66.90
2017-10-13T09:19:54.098Z,65.97
2017-10-13T09:21:45.863Z,64.95
2017-10-13T09:22:45.807Z,63.99
2017-10-13T09:24:37.585Z,63.60
2017-10-13T09:25:37.527Z,62.58
2017-10-13T09:27:29.313Z,59.66
2017-10-13T09:28:29.256Z,59.59
2017-10-13T09:30:21.050Z,58.08
2017-10-13T09:31:20.970Z,57.14
2017-10-13T09:33:12.755Z,57.37
2017-10-13T09:34:12.691Z,58.75
2017-10-13T09:36:04.473Z,57.60
2017-10-13T09:37:04.418Z,57.40
2017-10-13T09:38:56.203Z,57.50
2017-10-13T09:39:56.168Z,57.21
2017-10-13T09:41:47.926Z,58.24
2017-10-13T09:42:47.880Z,59.27
2017-10-13T09:44:39.662Z,60.14
2017-10-13T09:45:39.603Z,60.07
2017-10-13T09:47:31.374Z,59.20
2017-10-13T09:48:31.323Z,58.44
2017-10-13T09:50:23.106Z,60.36
2017-10-13T09:51:23.059Z,60.36
2017-10-13T09:53:14.874Z,60.24
2017-10-13T09:54:14.797Z,60.52
2017-10-13T09:56:06.607Z,61.26
2017-10-13T09:57:06.540Z,62.32
2017-10-13T09:58:58.306Z,64.18
2017-10-13T09:59:58.256Z,64.56
2017-10-13T10:01:50.035Z,65.59
2017-10-13T10:02:50.128Z,66.46
2017-10-13T10:04:41.813Z,66.36
2017-10-13T10:05:41.696Z,66.61
2017-10-13T10:07:33.486Z,67.09
2017-10-13T10:08:33.431Z,67.13
2017-10-13T10:10:25.205Z,67.13
2017-10-13T10:11:25.141Z,67.13
2017-10-13T10:13:16.920Z,66.46
2017-10-13T10:14:16.862Z,65.78
2017-10-13T10:16:08.653Z,67.22
2017-10-13T10:17:08.590Z,68.08
2017-10-13T10:19:00.356Z,67.61
2017-10-13T10:20:00.301Z,66.64
2017-10-13T10:21:52.079Z,68.15
2017-10-13T10:22:52.020Z,68.63
2017-10-13T10:24:43.802Z,68.12
2017-10-13T10:25:43.749Z,69.20
2017-10-13T10:27:35.542Z,69.49
2017-10-13T10:28:35.475Z,69.01
2017-10-13T10:30:27.239Z,69.93
2017-10-13T10:31:27.186Z,69.56
2017-10-13T10:33:18.974Z,70.36
2017-10-13T10:34:18.915Z,70.17
2017-10-13T10:36:10.710Z,69.49
2017-10-13T10:37:10.646Z,69.49
2017-10-13T10:39:02.419Z,69.78
2017-10-13T10:40:02.365Z,69.87
2017-10-13T10:41:54.147Z,69.36
2017-10-13T10:42:54.083Z,69.84
2017-10-13T10:44:45.864Z,70.13
2017-10-13T10:45:45.804Z,70.45
2017-10-13T10:47:37.583Z,70.51
2017-10-13T10:48:37.524Z,70.32
2017-10-13T10:50:29.289Z,70.23
2017-10-13T10:51:29.234Z,69.93
2017-10-13T10:53:21.025Z,70.42
2017-10-13T10:54:20.962Z,69.84
2017-10-13T10:56:12.727Z,69.93
2017-10-13T10:57:12.672Z,69.93
2017-10-13T10:59:04.508Z,69.46
2017-10-13T11:00:04.389Z,69.36
2017-10-13T11:01:56.174Z,69.46
2017-10-13T11:02:56.121Z,69.84
2017-10-13T11:04:47.886Z,69.74
2017-10-13T11:05:47.816Z,69.93
2017-10-13T11:07:39.593Z,69.74
2017-10-13T11:08:39.538Z,70.32
2017-10-13T11:10:31.333Z,70.03
2017-10-13T11:11:31.253Z,70.36
2017-10-13T11:13:23.028Z,68.98
2017-10-13T11:14:22.970Z,69.56
2017-10-13T11:16:14.751Z,69.36
2017-10-13T11:17:14.696Z,69.74
2017-10-13T11:19:06.491Z,69.36
2017-10-13T11:20:06.408Z,69.46
2017-10-13T11:21:58.178Z,69.62
2017-10-13T11:22:58.123Z,69.90
2017-10-13T11:24:49.909Z,70.29
2017-10-13T11:25:49.854Z,70.29
2017-10-13T11:27:41.608Z,70.76
2017-10-13T11:28:41.553Z,70.57
2017-10-13T11:30:33.333Z,70.86
2017-10-13T11:31:33.273Z,71.63
2017-10-13T11:33:25.041Z,71.63
2017-10-13T11:34:24.986Z,71.63
2017-10-13T11:36:16.762Z,71.92
2017-10-13T11:37:16.699Z,71.95
2017-10-13T11:39:08.485Z,70.13
2017-10-13T11:40:08.429Z,69.71
2017-10-13T11:42:00.185Z,68.88
2017-10-13T11:43:00.121Z,69.26
2017-10-13T11:44:51.901Z,69.90
2017-10-13T11:45:51.847Z,69.90
2017-10-13T11:47:43.615Z,69.81
2017-10-13T11:48:43.554Z,69.04
2017-10-13T11:50:35.330Z,69.23
2017-10-13T11:51:35.268Z,69.62
2017-10-13T11:53:27.039Z,69.01
2017-10-13T11:54:26.983Z,69.23
2017-10-13T11:56:18.759Z,69.52
2017-10-13T11:57:18.693Z,69.52
2017-10-13T11:59:10.477Z,69.33
2017-10-13T12:00:10.422Z,69.52
2017-10-13T12:02:02.187Z,69.52
2017-10-13T12:03:02.124Z,69.42
2017-10-13T12:04:53.891Z,69.13
2017-10-13T12:05:53.844Z,68.37
2017-10-13T12:07:45.614Z,67.89
2017-10-13T12:08:45.548Z,68.56
2017-10-13T12:10:37.316Z,67.69
2017-10-13T12:11:37.262Z,67.35
2017-10-13T12:13:29.052Z,65.78
2017-10-13T12:14:28.975Z,66.35
2017-10-13T12:16:20.744Z,66.16
2017-10-13T12:17:20.688Z,66.29
2017-10-13T12:19:12.483Z,66.35
2017-10-13T12:20:12.415Z,65.30
2017-10-13T12:22:04.176Z,66.45
2017-10-13T12:23:04.120Z,66.35
2017-10-13T12:24:55.898Z,66.26
2017-10-13T12:25:55.834Z,65.68
2017-10-13T12:27:47.599Z,66.35
2017-10-13T12:28:47.546Z,66.16
2017-10-13T12:30:39.317Z,67.06
2017-10-13T12:31:39.258Z,66.96
2017-10-13T12:33:31.045Z,66.67
2017-10-13T12:34:30.990Z,66.58
2017-10-13T12:36:22.752Z,66.39
2017-10-13T12:37:22.685Z,66.19
2017-10-13T12:39:14.472Z,66.96
2017-10-13T12:40:14.409Z,66.00
2017-10-13T12:42:06.171Z,66.52
2017-10-13T12:43:06.118Z,65.75
2017-10-13T12:44:57.895Z,65.56
2017-10-13T12:45:57.837Z,65.56
2017-10-13T12:47:49.622Z,64.89
2017-10-13T12:48:49.565Z,65.46
2017-10-13T12:50:41.326Z,64.76
2017-10-13T12:51:41.258Z,64.47
2017-10-13T12:53:33.038Z,64.56
2017-10-13T12:54:32.985Z,64.37
2017-10-13T12:56:24.755Z,65.88
2017-10-13T12:57:24.691Z,65.91
2017-10-13T12:59:16.459Z,65.91
2017-10-13T13:00:16.404Z,66.29
2017-10-13T13:02:08.196Z,66.10
2017-10-13T13:03:08.120Z,66.00
2017-10-13T13:04:59.888Z,64.76
2017-10-13T13:05:59.828Z,66.10
2017-10-13T13:07:51.614Z,66.10
2017-10-13T13:08:51.558Z,65.91
2017-10-13T13:10:43.310Z,66.67
2017-10-13T13:11:43.251Z,65.88
2017-10-13T13:13:35.040Z,66.10
2017-10-13T13:14:34.977Z,66.86
2017-10-13T13:16:26.744Z,65.91
2017-10-13T13:17:26.686Z,66.96
2017-10-13T13:19:18.459Z,66.67
2017-10-13T13:20:18.400Z,66.96
2017-10-13T13:22:10.169Z,67.73
2017-10-13T13:23:10.112Z,67.06
2017-10-13T13:25:01.882Z,68.12
2017-10-13T13:26:01.823Z,68.98
2017-10-13T13:27:53.607Z,67.02
2017-10-13T13:28:53.552Z,67.06
2017-10-13T13:30:45.321Z,67.92
2017-10-13T13:31:45.258Z,67.92
2017-10-13T13:33:37.036Z,68.02
2017-10-13T13:34:36.977Z,67.92
2017-10-13T13:36:28.746Z,68.88
2017-10-13T13:37:28.689Z,68.30
2017-10-13T13:39:20.468Z,67.63
2017-10-13T13:40:20.403Z,67.63
2017-10-13T13:42:12.193Z,67.92
2017-10-13T13:43:12.127Z,67.35
2017-10-13T13:45:03.896Z,67.54
2017-10-13T13:46:03.835Z,68.98
2017-10-13T13:47:55.603Z,68.88
2017-10-13T13:48:55.550Z,68.12
2017-10-13T13:50:47.340Z,67.06
2017-10-13T13:51:47.257Z,67.83
2017-10-13T13:53:39.026Z,68.12
2017-10-13T13:54:38.974Z,68.88
2017-10-13T13:56:30.760Z,68.50
2017-10-13T13:57:30.702Z,68.98
2017-10-13T13:59:22.463Z,68.50
2017-10-13T14:00:22.412Z,69.17
2017-10-13T14:02:14.184Z,68.95
2017-10-13T14:03:14.122Z,68.56
2017-10-13T14:05:05.905Z,68.37
2017-10-13T14:06:05.836Z,69.52
2017-10-13T14:07:57.607Z,69.62
2017-10-13T14:08:57.546Z,70.19
2017-10-13T14:10:49.333Z,70.09
2017-10-13T14:11:49.264Z,69.23
2017-10-13T14:13:41.039Z,70.19
2017-10-13T14:14:40.972Z,69.62
2017-10-13T14:16:32.761Z,69.52
2017-10-13T14:17:32.700Z,70.38
2017-10-13T14:19:24.461Z,69.33
2017-10-13T14:20:24.405Z,69.52
2017-10-13T14:22:16.184Z,69.42
2017-10-13T14:23:16.116Z,68.85
2017-10-13T14:25:07.884Z,68.46
2017-10-13T14:26:07.824Z,68.52
2017-10-13T14:27:59.598Z,69.13
2017-10-13T14:28:59.539Z,68.95
2017-10-13T14:30:51.329Z,68.95
2017-10-13T14:31:51.249Z,68.95
2017-10-13T14:33:43.023Z,69.52
2017-10-13T14:34:42.958Z,68.75
2017-10-13T14:36:34.744Z,69.42
2017-10-13T14:37:34.688Z,69.42
2017-10-13T14:39:26.455Z,69.01
2017-10-13T14:40:26.382Z,69.39
2017-10-13T14:42:18.161Z,69.87
2017-10-13T14:43:18.105Z,69.58
2017-10-13T14:45:09.908Z,69.77
2017-10-13T14:46:09.819Z,70.15
2017-10-13T14:48:01.584Z,70.15
2017-10-13T14:49:01.529Z,70.54
2017-10-13T14:50:53.318Z,70.35
2017-10-13T14:51:53.242Z,70.15
2017-10-13T14:53:45.006Z,69.68
2017-10-13T14:54:44.950Z,70.15
2017-10-13T14:56:36.735Z,70.25
2017-10-13T14:57:36.681Z,70.15
2017-10-13T14:59:28.426Z,70.54
2017-10-13T15:00:28.370Z,70.92
2017-10-13T15:02:20.156Z,70.83
2017-10-13T15:03:20.098Z,70.83
2017-10-13T15:05:11.848Z,70.92
2017-10-13T15:06:11.799Z,70.44
2017-10-13T15:08:03.578Z,70.44
2017-10-13T15:09:03.515Z,70.35
2017-10-13T15:10:55.287Z,70.83
2017-10-13T15:11:55.221Z,70.83
2017-10-13T15:13:46.994Z,69.96
2017-10-13T15:14:46.939Z,70.54
2017-10-13T15:16:38.728Z,70.92
2017-10-13T15:17:38.647Z,71.50
2017-10-13T15:19:30.415Z,71.69
2017-10-13T15:20:30.361Z,71.69
2017-10-13T15:22:22.145Z,71.98
2017-10-13T15:23:22.091Z,71.69
2017-10-13T15:25:13.836Z,72.17
2017-10-13T15:26:13.779Z,71.56
2017-10-13T15:28:05.562Z,72.13
2017-10-13T15:29:05.509Z,72.23
2017-10-13T15:30:57.273Z,72.80
2017-10-13T15:31:57.201Z,73.09
2017-10-13T15:33:48.988Z,73.19
2017-10-13T15:34:48.926Z,72.71
2017-10-13T15:36:40.700Z,72.52
2017-10-13T15:37:40.637Z,72.71
2017-10-13T15:39:32.402Z,72.80
2017-10-13T15:40:32.348Z,73.57
2017-10-13T15:42:24.138Z,73.19
2017-10-13T15:43:24.056Z,73.19
2017-10-13T15:45:15.822Z,74.05
2017-10-13T15:46:15.765Z,74.24
2017-10-13T15:48:07.555Z,73.57
2017-10-13T15:49:07.474Z,74.52
2017-10-13T15:50:59.245Z,74.15
2017-10-13T15:51:59.191Z,74.52
2017-10-13T15:53:50.972Z,74.15
2017-10-13T15:54:50.918Z,73.95
2017-10-13T15:56:42.662Z,74.15
2017-10-13T15:57:42.607Z,74.43
2017-10-13T15:59:34.390Z,74.52
2017-10-13T16:00:34.336Z,74.43
2017-10-13T16:02:26.105Z,74.24
2017-10-13T16:03:26.028Z,75.01
2017-10-13T16:05:17.808Z,74.82
2017-10-13T16:06:17.740Z,74.91
2017-10-13T16:08:09.520Z,74.82
2017-10-13T16:09:09.446Z,74.82
2017-10-13T16:11:01.225Z,74.87
2017-10-13T16:12:01.171Z,75.39
2017-10-13T16:13:52.933Z,75.45
2017-10-13T16:14:52.877Z,75.35
2017-10-13T16:16:44.642Z,75.54
2017-10-13T16:17:44.587Z,76.31
2017-10-13T16:19:36.358Z,75.54
2017-10-13T16:20:36.292Z,76.21
2017-10-13T16:22:28.059Z,76.40
2017-10-13T16:23:28.006Z,75.73
2017-10-13T16:25:19.777Z,75.35
2017-10-13T16:26:19.711Z,76.02
2017-10-13T16:28:11.480Z,76.69
2017-10-13T16:29:11.424Z,76.21
2017-10-13T16:31:03.197Z,76.89
2017-10-13T16:32:03.132Z,76.89
2017-10-13T16:33:54.900Z,77.08
2017-10-13T16:34:54.841Z,76.79
2017-10-13T16:36:46.610Z,77.13
2017-10-13T16:37:46.552Z,77.23
2017-10-13T16:39:38.321Z,77.61
2017-10-13T16:40:38.258Z,77.61
2017-10-13T16:42:30.024Z,77.42
2017-10-13T16:43:29.965Z,77.51
2017-10-13T16:45:21.737Z,78.09
2017-10-13T16:46:21.676Z,77.99
2017-10-13T16:48:13.446Z,79.20
2017-10-13T16:49:13.389Z,79.58
2017-10-13T16:51:05.157Z,80.06
2017-10-13T16:52:05.098Z,79.00
2017-10-13T16:53:56.866Z,80.16
2017-10-13T16:54:56.808Z,79.20
2017-10-13T16:56:49.164Z,80.25
2017-10-13T16:57:48.903Z,80.54
2017-10-13T16:59:40.473Z,80.54
2017-10-13T17:00:40.418Z,80.63
2017-10-13T17:02:32.190Z,80.63
2017-10-13T17:03:32.125Z,80.44
2017-10-13T17:05:23.912Z,81.26
2017-10-13T17:06:23.839Z,80.73
2017-10-13T17:08:15.605Z,81.45
2017-10-13T17:09:15.544Z,80.98
2017-10-13T17:11:07.329Z,80.88
2017-10-13T17:12:07.252Z,81.84
2017-10-13T17:13:59.016Z,81.74
2017-10-13T17:14:58.960Z,81.84
2017-10-13T17:16:50.746Z,82.51
2017-10-13T17:17:50.666Z,81.93
2017-10-13T17:19:42.432Z,82.31
2017-10-13T17:20:42.375Z,82.31
2017-10-13T17:22:34.165Z,82.22
2017-10-13T17:23:34.090Z,82.31
2017-10-13T17:25:25.854Z,82.28
2017-10-13T17:26:25.797Z,82.89
2017-10-13T17:28:17.584Z,83.80
2017-10-13T17:29:17.526Z,82.46
2017-10-13T17:31:09.273Z,82.84
2017-10-13T17:32:09.216Z,83.33
2017-10-13T17:34:00.997Z,84.09
2017-10-13T17:35:00.928Z,84.66
2017-10-13T17:36:52.689Z,84.28
2017-10-13T17:37:52.630Z,84.09
2017-10-13T17:39:44.416Z,83.61
2017-10-13T17:40:44.360Z,83.90
2017-10-13T17:42:36.115Z,83.90
2017-10-13T17:43:36.047Z,84.28
2017-10-13T17:45:27.832Z,84.28
2017-10-13T17:46:27.778Z,84.28
2017-10-13T17:48:20.118Z,84.23
2017-10-13T17:49:19.858Z,84.81
2017-10-13T17:51:11.442Z,84.91
2017-10-13T17:52:11.387Z,84.91
2017-10-13T17:54:03.139Z,85.38
2017-10-13T17:55:03.075Z,85.58
2017-10-13T17:56:54.860Z,86.34
2017-10-13T17:57:54.804Z,85.86
2017-10-13T17:59:46.561Z,86.15
2017-10-13T18:00:46.493Z,86.34
2017-10-13T18:02:38.276Z,86.15
2017-10-13T18:03:38.221Z,86.34
2017-10-13T18:05:29.970Z,86.63
2017-10-13T18:06:29.907Z,86.43
2017-10-13T18:08:21.693Z,86.39
2017-10-13T18:09:21.618Z,86.39
2017-10-13T18:11:13.387Z,87.10
2017-10-13T18:12:13.323Z,88.01
2017-10-13T18:14:05.109Z,87.92
2017-10-13T18:15:05.055Z,87.54
2017-10-13T18:16:56.796Z,87.63
2017-10-13T18:17:56.743Z,88.20
2017-10-13T18:19:49.106Z,88.78
2017-10-13T18:20:48.835Z,88.01
2017-10-13T18:22:40.401Z,88.78
2017-10-13T18:23:40.345Z,88.49
2017-10-13T18:25:32.115Z,88.68
2017-10-13T18:26:32.048Z,88.59
2017-10-13T18:28:23.814Z,88.87
2017-10-13T18:29:23.755Z,88.87
2017-10-13T18:31:15.525Z,89.35