createdAt,value
2023-05-17T00:02:23.114Z,100059.59
2023-05-17T00:04:51.302Z,100056.97
2023-05-17T00:07:19.207Z,100056.06
2023-05-17T00:09:47.080Z,100049.94
2023-05-17T00:12:15.089Z,100050.81
2023-05-17T00:14:42.952Z,100053.44
2023-05-17T00:17:12.220Z,100052.56
2023-05-17T00:19:40.168Z,100049.91
2023-05-17T00:22:08.093Z,100037.59
2023-05-17T00:24:35.967Z,100039.34
2023-05-17T00:27:03.962Z,100048.16
2023-05-17T00:29:31.873Z,100052.53
2023-05-17T00:31:59.748Z,100049.03
2023-05-17T00:34:29.715Z,100044.59
2023-05-17T00:36:57.961Z,100056.03
2023-05-17T00:39:25.880Z,100056.91
2023-05-17T00:41:53.918Z,100036.66
2023-05-17T00:44:21.839Z,100052.50
2023-05-17T00:46:50.578Z,100047.25
2023-05-17T00:49:19.519Z,100049.88
2023-05-17T00:51:49.270Z,100036.69
2023-05-17T00:54:17.272Z,100055.13
2023-05-17T00:56:45.697Z,100046.34
2023-05-17T00:59:15.085Z,100057.75
2023-05-17T01:01:44.043Z,100046.31
2023-05-17T01:04:14.662Z,100059.53
2023-05-17T01:06:42.889Z,100060.41
2023-05-17T01:09:13.121Z,100055.09
2023-05-17T01:11:49.759Z,100058.59
2023-05-17T01:14:30.918Z,100048.09
2023-05-17T01:17:05.110Z,100046.28
2023-05-17T01:19:54.551Z,100040.97
2023-05-17T01:22:33.072Z,100049.81
2023-05-17T01:25:37.348Z,100035.78
2023-05-17T01:28:09.279Z,100037.53
2023-05-17T01:30:39.092Z,100038.44
2023-05-17T01:33:08.431Z,100042.78
2023-05-17T01:35:36.345Z,100043.66
2023-05-17T01:38:04.273Z,100038.41
2023-05-17T01:40:37.019Z,100032.25
2023-05-17T01:43:17.090Z,100035.75
2023-05-17T01:45:50.853Z,100038.38
2023-05-17T01:48:24.877Z,100035.72
2023-05-17T01:50:55.387Z,100033.97
2023-05-17T01:53:31.299Z,99992.59
2023-05-17T01:56:04.969Z,100027.78
2023-05-17T01:58:41.272Z,100019.84
2023-05-17T02:01:11.172Z,100025.13
2023-05-17T02:03:39.056Z,100024.25
2023-05-17T02:06:07.503Z,100026.88
2023-05-17T02:08:35.469Z,100028.63
2023-05-17T02:11:03.657Z,100023.34
2023-05-17T02:13:31.517Z,100029.47
2023-05-17T02:16:02.883Z,100025.97
2023-05-17T02:18:31.004Z,100029.44
2023-05-17T02:20:58.977Z,100035.53
2023-05-17T02:23:27.078Z,100032.97
2023-05-17T02:25:55.011Z,100030.34
2023-05-17T02:28:22.863Z,100021.53
2023-05-17T02:30:50.812Z,100025.97
2023-05-17T02:33:20.090Z,100019.84
2023-05-17T02:35:50.105Z,100018.94
2023-05-17T02:38:18.150Z,100020.59
2023-05-17T02:40:46.008Z,100015.28
2023-05-17T02:43:13.866Z,100030.19
2023-05-17T02:45:41.803Z,100024.91
2023-05-17T02:48:09.693Z,100028.41
2023-05-17T02:50:39.082Z,100009.03
2023-05-17T02:53:07.102Z,100028.41
2023-05-17T02:55:35.083Z,100033.69
2023-05-17T02:58:04.515Z,100019.63
2023-05-17T03:00:32.490Z,100004.63
2023-05-17T03:03:00.456Z,100021.41
2023-05-17T03:05:28.603Z,100027.53
2023-05-17T03:07:59.660Z,100030.19
2023-05-17T03:10:27.539Z,100031.94
2023-05-17T03:12:55.427Z,100024.09
2023-05-17T03:15:23.772Z,100024.97
2023-05-17T03:17:51.688Z,100026.72
2023-05-17T03:20:19.971Z,100017.91
2023-05-17T03:22:47.967Z,100020.50
2023-05-17T03:25:17.291Z,100025.72
2023-05-17T03:27:45.285Z,100015.16
2023-05-17T03:30:13.809Z,100031.91
2023-05-17T03:32:41.853Z,100032.78
2023-05-17T03:35:10.752Z,100029.28
2023-05-17T03:37:38.825Z,100034.53
2023-05-17T03:40:07.815Z,100024.91
2023-05-17T03:42:37.089Z,100017.88
2023-05-17T03:45:05.612Z,100001.22
2023-05-17T03:47:33.503Z,99998.59
2023-05-17T03:50:01.422Z,100017.91
2023-05-17T03:52:29.537Z,100021.34
2023-05-17T03:54:57.441Z,100020.50
2023-05-17T03:57:25.416Z,100017.03
2023-05-17T03:59:54.834Z,100013.53
2023-05-17T04:02:23.848Z,99999.50
2023-05-17T04:04:53.088Z,100004.78
2023-05-17T04:07:21.210Z,100001.31
2023-05-17T04:09:49.195Z,100002.25
2023-05-17T04:12:17.123Z,100011.97
2023-05-17T04:14:45.008Z,100004.06
2023-05-17T04:17:16.318Z,100003.16
2023-05-17T04:19:44.862Z,99952.91
2023-05-17T04:22:12.742Z,100004.84
2023-05-17T04:24:40.691Z,100009.22
2023-05-17T04:27:08.798Z,100008.31
2023-05-17T04:29:36.673Z,100009.19
2023-05-17T04:32:04.680Z,99989.91
2023-05-17T04:34:35.779Z,100002.19
2023-05-17T04:37:03.864Z,99986.38
2023-05-17T04:39:31.733Z,99988.19
2023-05-17T04:41:59.770Z,99990.03
2023-05-17T04:44:28.346Z,99991.84
2023-05-17T04:46:56.224Z,99985.75
2023-05-17T04:49:25.292Z,99992.81
2023-05-17T04:51:54.567Z,99977.03
2023-05-17T04:54:22.456Z,99966.50
2023-05-17T04:56:50.505Z,99977.94
2023-05-17T04:59:18.476Z,99971.78
2023-05-17T05:01:46.397Z,99974.34
2023-05-17T05:04:14.483Z,99961.09
2023-05-17T05:06:42.446Z,99988.28
2023-05-17T05:09:11.678Z,99976.69
2023-05-17T05:11:39.683Z,99994.97
2023-05-17T05:14:07.577Z,99986.84
2023-05-17T05:16:36.505Z,100008.72
2023-05-17T05:19:04.672Z,100012.13
2023-05-17T05:21:32.718Z,100012.88
2023-05-17T05:24:00.582Z,100035.69
2023-05-17T05:26:30.609Z,100033.00
2023-05-17T05:28:58.557Z,100029.44
2023-05-17T05:31:26.551Z,100031.94
2023-05-17T05:33:54.511Z,100030.16
2023-05-17T05:36:22.537Z,100024.00
2023-05-17T05:38:53.831Z,100012.63
2023-05-17T05:41:21.859Z,100014.34
2023-05-17T05:43:51.221Z,100017.91
2023-05-17T05:46:19.105Z,100036.25
2023-05-17T05:48:47.201Z,100040.59
2023-05-17T05:51:15.138Z,100034.44
2023-05-17T05:53:43.437Z,100038.78
2023-05-17T05:56:11.484Z,100033.53
2023-05-17T05:58:39.356Z,100024.81
2023-05-17T06:01:08.623Z,100037.09
2023-05-17T06:03:36.656Z,100020.41
2023-05-17T06:06:04.948Z,100029.16
2023-05-17T06:08:33.144Z,99913.59
2023-05-17T06:11:01.141Z,100038.53
2023-05-17T06:13:30.229Z,100036.72
2023-05-17T06:15:59.642Z,100030.66
2023-05-17T06:18:29.277Z,100022.84
2023-05-17T06:20:57.472Z,99995.63
2023-05-17T06:23:25.780Z,100006.22
2023-05-17T06:25:53.770Z,100020.38
2023-05-17T06:28:21.774Z,100032.78
2023-05-17T06:30:49.669Z,100045.03
2023-05-17T06:33:17.688Z,100049.50
2023-05-17T06:35:56.049Z,100047.06
2023-05-17T06:38:25.978Z,99982.00
2023-05-17T06:40:55.012Z,100055.09
2023-05-17T06:43:24.491Z,100042.75
2023-05-17T06:45:52.492Z,100044.47
2023-05-17T06:48:20.571Z,100049.72
2023-05-17T06:50:50.032Z,100045.34
2023-05-17T06:53:17.994Z,100035.78
2023-05-17T06:55:46.054Z,100045.53
2023-05-17T06:58:14.376Z,100041.13
2023-05-17T07:00:42.280Z,100056.28
2023-05-17T07:03:10.256Z,100016.81
2023-05-17T07:05:38.350Z,99915.84
2023-05-17T07:08:07.691Z,100062.06
2023-05-17T07:10:35.593Z,100066.44
2023-05-17T07:13:03.616Z,100076.06
2023-05-17T07:15:31.698Z,100083.75
2023-05-17T07:18:00.752Z,100065.13
2023-05-17T07:20:28.940Z,100093.25
2023-05-17T07:22:57.199Z,100090.63
2023-05-17T07:25:26.543Z,100091.69
2023-05-17T07:27:54.575Z,100098.94
2023-05-17T07:30:22.559Z,100100.75
2023-05-17T07:32:50.547Z,100105.03
2023-05-17T07:35:21.024Z,100097.97
2023-05-17T07:37:49.785Z,100108.69
2023-05-17T07:40:18.033Z,100117.25
2023-05-17T07:42:47.391Z,100130.94
2023-05-17T07:45:17.594Z,100139.34
2023-05-17T07:47:45.662Z,100154.97
2023-05-17T07:50:13.808Z,100154.41
2023-05-17T07:52:41.807Z,100170.75
2023-05-17T07:55:10.896Z,100134.53
2023-05-17T07:57:38.857Z,100171.25
2023-05-17T08:00:12.818Z,100178.69
2023-05-17T08:02:41.242Z,100189.78
2023-05-17T08:05:09.903Z,100194.78
2023-05-17T08:07:37.796Z,100192.84
2023-05-17T08:10:06.365Z,100207.84
2023-05-17T08:12:34.284Z,100213.03
2023-05-17T08:15:02.235Z,100214.63
2023-05-17T08:17:31.668Z,100225.13
2023-05-17T08:19:59.603Z,100228.09
2023-05-17T08:22:27.552Z,100115.31
2023-05-17T08:24:55.560Z,100242.41
2023-05-17T08:27:24.506Z,100248.59
2023-05-17T08:29:54.934Z,100259.81
2023-05-17T08:32:23.705Z,100265.66
2023-05-17T08:34:53.114Z,100271.41
2023-05-17T08:37:21.016Z,100279.22
2023-05-17T08:39:49.793Z,100280.25
2023-05-17T08:42:25.329Z,100282.22
2023-05-17T08:44:54.906Z,100293.66
2023-05-17T08:47:29.855Z,100305.03
2023-05-17T08:50:00.597Z,100296.63
2023-05-17T08:52:32.299Z,100300.22
2023-05-17T08:55:04.784Z,100153.25
2023-05-17T08:57:34.276Z,100312.56
2023-05-17T09:00:03.100Z,100268.25
2023-05-17T09:02:33.031Z,100306.50
2023-05-17T09:05:02.952Z,100342.72
2023-05-17T09:07:31.129Z,100331.03
2023-05-17T09:09:59.148Z,100337.94
2023-05-17T09:12:27.085Z,100343.03
2023-05-17T09:14:55.078Z,100345.34
2023-05-17T09:17:23.265Z,100347.75
2023-05-17T09:19:52.171Z,100360.72
2023-05-17T09:22:22.326Z,100355.53
2023-05-17T09:24:51.419Z,100368.34
2023-05-17T09:27:19.849Z,100368.47
2023-05-17T09:29:48.461Z,100366.75
2023-05-17T09:32:18.460Z,100368.34
2023-05-17T09:34:48.417Z,100369.00
2023-05-17T09:37:17.618Z,100384.41
2023-05-17T09:39:47.984Z,100396.44
2023-05-17T09:42:16.940Z,100412.78
2023-05-17T09:44:49.998Z,100418.44
2023-05-17T09:47:28.571Z,100374.13
2023-05-17T09:49:58.136Z,100440.72
2023-05-17T09:52:27.026Z,100449.09
2023-05-17T09:54:58.621Z,100453.53
2023-05-17T09:57:28.441Z,100455.97
2023-05-17T09:59:58.000Z,100461.00
2023-05-17T10:02:29.715Z,100442.94
2023-05-17T10:04:59.435Z,100461.09
2023-05-17T10:07:28.235Z,100388.75
2023-05-17T10:09:58.547Z,100472.03
2023-05-17T10:12:30.582Z,100452.41
2023-05-17T10:15:00.065Z,100467.88
2023-05-17T10:17:30.026Z,100472.53
2023-05-17T10:19:59.434Z,100461.06
2023-05-17T10:22:29.257Z,100473.59
2023-05-17T10:24:59.609Z,100480.00
2023-05-17T10:27:29.129Z,100439.63
2023-05-17T10:29:58.750Z,100462.72
2023-05-17T10:32:30.045Z,100471.53
2023-05-17T10:35:10.299Z,100465.59
2023-05-17T10:37:41.377Z,100474.41
2023-05-17T10:40:13.970Z,100487.59
2023-05-17T10:42:45.727Z,100502.69
2023-05-17T10:45:14.903Z,100507.19
2023-05-17T10:47:46.321Z,100517.72
2023-05-17T10:50:15.328Z,100522.28
2023-05-17T10:52:48.608Z,100493.19
2023-05-17T10:55:22.059Z,100520.38
2023-05-17T10:58:18.143Z,100484.56
2023-05-17T11:00:48.263Z,100523.25
2023-05-17T11:03:19.761Z,100536.75
2023-05-17T11:06:23.973Z,100536.59
2023-05-17T11:09:09.558Z,100560.19
2023-05-17T11:11:39.014Z,100542.84
2023-05-17T11:14:08.687Z,100568.94
2023-05-17T11:16:39.127Z,100501.53
2023-05-17T11:19:11.823Z,100565.28
2023-05-17T11:21:50.207Z,100527.66
2023-05-17T11:24:26.834Z,100471.16
2023-05-17T11:26:56.779Z,100586.28
2023-05-17T11:29:30.489Z,100595.53
2023-05-17T11:31:58.589Z,100592.81
2023-05-17T11:34:28.358Z,100600.59
2023-05-17T11:36:57.539Z,100606.69
2023-05-17T11:39:26.993Z,100581.16
2023-05-17T11:41:57.753Z,100554.44
2023-05-17T11:44:27.042Z,100607.44
2023-05-17T11:47:02.964Z,100611.44
2023-05-17T11:49:36.225Z,100534.38
2023-05-17T11:52:04.900Z,100618.97
2023-05-17T11:54:33.288Z,100605.72
2023-05-17T11:57:04.091Z,100629.03
2023-05-17T11:59:38.606Z,100634.31
2023-05-17T12:02:08.055Z,100637.69
2023-05-17T12:04:38.555Z,100622.16
2023-05-17T12:07:09.309Z,100651.31
2023-05-17T12:09:37.879Z,100650.31
2023-05-17T12:12:08.772Z,100658.09
2023-05-17T12:14:36.794Z,100669.16
2023-05-17T12:17:07.246Z,100676.41
2023-05-17T12:19:35.408Z,100686.31
2023-05-17T12:22:12.949Z,100694.19
2023-05-17T12:24:42.817Z,100698.47
2023-05-17T12:27:12.607Z,100701.97
2023-05-17T12:29:40.775Z,100710.22
2023-05-17T12:32:10.195Z,100709.19
2023-05-17T12:34:38.532Z,100719.69
2023-05-17T12:37:10.479Z,100656.16
2023-05-17T12:39:39.261Z,100735.56
2023-05-17T12:42:07.967Z,100739.00
2023-05-17T12:44:37.471Z,100739.13
2023-05-17T12:47:05.665Z,100741.16
2023-05-17T12:49:39.326Z,100747.06
2023-05-17T12:52:07.812Z,100751.88
2023-05-17T12:54:35.688Z,100759.31
2023-05-17T12:57:12.730Z,100719.34
2023-05-17T12:59:49.872Z,100757.22
2023-05-17T13:02:20.188Z,100777.63
2023-05-17T13:04:48.531Z,100770.13
2023-05-17T13:07:23.821Z,100781.63
2023-05-17T13:09:51.936Z,100709.13
2023-05-17T13:12:22.229Z,100778.53
2023-05-17T13:14:53.317Z,100792.78
2023-05-17T13:17:26.139Z,100784.63
2023-05-17T13:19:54.477Z,100805.69
2023-05-17T13:22:22.950Z,100777.31
2023-05-17T13:24:51.335Z,100822.59
2023-05-17T13:27:19.345Z,100814.75
2023-05-17T13:29:47.382Z,100814.13
2023-05-17T13:32:16.626Z,100836.69
2023-05-17T13:34:44.698Z,100818.72
2023-05-17T13:37:13.042Z,100845.50
2023-05-17T13:39:41.666Z,100842.97
2023-05-17T13:42:10.647Z,100854.69
2023-05-17T13:44:39.142Z,100744.75
2023-05-17T13:47:07.585Z,100857.09
2023-05-17T13:49:37.373Z,100869.94
2023-05-17T13:52:08.718Z,100864.59
2023-05-17T13:54:37.063Z,100843.47
2023-05-17T13:57:07.599Z,100760.28
2023-05-17T13:59:35.669Z,100875.00
2023-05-17T14:02:04.641Z,100884.81
2023-05-17T14:04:32.661Z,100880.63
2023-05-17T14:07:02.027Z,100862.25
2023-05-17T14:09:32.968Z,100886.84
2023-05-17T14:12:01.380Z,100879.66
2023-05-17T14:14:29.631Z,100865.25
2023-05-17T14:16:57.905Z,100889.25
2023-05-17T14:19:25.991Z,100885.91
2023-05-17T14:21:53.981Z,100900.09
2023-05-17T14:24:23.424Z,100908.31
2023-05-17T14:26:51.413Z,100912.78
2023-05-17T14:29:19.278Z,100912.63
2023-05-17T14:31:47.599Z,100922.59
2023-05-17T14:34:15.651Z,100933.41
2023-05-17T14:36:43.678Z,100922.84
2023-05-17T14:39:11.628Z,100920.78
2023-05-17T14:41:41.628Z,100932.19
2023-05-17T14:44:10.717Z,100945.47
2023-05-17T14:46:38.709Z,100898.03
2023-05-17T14:49:07.107Z,100849.72
2023-05-17T14:51:35.092Z,100959.81
2023-05-17T14:54:03.550Z,100967.00
2023-05-17T14:56:32.292Z,100967.78
2023-05-17T14:59:01.503Z,100973.94
2023-05-17T15:01:29.566Z,100983.53
2023-05-17T15:03:57.593Z,100986.22
2023-05-17T15:06:26.656Z,100994.88
2023-05-17T15:08:55.129Z,100998.22
2023-05-17T15:11:23.730Z,101004.47
2023-05-17T15:13:51.617Z,101000.09
2023-05-17T15:16:21.078Z,101013.03
2023-05-17T15:18:49.234Z,101024.50
2023-05-17T15:21:17.728Z,101018.94
2023-05-17T15:23:46.094Z,101010.03
2023-05-17T15:26:14.033Z,101033.69
2023-05-17T15:28:41.906Z,101040.78
2023-05-17T15:31:10.830Z,101036.44
2023-05-17T15:33:42.571Z,101045.44
2023-05-17T15:36:12.482Z,101049.47
2023-05-17T15:38:41.331Z,101059.50
2023-05-17T15:41:13.111Z,101063.06
2023-05-17T15:43:41.532Z,101060.97
2023-05-17T15:46:09.915Z,100997.16
2023-05-17T15:48:39.412Z,101054.84
2023-05-17T15:51:07.670Z,101067.13
2023-05-17T15:53:35.565Z,101054.09
2023-05-17T15:56:03.522Z,101062.47
2023-05-17T15:58:33.367Z,101061.41
2023-05-17T16:01:04.968Z,101063.44
2023-05-17T16:03:33.399Z,101075.22
2023-05-17T16:06:04.428Z,101062.59
2023-05-17T16:08:32.609Z,101073.72
2023-05-17T16:11:02.361Z,101084.88
2023-05-17T16:13:30.717Z,101081.69
2023-05-17T16:15:59.718Z,101086.88
2023-05-17T16:18:27.747Z,101048.34
2023-05-17T16:20:59.400Z,101011.06
2023-05-17T16:23:28.946Z,101097.19
2023-05-17T16:25:57.169Z,101100.88
2023-05-17T16:28:25.244Z,101113.31
2023-05-17T16:30:53.350Z,101108.97
2023-05-17T16:33:21.459Z,101098.41
2023-05-17T16:35:49.903Z,101112.16
2023-05-17T16:38:17.910Z,101096.13
2023-05-17T16:40:47.433Z,101113.53
2023-05-17T16:43:16.231Z,101122.22
2023-05-17T16:45:44.987Z,101121.78
2023-05-17T16:48:14.474Z,101055.25
2023-05-17T16:50:42.822Z,101129.47
2023-05-17T16:53:12.389Z,101132.69
2023-05-17T16:55:40.281Z,101124.09
2023-05-17T16:58:09.961Z,101137.72
2023-05-17T17:00:38.058Z,101137.84
2023-05-17T17:03:09.194Z,101151.88
2023-05-17T17:05:38.409Z,101149.78
2023-05-17T17:08:06.333Z,101164.97
2023-05-17T17:10:35.976Z,101156.31
2023-05-17T17:13:04.055Z,101173.53
2023-05-17T17:15:33.316Z,101182.66
2023-05-17T17:18:01.266Z,101161.66
2023-05-17T17:20:31.655Z,101180.16
2023-05-17T17:22:59.645Z,101182.56
2023-05-17T17:25:28.117Z,101184.06
2023-05-17T17:27:56.164Z,101192.53
2023-05-17T17:30:24.224Z,101155.84
2023-05-17T17:32:53.708Z,101165.47
2023-05-17T17:35:22.220Z,101163.19
2023-05-17T17:37:50.373Z,101176.59
2023-05-17T17:40:18.405Z,101192.66
2023-05-17T17:42:47.318Z,101188.53
2023-05-17T17:45:15.293Z,101200.47
2023-05-17T17:47:43.273Z,101210.09
2023-05-17T17:50:12.759Z,101214.50
2023-05-17T17:52:40.736Z,101230.31
2023-05-17T17:55:11.062Z,101229.16
2023-05-17T17:57:39.020Z,101227.22
2023-05-17T18:00:11.490Z,101234.09
2023-05-17T18:02:40.046Z,101234.03
2023-05-17T18:05:08.639Z,101234.22
2023-05-17T18:07:38.567Z,101214.53
2023-05-17T18:10:07.433Z,101251.06
2023-05-17T18:12:35.521Z,101258.91
2023-05-17T18:15:03.669Z,101256.03
2023-05-17T18:17:31.643Z,101263.16
2023-05-17T18:19:59.578Z,101269.97
2023-05-17T18:22:27.556Z,101225.09
2023-05-17T18:24:56.979Z,101269.63
2023-05-17T18:27:25.016Z,101277.47
2023-05-17T18:29:53.117Z,101281.78
2023-05-17T18:32:21.137Z,101294.03
2023-05-17T18:34:49.004Z,101298.38
2023-05-17T18:37:16.869Z,101303.59
2023-05-17T18:39:44.790Z,101305.31
2023-05-17T18:42:14.104Z,101320.16
2023-05-17T18:44:42.039Z,101332.31
2023-05-17T18:47:10.650Z,101327.03
2023-05-17T18:49:41.858Z,101339.13
2023-05-17T18:52:09.726Z,101342.53
2023-05-17T18:54:38.529Z,101331.81
2023-05-17T18:57:06.893Z,101193.94
2023-05-17T18:59:36.184Z,101355.38
2023-05-17T19:02:05.079Z,101361.44
2023-05-17T19:04:33.165Z,101359.59
2023-05-17T19:07:01.192Z,101362.94
2023-05-17T19:09:29.187Z,101346.03
2023-05-17T19:11:57.968Z,101365.47
2023-05-17T19:14:25.855Z,101366.78
2023-05-17T19:16:56.973Z,101371.88
2023-05-17T19:19:25.976Z,101385.19
2023-05-17T19:21:54.519Z,101386.00
2023-05-17T19:24:22.400Z,101367.19
2023-05-17T19:26:50.265Z,101386.72
2023-05-17T19:29:18.319Z,101398.13
2023-05-17T19:31:46.276Z,101407.72
2023-05-17T19:34:15.863Z,101419.03
2023-05-17T19:36:43.924Z,101424.22
2023-05-17T19:39:11.806Z,101426.84
2023-05-17T19:41:39.758Z,101410.59
2023-05-17T19:44:07.742Z,101425.94
2023-05-17T19:46:35.745Z,101422.81
2023-05-17T19:49:04.618Z,101443.03
2023-05-17T19:51:34.042Z,101455.84
2023-05-17T19:54:02.014Z,101451.06
2023-05-17T19:56:29.904Z,101450.25
2023-05-17T19:58:58.057Z,101435.94
2023-05-17T20:01:26.009Z,101451.75
2023-05-17T20:03:53.968Z,101459.56
2023-05-17T20:06:22.189Z,101462.03
2023-05-17T20:08:51.447Z,101462.75
2023-05-17T20:11:19.337Z,101450.16
2023-05-17T20:13:47.361Z,101473.94
2023-05-17T20:16:15.293Z,101463.94
2023-05-17T20:18:44.406Z,101470.88
2023-05-17T20:21:15.311Z,101468.03
2023-05-17T20:23:43.529Z,101471.28
2023-05-17T20:26:16.980Z,101483.28
2023-05-17T20:28:44.992Z,101484.91
2023-05-17T20:31:13.341Z,101488.09
2023-05-17T20:33:41.531Z,101487.06
2023-05-17T20:36:11.150Z,101498.63
2023-05-17T20:38:39.148Z,101500.25
2023-05-17T20:41:07.564Z,101501.81
2023-05-17T20:43:37.445Z,101517.22
2023-05-17T20:46:07.337Z,101512.72
2023-05-17T20:48:35.602Z,101508.00
2023-05-17T20:51:03.635Z,101494.66
2023-05-17T20:53:32.321Z,101367.38
2023-05-17T20:56:00.313Z,101513.88
2023-05-17T20:58:29.101Z,101522.44
2023-05-17T21:01:00.262Z,101523.25
2023-05-17T21:03:33.268Z,101502.06
2023-05-17T21:06:02.250Z,101525.69
2023-05-17T21:08:30.236Z,101526.66
2023-05-17T21:10:58.153Z,101523.16
2023-05-17T21:13:26.453Z,101535.47
2023-05-17T21:15:55.064Z,101532.03
2023-05-17T21:18:24.501Z,101532.84
2023-05-17T21:20:53.317Z,101526.34
2023-05-17T21:23:23.511Z,101537.09
2023-05-17T21:25:51.493Z,101537.66
2023-05-17T21:28:19.360Z,101526.66
2023-05-17T21:30:47.292Z,101548.66
2023-05-17T21:33:15.271Z,101553.63
2023-05-17T21:35:44.567Z,101557.94
2023-05-17T21:38:12.621Z,101556.13
2023-05-17T21:40:42.369Z,101576.09
2023-05-17T21:43:11.351Z,101557.84
2023-05-17T21:45:39.865Z,101557.84
2023-05-17T21:48:08.159Z,101557.59
2023-05-17T21:50:36.215Z,101562.00
2023-05-17T21:53:05.931Z,101569.91
2023-05-17T21:55:40.939Z,101564.50
2023-05-17T21:58:16.323Z,101566.91
2023-05-17T22:00:44.465Z,101576.69
2023-05-17T22:03:12.509Z,101583.69
2023-05-17T22:05:40.511Z,101580.25
2023-05-17T22:08:09.931Z,101583.69
2023-05-17T22:10:40.545Z,101589.78
2023-05-17T22:13:12.311Z,101586.94
2023-05-17T22:15:41.692Z,101463.03
2023-05-17T22:18:12.371Z,101561.66
2023-05-17T22:20:40.726Z,101609.59
2023-05-17T22:23:10.140Z,101608.69
2023-05-17T22:25:38.131Z,101617.47
2023-05-17T22:28:06.081Z,101612.19
2023-05-17T22:30:34.283Z,101617.31
2023-05-17T22:33:03.141Z,101621.63
2023-05-17T22:35:31.131Z,101620.56
2023-05-17T22:37:59.136Z,101631.00
2023-05-17T22:40:28.739Z,101634.41
2023-05-17T22:42:58.278Z,101549.00
2023-05-17T22:45:32.911Z,101631.38
2023-05-17T22:48:05.780Z,101629.41
2023-05-17T22:50:33.984Z,101618.47
2023-05-17T22:53:02.135Z,101635.97
2023-05-17T22:55:31.527Z,101663.47
2023-05-17T22:57:59.726Z,101646.41
2023-05-17T23:00:27.648Z,101638.59
2023-05-17T23:02:55.714Z,101625.13
2023-05-17T23:05:23.913Z,101655.13
2023-05-17T23:07:51.775Z,101655.94
2023-05-17T23:10:20.109Z,101656.75
2023-05-17T23:12:52.148Z,101663.75
2023-05-17T23:15:20.730Z,101675.06
2023-05-17T23:17:48.619Z,101661.94
2023-05-17T23:20:16.616Z,101667.78
2023-05-17T23:22:44.693Z,101611.69
2023-05-17T23:25:12.565Z,101676.25
2023-05-17T23:27:40.591Z,101680.56
2023-05-17T23:30:11.206Z,101683.97
2023-05-17T23:32:39.086Z,101684.06
2023-05-17T23:35:09.006Z,101686.03
2023-05-17T23:37:37.881Z,101688.72
2023-05-17T23:40:06.879Z,101691.97
2023-05-17T23:42:34.974Z,101701.13
2023-05-17T23:45:03.076Z,101704.09
2023-05-17T23:47:33.653Z,101718.75
2023-05-17T23:50:03.169Z,101715.16
2023-05-17T23:52:32.813Z,101722.06
2023-05-17T23:55:01.661Z,101720.25
2023-05-17T23:57:29.741Z,101723.41
2023-05-17T23:59:57.647Z,101732.47
