createdAt,value
2019-01-29T00:02:15.663Z,19.34
2019-01-29T00:04:44.042Z,19.34
2019-01-29T00:07:12.542Z,19.34
2019-01-29T00:09:40.977Z,19.34
2019-01-29T00:12:10.118Z,19.35
2019-01-29T00:14:38.510Z,19.37
2019-01-29T00:17:06.953Z,19.36
2019-01-29T00:19:35.327Z,19.36
2019-01-29T00:22:03.701Z,19.36
2019-01-29T00:24:32.080Z,19.36
2019-01-29T00:27:00.470Z,19.37
2019-01-29T00:29:28.847Z,19.36
2019-01-29T00:31:57.223Z,19.36
2019-01-29T00:34:25.606Z,19.37
2019-01-29T00:36:54.041Z,19.37
2019-01-29T00:39:22.458Z,19.39
2019-01-29T00:41:50.831Z,19.39
2019-01-29T00:44:19.203Z,19.39
2019-01-29T00:46:47.577Z,19.39
2019-01-29T00:49:15.968Z,19.39
2019-01-29T00:51:44.350Z,19.39
2019-01-29T00:54:12.734Z,19.40
2019-01-29T00:56:41.101Z,19.39
2019-01-29T00:59:10.532Z,19.39
2019-01-29T01:01:38.909Z,19.40
2019-01-29T01:04:07.276Z,19.41
2019-01-29T01:06:35.665Z,19.41
2019-01-29T01:09:05.918Z,19.42
2019-01-29T01:11:34.286Z,19.41
2019-01-29T01:14:02.667Z,19.42
2019-01-29T01:16:31.038Z,19.42
2019-01-29T01:18:59.409Z,19.43
2019-01-29T01:21:27.782Z,19.42
2019-01-29T01:23:56.174Z,19.42
2019-01-29T01:26:24.616Z,19.43
2019-01-29T01:28:52.987Z,19.44
2019-01-29T01:31:21.360Z,19.44
2019-01-29T01:33:49.729Z,19.43
2019-01-29T01:36:18.108Z,19.44
2019-01-29T01:38:46.482Z,19.44
2019-01-29T01:41:14.846Z,19.43
2019-01-29T01:43:43.238Z,19.45
2019-01-29T01:46:11.608Z,19.46
2019-01-29T01:48:40.800Z,19.45
2019-01-29T01:51:09.185Z,19.47
2019-01-29T01:53:37.560Z,19.47
2019-01-29T01:56:05.928Z,19.46
2019-01-29T01:58:34.296Z,19.48
2019-01-29T02:01:02.754Z,19.48
2019-01-29T02:03:31.121Z,19.47
2019-01-29T02:05:59.515Z,19.48
2019-01-29T02:08:27.877Z,19.48
2019-01-29T02:10:56.254Z,19.48
2019-01-29T02:13:24.618Z,19.48
2019-01-29T02:15:52.992Z,19.49
2019-01-29T02:18:21.374Z,19.49
2019-01-29T02:20:49.759Z,19.49
2019-01-29T02:23:18.128Z,19.50
2019-01-29T02:25:46.510Z,19.49
2019-01-29T02:28:14.886Z,19.50
2019-01-29T02:30:43.261Z,19.49
2019-01-29T02:33:11.684Z,19.51
2019-01-29T02:35:40.001Z,19.51
2019-01-29T02:38:08.388Z,19.51
2019-01-29T02:40:36.769Z,19.52
2019-01-29T02:43:05.303Z,19.52
2019-01-29T02:45:33.763Z,19.51
2019-01-29T02:48:02.151Z,19.52
2019-01-29T02:50:30.542Z,19.52
2019-01-29T02:52:58.960Z,19.52
2019-01-29T02:55:27.345Z,19.53
2019-01-29T02:57:55.718Z,19.52
2019-01-29T03:00:26.442Z,19.54
2019-01-29T03:02:54.983Z,19.53
2019-01-29T03:05:23.439Z,19.54
2019-01-29T03:07:52.242Z,19.54
2019-01-29T03:10:22.864Z,19.53
2019-01-29T03:12:51.303Z,19.53
2019-01-29T03:15:22.719Z,19.54
2019-01-29T03:17:51.154Z,19.54
2019-01-29T03:20:19.603Z,19.54
2019-01-29T03:22:47.970Z,19.54
2019-01-29T03:25:16.439Z,19.56
2019-01-29T03:27:44.817Z,19.55
2019-01-29T03:30:15.442Z,19.54
2019-01-29T03:32:43.826Z,19.55
2019-01-29T03:35:12.347Z,19.56
2019-01-29T03:37:41.666Z,19.56
2019-01-29T03:40:15.620Z,19.56
2019-01-29T03:42:44.001Z,19.56
2019-01-29T03:45:15.126Z,19.57
2019-01-29T03:47:43.755Z,19.57
2019-01-29T03:50:14.571Z,19.59
2019-01-29T03:52:43.077Z,19.58
2019-01-29T03:55:11.979Z,19.57
2019-01-29T03:57:40.420Z,19.58
2019-01-29T04:00:11.836Z,19.58
2019-01-29T04:02:40.202Z,19.58
2019-01-29T04:05:08.821Z,19.59
2019-01-29T04:07:37.203Z,19.58
2019-01-29T04:10:08.699Z,19.59
2019-01-29T04:12:37.065Z,19.60
2019-01-29T04:15:08.532Z,19.59
2019-01-29T04:17:36.909Z,19.60
2019-01-29T04:20:08.026Z,19.58
2019-01-29T04:22:36.404Z,19.59
2019-01-29T04:25:05.813Z,19.59
2019-01-29T04:27:34.270Z,19.59
2019-01-29T04:30:02.633Z,19.59
2019-01-29T04:32:31.017Z,19.59
2019-01-29T04:34:59.378Z,19.60
2019-01-29T04:37:27.756Z,19.60
2019-01-29T04:39:56.146Z,19.61
2019-01-29T04:42:24.526Z,19.57
2019-01-29T04:44:52.898Z,19.61
2019-01-29T04:47:21.273Z,19.61
2019-01-29T04:49:49.638Z,19.61
2019-01-29T04:52:18.029Z,19.61
2019-01-29T04:54:46.397Z,19.61
2019-01-29T04:57:14.778Z,19.61
2019-01-29T04:59:43.156Z,19.60
2019-01-29T05:02:12.303Z,19.62
2019-01-29T05:04:40.670Z,19.62
2019-01-29T05:07:09.056Z,19.62
2019-01-29T05:09:37.436Z,19.61
2019-01-29T05:12:05.823Z,19.61
2019-01-29T05:14:34.191Z,19.61
2019-01-29T05:17:02.570Z,19.62
2019-01-29T05:19:30.943Z,19.62
2019-01-29T05:21:59.320Z,19.62
2019-01-29T05:24:27.703Z,19.61
2019-01-29T05:26:56.062Z,19.62
2019-01-29T05:29:24.448Z,19.61
2019-01-29T05:31:52.829Z,19.61
2019-01-29T05:34:21.200Z,19.63
2019-01-29T05:36:49.587Z,19.60
2019-01-29T05:39:17.950Z,19.60
2019-01-29T05:41:46.329Z,19.60
2019-01-29T05:44:14.695Z,19.60
2019-01-29T05:46:43.098Z,19.61
2019-01-29T05:49:11.469Z,19.60
2019-01-29T05:51:40.688Z,19.61
2019-01-29T05:54:15.794Z,19.61
2019-01-29T05:56:39.194Z,19.60
2019-01-29T05:59:07.557Z,19.60
2019-01-29T06:01:36.802Z,19.60
2019-01-29T06:04:05.339Z,19.61
2019-01-29T06:06:33.732Z,19.61
2019-01-29T06:09:02.078Z,19.61
2019-01-29T06:11:30.459Z,19.61
2019-01-29T06:13:58.833Z,19.61
2019-01-29T06:16:27.217Z,19.60
2019-01-29T06:18:55.594Z,19.61
2019-01-29T06:21:23.974Z,19.61
2019-01-29T06:23:52.342Z,19.61
2019-01-29T06:26:20.727Z,19.59
2019-01-29T06:28:49.086Z,19.60
2019-01-29T06:31:17.460Z,19.59
2019-01-29T06:33:45.841Z,19.59
2019-01-29T06:36:14.207Z,19.59
2019-01-29T06:38:43.127Z,19.59
2019-01-29T06:41:11.476Z,19.60
2019-01-29T06:43:39.857Z,19.59
2019-01-29T06:46:08.225Z,19.58
2019-01-29T06:48:36.604Z,19.60
2019-01-29T06:51:05.385Z,19.59
2019-01-29T06:53:33.766Z,19.60
2019-01-29T06:56:02.134Z,19.59
2019-01-29T06:58:30.525Z,19.60
2019-01-29T07:00:58.898Z,19.62
2019-01-29T07:03:27.269Z,19.60
2019-01-29T07:05:55.658Z,19.60
2019-01-29T07:08:24.934Z,19.59
2019-01-29T07:10:53.739Z,19.58
2019-01-29T07:13:22.123Z,19.57
2019-01-29T07:16:10.162Z,19.56
2019-01-29T07:18:41.093Z,19.57
2019-01-29T07:21:09.838Z,19.54
2019-01-29T07:23:38.385Z,19.54
2019-01-29T07:26:06.751Z,19.54
2019-01-29T07:28:35.131Z,19.55
2019-01-29T07:31:03.839Z,19.52
2019-01-29T07:33:32.210Z,19.53
2019-01-29T07:36:00.572Z,19.53
2019-01-29T07:38:28.955Z,19.54
2019-01-29T07:40:57.322Z,19.52
2019-01-29T07:43:25.698Z,19.53
2019-01-29T07:45:54.061Z,19.51
2019-01-29T07:48:22.440Z,19.53
2019-01-29T07:50:50.898Z,19.53
2019-01-29T07:53:19.600Z,19.51
2019-01-29T07:55:47.934Z,19.52
2019-01-29T07:58:16.592Z,19.52
2019-01-29T08:00:44.960Z,19.52
2019-01-29T08:03:13.727Z,19.51
2019-01-29T08:05:42.263Z,19.50
2019-01-29T08:08:10.659Z,19.51
2019-01-29T08:10:42.051Z,19.50
2019-01-29T08:13:10.437Z,19.50
2019-01-29T08:15:40.736Z,19.49
2019-01-29T08:18:09.564Z,19.48
2019-01-29T08:20:37.929Z,19.48
2019-01-29T08:23:06.318Z,19.49
2019-01-29T08:25:34.686Z,19.49
2019-01-29T08:28:03.304Z,19.48
2019-01-29T08:30:33.746Z,19.48
2019-01-29T08:33:02.124Z,19.47
2019-01-29T08:35:30.554Z,19.48
2019-01-29T08:37:58.928Z,19.47
2019-01-29T08:40:27.310Z,19.38
2019-01-29T08:42:55.709Z,19.46
2019-01-29T08:45:24.083Z,19.46
2019-01-29T08:47:52.461Z,19.46
2019-01-29T08:50:26.513Z,19.46
2019-01-29T08:52:54.902Z,19.46
2019-01-29T08:55:23.345Z,19.46
2019-01-29T08:57:51.731Z,19.45
2019-01-29T09:00:21.437Z,19.44
2019-01-29T09:02:49.895Z,19.45
2019-01-29T09:05:18.270Z,19.44
2019-01-29T09:07:46.644Z,19.44
2019-01-29T09:10:19.503Z,19.43
2019-01-29T09:12:48.031Z,19.43
2019-01-29T09:15:21.523Z,19.42
2019-01-29T09:17:50.080Z,19.42
2019-01-29T09:20:20.482Z,19.42
2019-01-29T09:22:48.991Z,19.40
2019-01-29T09:25:20.831Z,19.40
2019-01-29T09:27:47.536Z,19.40
2019-01-29T09:30:20.586Z,19.39
2019-01-29T09:32:49.190Z,19.40
2019-01-29T09:35:17.568Z,19.38
2019-01-29T09:37:45.944Z,19.39
2019-01-29T09:40:30.673Z,19.38
2019-01-29T09:42:59.052Z,19.39
2019-01-29T09:45:27.596Z,19.38
2019-01-29T09:47:56.042Z,19.38
2019-01-29T09:50:24.584Z,19.38
2019-01-29T09:52:53.438Z,19.38
2019-01-29T09:55:28.805Z,19.37
2019-01-29T09:57:53.355Z,19.38
2019-01-29T10:00:30.117Z,19.37
2019-01-29T10:02:58.576Z,19.38
2019-01-29T10:05:27.182Z,19.37
2019-01-29T10:07:55.733Z,19.38
2019-01-29T10:10:24.245Z,19.39
2019-01-29T10:12:52.684Z,19.39
2019-01-29T10:15:29.308Z,19.39
2019-01-29T10:17:57.683Z,19.39
2019-01-29T10:20:27.113Z,19.39
2019-01-29T10:22:55.485Z,19.38
2019-01-29T10:25:23.939Z,19.38
2019-01-29T10:27:52.315Z,19.39
2019-01-29T10:30:23.642Z,19.39
2019-01-29T10:32:52.078Z,19.40
2019-01-29T10:35:22.807Z,19.42
2019-01-29T10:37:51.177Z,19.43
2019-01-29T10:40:21.792Z,19.45
2019-01-29T10:42:50.334Z,19.47
2019-01-29T10:45:20.753Z,19.48
2019-01-29T10:47:49.129Z,19.52
2019-01-29T10:50:23.043Z,19.53
2019-01-29T10:52:52.241Z,19.55
2019-01-29T10:55:20.631Z,19.56
2019-01-29T10:57:49.291Z,19.59
2019-01-29T11:00:32.807Z,19.59
2019-01-29T11:03:01.616Z,19.61
2019-01-29T11:05:30.333Z,19.63
2019-01-29T11:07:58.696Z,19.65
2019-01-29T11:10:27.077Z,19.66
2019-01-29T11:12:55.441Z,19.69
2019-01-29T11:15:29.521Z,19.71
2019-01-29T11:17:58.325Z,19.74
2019-01-29T11:20:26.703Z,19.75
2019-01-29T11:22:55.239Z,19.78
2019-01-29T11:25:29.235Z,19.82
2019-01-29T11:27:57.602Z,19.83
2019-01-29T11:30:33.399Z,19.84
2019-01-29T11:33:01.762Z,19.85
2019-01-29T11:35:30.310Z,19.86
2019-01-29T11:37:58.754Z,19.86
2019-01-29T11:40:32.013Z,19.87
2019-01-29T11:43:00.513Z,19.88
2019-01-29T11:45:37.800Z,19.88
2019-01-29T11:48:06.241Z,19.89
2019-01-29T11:50:34.626Z,19.89
2019-01-29T11:53:02.983Z,19.91
2019-01-29T11:55:31.369Z,19.92
2019-01-29T11:57:59.736Z,19.93
2019-01-29T12:00:38.041Z,19.93
2019-01-29T12:03:06.751Z,19.93
2019-01-29T12:05:35.203Z,19.92
2019-01-29T12:08:04.034Z,19.92
2019-01-29T12:10:32.421Z,19.96
2019-01-29T12:13:02.414Z,20.02
2019-01-29T12:15:39.732Z,20.08
2019-01-29T12:18:08.366Z,20.15
2019-01-29T12:20:36.755Z,20.17
2019-01-29T12:23:05.300Z,20.21
2019-01-29T12:25:33.695Z,20.25
2019-01-29T12:28:02.056Z,20.27
2019-01-29T12:30:30.971Z,20.32
2019-01-29T12:33:01.874Z,20.37
2019-01-29T12:35:30.427Z,20.40
2019-01-29T12:37:58.800Z,20.41
2019-01-29T12:40:27.187Z,20.41
2019-01-29T12:42:55.562Z,20.40
2019-01-29T12:45:24.623Z,20.40
2019-01-29T12:47:53.162Z,20.39
2019-01-29T12:50:30.151Z,20.38
2019-01-29T12:53:00.514Z,20.38
2019-01-29T12:55:28.969Z,20.36
2019-01-29T12:57:57.423Z,20.36
2019-01-29T13:00:27.436Z,20.39
2019-01-29T13:02:55.797Z,20.38
2019-01-29T13:05:24.269Z,20.38
2019-01-29T13:07:52.776Z,20.36
2019-01-29T13:10:25.849Z,20.36
2019-01-29T13:12:55.020Z,20.35
2019-01-29T13:15:34.089Z,20.32
2019-01-29T13:18:02.895Z,20.31
2019-01-29T13:20:39.227Z,20.30
2019-01-29T13:23:07.676Z,20.28
2019-01-29T13:25:36.051Z,20.27
2019-01-29T13:28:05.170Z,20.25
2019-01-29T13:30:35.794Z,20.24
2019-01-29T13:33:06.811Z,20.23
2019-01-29T13:35:36.933Z,20.20
2019-01-29T13:38:06.742Z,20.19
2019-01-29T13:40:35.122Z,20.18
2019-01-29T13:43:03.483Z,20.17
2019-01-29T13:45:31.865Z,20.16
2019-01-29T13:48:00.238Z,20.15
2019-01-29T13:50:37.694Z,20.14
2019-01-29T13:53:06.710Z,20.14
2019-01-29T13:55:35.258Z,20.15
2019-01-29T13:58:04.314Z,20.12
2019-01-29T14:00:34.233Z,20.12
2019-01-29T14:03:03.290Z,20.11
2019-01-29T14:05:31.653Z,20.12
2019-01-29T14:08:00.054Z,20.10
2019-01-29T14:10:28.859Z,20.09
2019-01-29T14:12:57.242Z,20.08
2019-01-29T14:15:34.007Z,20.08
2019-01-29T14:18:02.383Z,20.08
2019-01-29T14:20:30.745Z,20.06
2019-01-29T14:22:59.255Z,20.06
2019-01-29T14:25:27.790Z,20.05
2019-01-29T14:27:56.183Z,20.04
2019-01-29T14:30:29.136Z,20.04
2019-01-29T14:32:57.700Z,20.04
2019-01-29T14:35:26.062Z,20.03
2019-01-29T14:38:12.004Z,20.02
2019-01-29T14:40:40.371Z,20.01
2019-01-29T14:43:11.495Z,20.00
2019-01-29T14:45:39.864Z,19.98
2019-01-29T14:48:08.238Z,19.98
2019-01-29T14:50:36.611Z,19.97
2019-01-29T14:53:05.346Z,19.96
2019-01-29T14:55:33.687Z,19.96
2019-01-29T14:58:02.072Z,19.96
2019-01-29T15:00:33.702Z,19.95
2019-01-29T15:03:02.077Z,19.94
2019-01-29T15:05:30.526Z,19.93
2019-01-29T15:07:58.991Z,19.95
2019-01-29T15:10:29.564Z,19.90
2019-01-29T15:12:57.950Z,19.90
2019-01-29T15:15:38.809Z,19.89
2019-01-29T15:18:14.999Z,19.89
2019-01-29T15:20:43.430Z,19.91
2019-01-29T15:23:11.887Z,19.88
2019-01-29T15:25:40.251Z,19.86
2019-01-29T15:28:08.626Z,19.84
2019-01-29T15:30:36.992Z,19.85
2019-01-29T15:33:05.432Z,19.85
2019-01-29T15:35:33.809Z,19.84
2019-01-29T15:38:02.206Z,19.83
2019-01-29T15:40:30.581Z,19.82
2019-01-29T15:42:58.964Z,19.80
2019-01-29T15:45:29.136Z,19.80
2019-01-29T15:47:57.509Z,19.79
2019-01-29T15:50:31.120Z,19.77
2019-01-29T15:52:59.672Z,19.75
2019-01-29T15:55:28.180Z,19.74
2019-01-29T15:57:56.705Z,19.74
2019-01-29T16:00:35.602Z,19.73
2019-01-29T16:03:04.043Z,19.71
2019-01-29T16:05:34.252Z,19.69
2019-01-29T16:08:02.797Z,19.69
2019-01-29T16:10:39.891Z,19.69
2019-01-29T16:13:07.187Z,19.67
2019-01-29T16:15:35.611Z,19.66
2019-01-29T16:18:04.110Z,19.63
2019-01-29T16:20:32.472Z,19.62
2019-01-29T16:23:00.863Z,19.60
2019-01-29T16:25:30.974Z,19.58
2019-01-29T16:27:59.348Z,19.58
2019-01-29T16:30:38.565Z,19.55
2019-01-29T16:33:07.011Z,19.55
2019-01-29T16:35:39.884Z,19.53
2019-01-29T16:38:09.235Z,19.53
2019-01-29T16:40:40.027Z,19.50
2019-01-29T16:43:08.469Z,19.48
2019-01-29T16:45:37.270Z,19.48
2019-01-29T16:48:08.152Z,19.47
2019-01-29T16:50:36.591Z,19.48
2019-01-29T16:53:06.608Z,19.45
2019-01-29T16:55:35.292Z,19.42
2019-01-29T16:58:04.633Z,19.40
2019-01-29T17:00:34.538Z,19.41
2019-01-29T17:03:02.993Z,19.39
2019-01-29T17:05:31.705Z,19.38
2019-01-29T17:08:00.159Z,19.38
2019-01-29T17:10:30.470Z,19.38
2019-01-29T17:12:58.855Z,19.36
2019-01-29T17:15:32.163Z,19.34
2019-01-29T17:18:02.020Z,19.33
2019-01-29T17:20:44.052Z,19.33
2019-01-29T17:23:12.497Z,19.31
2019-01-29T17:25:41.052Z,19.29
2019-01-29T17:28:09.487Z,19.28
2019-01-29T17:30:40.438Z,19.28
2019-01-29T17:33:09.269Z,19.27
2019-01-29T17:35:39.581Z,19.26
2019-01-29T17:38:08.108Z,19.24
2019-01-29T17:40:36.468Z,19.24
2019-01-29T17:43:05.385Z,19.23
2019-01-29T17:45:42.490Z,19.21
2019-01-29T17:48:10.874Z,19.19
2019-01-29T17:50:41.580Z,19.17
2019-01-29T17:53:10.020Z,19.18
2019-01-29T17:55:39.631Z,19.19
2019-01-29T17:58:09.153Z,19.17
2019-01-29T18:00:39.159Z,19.17
2019-01-29T18:03:07.989Z,19.15
2019-01-29T18:05:36.434Z,19.14
2019-01-29T18:08:05.427Z,19.14
2019-01-29T18:10:33.794Z,19.08
2019-01-29T18:13:02.173Z,19.04
2019-01-29T18:15:31.590Z,19.03
2019-01-29T18:17:59.973Z,19.00
2019-01-29T18:20:28.419Z,19.00
2019-01-29T18:22:56.849Z,18.99
2019-01-29T18:25:25.219Z,18.99
2019-01-29T18:28:00.904Z,18.94
2019-01-29T18:30:36.898Z,18.93
2019-01-29T18:33:05.730Z,18.86
2019-01-29T18:35:34.070Z,18.88
2019-01-29T18:38:02.440Z,18.96
2019-01-29T18:40:36.982Z,18.94
2019-01-29T18:43:05.525Z,18.88
2019-01-29T18:45:33.898Z,18.89
2019-01-29T18:48:02.283Z,18.89
2019-01-29T18:50:30.660Z,18.91
2019-01-29T18:52:59.029Z,18.90
2019-01-29T18:55:27.700Z,18.92
2019-01-29T18:57:56.069Z,18.88
2019-01-29T19:00:26.095Z,18.71
2019-01-29T19:02:54.523Z,18.63
2019-01-29T19:05:24.854Z,18.55
2019-01-29T19:07:53.222Z,18.35
2019-01-29T19:10:22.409Z,18.23
2019-01-29T19:12:50.927Z,18.25
2019-01-29T19:15:24.566Z,18.42
2019-01-29T19:17:52.942Z,18.44
2019-01-29T19:20:26.169Z,18.65
2019-01-29T19:22:54.808Z,18.72
2019-01-29T19:25:23.656Z,18.77
2019-01-29T19:27:52.576Z,18.80
2019-01-29T19:30:32.389Z,18.80
2019-01-29T19:33:00.763Z,18.82
2019-01-29T19:35:29.309Z,18.83
2019-01-29T19:37:57.766Z,18.84
2019-01-29T19:40:26.292Z,18.89
2019-01-29T19:42:54.686Z,18.85
2019-01-29T19:45:28.804Z,18.79
2019-01-29T19:47:58.670Z,18.80
2019-01-29T19:50:29.320Z,18.81
2019-01-29T19:52:59.283Z,18.88
2019-01-29T19:55:28.099Z,18.93
2019-01-29T19:57:56.488Z,18.97
2019-01-29T20:00:33.600Z,18.98
2019-01-29T20:03:02.123Z,18.98
2019-01-29T20:05:30.543Z,18.99
2019-01-29T20:07:58.971Z,19.01
2019-01-29T20:10:27.369Z,19.06
2019-01-29T20:12:55.756Z,19.09
2019-01-29T20:15:25.695Z,19.14
2019-01-29T20:17:56.022Z,19.18
2019-01-29T20:20:33.711Z,19.18
2019-01-29T20:23:07.962Z,19.20
2019-01-29T20:25:32.379Z,19.23
2019-01-29T20:28:00.754Z,19.26
2019-01-29T20:30:32.046Z,19.18
2019-01-29T20:33:00.427Z,19.26
2019-01-29T20:35:29.083Z,19.25
2019-01-29T20:37:57.458Z,19.25
2019-01-29T20:40:25.925Z,19.19
2019-01-29T20:42:54.312Z,19.23
2019-01-29T20:45:22.875Z,19.25
2019-01-29T20:47:52.727Z,19.26
2019-01-29T20:50:27.217Z,19.26
2019-01-29T20:52:59.493Z,19.22
2019-01-29T20:55:27.960Z,19.23
2019-01-29T20:57:56.360Z,19.28
2019-01-29T21:00:28.144Z,19.26
2019-01-29T21:02:56.584Z,19.27
2019-01-29T21:05:24.975Z,19.28
2019-01-29T21:07:53.441Z,19.26
2019-01-29T21:10:23.906Z,19.32
2019-01-29T21:12:52.350Z,19.32
2019-01-29T21:15:22.843Z,19.37
2019-01-29T21:17:51.360Z,19.36
2019-01-29T21:20:30.658Z,19.42
2019-01-29T21:22:59.239Z,19.32
2019-01-29T21:25:27.728Z,19.31
2019-01-29T21:27:56.228Z,19.32
2019-01-29T21:30:35.466Z,19.34
2019-01-29T21:33:03.915Z,19.41
2019-01-29T21:35:32.312Z,19.36
2019-01-29T21:38:00.693Z,19.40
2019-01-29T21:40:29.155Z,19.42
2019-01-29T21:42:57.527Z,19.46
2019-01-29T21:45:27.024Z,19.47
2019-01-29T21:47:57.843Z,19.44
2019-01-29T21:50:31.413Z,19.47
2019-01-29T21:53:03.046Z,19.48
2019-01-29T21:55:38.348Z,19.44
2019-01-29T21:58:07.115Z,19.52
2019-01-29T22:00:37.843Z,19.53
2019-01-29T22:03:06.957Z,19.51
2019-01-29T22:05:35.598Z,19.50
2019-01-29T22:08:07.949Z,19.54
2019-01-29T22:10:36.492Z,19.53
2019-01-29T22:13:06.317Z,19.49
2019-01-29T22:15:34.707Z,19.54
2019-01-29T22:18:03.114Z,19.57
2019-01-29T22:20:34.538Z,19.60
2019-01-29T22:23:03.034Z,19.65
2019-01-29T22:25:32.394Z,19.65
2019-01-29T22:28:03.008Z,19.71
2019-01-29T22:30:39.833Z,19.70
2019-01-29T22:33:08.343Z,19.69
2019-01-29T22:35:36.794Z,19.73
2019-01-29T22:38:06.120Z,19.68
2019-01-29T22:40:34.608Z,19.73
2019-01-29T22:43:02.994Z,19.77
2019-01-29T22:45:31.432Z,19.75
2019-01-29T22:47:59.933Z,19.81
2019-01-29T22:50:30.413Z,19.85
2019-01-29T22:52:58.808Z,19.77
2019-01-29T22:55:27.222Z,19.84
2019-01-29T22:57:55.707Z,19.86
2019-01-29T23:00:31.767Z,19.87
2019-01-29T23:03:00.172Z,19.88
2019-01-29T23:05:28.605Z,19.85
2019-01-29T23:07:57.034Z,19.85
2019-01-29T23:10:25.403Z,19.74
2019-01-29T23:12:53.781Z,19.70
2019-01-29T23:15:22.226Z,19.71
2019-01-29T23:17:53.048Z,19.68
2019-01-29T23:20:21.454Z,19.72
2019-01-29T23:22:49.829Z,19.54
2019-01-29T23:25:18.214Z,19.58
2019-01-29T23:27:46.684Z,19.47
2019-01-29T23:30:20.304Z,19.55
2019-01-29T23:32:48.678Z,19.57
2019-01-29T23:35:17.053Z,19.62
2019-01-29T23:37:45.436Z,19.56
2019-01-29T23:40:17.047Z,19.59
2019-01-29T23:42:45.421Z,19.59
2019-01-29T23:45:15.429Z,19.61
2019-01-29T23:47:43.816Z,19.60
2019-01-29T23:50:14.234Z,19.48
2019-01-29T23:52:42.630Z,19.47
2019-01-29T23:55:11.933Z,19.52
2019-01-29T23:57:40.309Z,19.54
