createdAt,value
2022-08-22T00:01:57.215Z,3.80
2022-08-22T00:02:57.618Z,4.05
2022-08-22T00:03:00.778Z,3.45
2022-08-22T00:03:03.384Z,3.25
2022-08-22T00:04:44.960Z,3.75
2022-08-22T00:07:20.629Z,3.90
2022-08-22T00:10:03.101Z,3.58
2022-08-22T00:12:32.875Z,3.92
2022-08-22T00:15:02.408Z,4.25
2022-08-22T00:17:35.104Z,3.92
2022-08-22T00:20:07.569Z,3.50
2022-08-22T00:22:45.048Z,3.70
2022-08-22T00:25:29.562Z,3.97
2022-08-22T00:28:25.063Z,3.90
2022-08-22T00:31:18.961Z,4.00
2022-08-22T00:33:52.957Z,3.63
2022-08-22T00:36:30.671Z,4.18
2022-08-22T00:39:13.046Z,4.07
2022-08-22T00:42:01.057Z,3.78
2022-08-22T00:45:09.204Z,3.95
2022-08-22T00:47:38.859Z,3.92
2022-08-22T00:50:27.456Z,3.83
2022-08-22T00:56:21.609Z,4.10
2022-08-22T00:59:23.300Z,4.10
2022-08-22T01:02:01.979Z,4.07
2022-08-22T01:07:11.546Z,4.47
2022-08-22T01:09:59.878Z,3.95
2022-08-22T01:12:29.293Z,4.38
2022-08-22T01:15:07.460Z,4.28
2022-08-22T01:17:55.585Z,3.85
2022-08-22T01:20:28.193Z,4.15
2022-08-22T01:23:04.031Z,4.55
2022-08-22T01:25:50.893Z,4.00
2022-08-22T01:28:32.473Z,4.38
2022-08-22T01:31:31.781Z,4.03
2022-08-22T01:34:20.074Z,5.13
2022-08-22T01:37:21.647Z,3.97
2022-08-22T01:40:13.014Z,4.18
2022-08-22T01:43:01.802Z,4.75
2022-08-22T01:46:03.785Z,4.45
2022-08-22T01:48:46.044Z,4.90
2022-08-22T01:51:42.354Z,4.38
2022-08-22T01:54:20.542Z,4.90
2022-08-22T01:56:48.461Z,4.78
2022-08-22T01:59:33.770Z,4.03
2022-08-22T02:02:37.593Z,4.47
2022-08-22T02:05:13.109Z,4.80
2022-08-22T02:07:46.113Z,4.97
2022-08-22T02:10:19.302Z,4.03
2022-08-22T02:13:08.212Z,4.63
2022-08-22T02:15:41.173Z,4.75
2022-08-22T02:18:32.913Z,4.70
2022-08-22T02:21:15.365Z,4.82
2022-08-22T02:23:56.440Z,5.20
2022-08-22T02:26:39.467Z,4.50
2022-08-22T02:29:09.994Z,5.15
2022-08-22T02:31:56.959Z,5.97
2022-08-22T02:34:36.691Z,5.57
2022-08-22T02:37:14.155Z,5.60
2022-08-22T02:39:55.320Z,4.93
2022-08-22T02:42:38.072Z,4.82
2022-08-22T02:45:15.829Z,4.75
2022-08-22T02:48:11.711Z,5.05
2022-08-22T02:55:15.425Z,4.45
2022-08-22T02:57:52.419Z,5.10
2022-08-22T03:00:32.749Z,4.75
2022-08-22T03:02:59.902Z,4.47
2022-08-22T03:05:41.553Z,5.40
2022-08-22T03:08:22.640Z,4.78
2022-08-22T03:11:02.390Z,4.60
2022-08-22T03:13:36.651Z,4.88
2022-08-22T03:16:21.825Z,5.00
2022-08-22T03:18:56.941Z,5.07
2022-08-22T03:21:36.354Z,5.22
2022-08-22T03:24:14.573Z,4.80
2022-08-22T03:26:51.312Z,5.28
2022-08-22T03:29:33.026Z,5.05
2022-08-22T03:32:23.930Z,5.32
2022-08-22T03:35:08.977Z,5.20
2022-08-22T03:37:35.608Z,4.88
2022-08-22T03:40:21.973Z,4.72
2022-08-22T03:43:33.570Z,4.72
2022-08-22T03:46:12.528Z,4.68
2022-08-22T03:49:05.756Z,4.72
2022-08-22T03:51:38.387Z,4.25
2022-08-22T03:54:53.024Z,4.60
2022-08-22T03:57:44.272Z,5.22
2022-08-22T04:00:18.324Z,4.78
2022-08-22T04:03:00.911Z,4.75
2022-08-22T04:06:13.086Z,4.38
2022-08-22T04:09:02.507Z,5.70
2022-08-22T04:12:08.483Z,4.90
2022-08-22T04:14:57.945Z,5.05
2022-08-22T04:17:51.163Z,5.60
2022-08-22T04:20:51.989Z,5.05
2022-08-22T04:23:37.294Z,5.82
2022-08-22T04:26:29.285Z,4.93
2022-08-22T04:29:07.812Z,5.82
2022-08-22T04:31:43.524Z,5.53
2022-08-22T04:34:21.091Z,5.60
2022-08-22T04:37:03.994Z,4.85
2022-08-22T04:39:39.971Z,4.60
2022-08-22T04:42:36.679Z,5.22
2022-08-22T04:45:12.464Z,5.40
2022-08-22T04:48:00.071Z,5.40
2022-08-22T04:50:42.971Z,5.80
2022-08-22T04:53:38.661Z,5.60
2022-08-22T04:56:25.224Z,4.85
2022-08-22T04:58:59.617Z,4.75
2022-08-22T05:01:43.184Z,5.63
2022-08-22T05:04:31.960Z,5.18
2022-08-22T05:07:05.549Z,5.13
2022-08-22T05:09:37.855Z,4.85
2022-08-22T05:12:11.881Z,5.32
2022-08-22T05:14:44.213Z,5.82
2022-08-22T05:17:15.656Z,5.15
2022-08-22T05:19:53.154Z,5.25
2022-08-22T05:22:29.018Z,6.15
2022-08-22T05:25:01.250Z,5.28
2022-08-22T05:27:35.655Z,5.53
2022-08-22T05:30:09.001Z,6.40
2022-08-22T05:32:44.305Z,5.85
2022-08-22T05:35:11.139Z,5.13
2022-08-22T05:37:48.204Z,4.70
2022-08-22T05:40:24.619Z,5.10
2022-08-22T05:42:53.097Z,4.60
2022-08-22T05:45:20.953Z,4.68
2022-08-22T05:50:24.047Z,5.15
2022-08-22T05:53:10.973Z,4.53
2022-08-22T05:55:49.464Z,4.07
2022-08-22T05:58:16.100Z,4.95
2022-08-22T06:00:47.101Z,4.65
2022-08-22T06:03:36.458Z,4.88
2022-08-22T06:06:11.571Z,4.95
2022-08-22T06:08:44.216Z,4.70
2022-08-22T06:11:40.546Z,4.72
2022-08-22T06:14:07.193Z,4.63
2022-08-22T06:16:47.629Z,5.25
2022-08-22T06:19:19.647Z,4.28
2022-08-22T06:21:50.387Z,4.40
2022-08-22T06:24:24.735Z,4.90
2022-08-22T06:26:56.010Z,4.32
2022-08-22T06:29:42.505Z,4.25
2022-08-22T06:32:52.883Z,4.72
2022-08-22T06:35:55.440Z,4.60
2022-08-22T06:38:28.442Z,4.43
2022-08-22T06:40:57.980Z,4.50
2022-08-22T06:43:25.414Z,4.43
2022-08-22T06:45:53.378Z,4.50
2022-08-22T06:48:23.558Z,4.15
2022-08-22T06:50:56.064Z,4.88
2022-08-22T06:53:32.940Z,4.22
2022-08-22T06:56:02.976Z,4.07
2022-08-22T06:58:37.199Z,3.92
2022-08-22T07:01:12.384Z,3.90
2022-08-22T07:03:47.136Z,4.25
2022-08-22T07:06:17.289Z,4.25
2022-08-22T07:08:44.294Z,5.00
2022-08-22T07:11:19.461Z,4.88
2022-08-22T07:13:57.091Z,4.47
2022-08-22T07:16:40.212Z,4.75
2022-08-22T07:19:08.366Z,4.40
2022-08-22T07:21:47.135Z,4.22
2022-08-22T07:24:17.816Z,4.90
2022-08-22T07:26:50.152Z,4.38
2022-08-22T07:29:46.611Z,4.85
2022-08-22T07:32:26.581Z,4.45
2022-08-22T07:35:06.994Z,4.20
2022-08-22T07:37:55.452Z,4.57
2022-08-22T07:40:28.251Z,4.30
2022-08-22T07:43:32.593Z,3.97
2022-08-22T07:46:04.800Z,3.92
2022-08-22T07:49:07.777Z,4.10
2022-08-22T07:51:42.935Z,3.92
2022-08-22T07:54:13.797Z,3.75
2022-08-22T07:56:54.924Z,4.10
2022-08-22T07:59:23.044Z,3.92
2022-08-22T08:01:55.559Z,3.90
2022-08-22T08:04:26.950Z,3.78
2022-08-22T08:07:02.171Z,4.07
2022-08-22T08:09:33.109Z,4.13
2022-08-22T08:12:02.173Z,4.10
2022-08-22T08:14:30.728Z,4.28
2022-08-22T08:17:17.416Z,4.40
2022-08-22T08:19:47.119Z,3.85
2022-08-22T08:22:25.365Z,4.80
2022-08-22T08:24:57.177Z,4.40
2022-08-22T08:27:50.101Z,3.70
2022-08-22T08:30:34.523Z,3.70
2022-08-22T08:33:24.740Z,4.20
2022-08-22T08:38:39.088Z,3.75
2022-08-22T08:41:38.235Z,4.00
2022-08-22T08:44:27.370Z,4.10
2022-08-22T08:47:19.227Z,4.10
2022-08-22T08:50:17.172Z,4.28
2022-08-22T08:53:20.604Z,3.83
2022-08-22T08:55:59.989Z,4.15
2022-08-22T08:58:43.224Z,4.22
2022-08-22T09:01:28.633Z,3.97
2022-08-22T09:04:30.912Z,3.75
2022-08-22T09:07:16.036Z,4.47
2022-08-22T09:10:07.841Z,4.55
2022-08-22T09:12:56.303Z,3.70
2022-08-22T09:15:59.701Z,4.35
2022-08-22T09:18:34.890Z,4.25
2022-08-22T09:21:30.429Z,4.07
2022-08-22T09:24:23.256Z,4.22
2022-08-22T09:27:08.511Z,3.92
2022-08-22T09:29:51.668Z,4.55
2022-08-22T09:32:53.041Z,3.97
2022-08-22T09:35:19.747Z,4.50
2022-08-22T09:38:08.064Z,4.20
2022-08-22T09:40:46.114Z,3.53
2022-08-22T09:43:37.893Z,3.83
2022-08-22T09:46:21.659Z,3.90
2022-08-22T09:49:05.639Z,4.10
2022-08-22T09:51:55.588Z,4.30
2022-08-22T09:54:43.469Z,4.93
2022-08-22T09:57:26.624Z,4.18
2022-08-22T10:00:14.667Z,3.90
2022-08-22T10:02:56.195Z,4.35
2022-08-22T10:05:44.025Z,4.25
2022-08-22T10:08:19.947Z,3.53
2022-08-22T10:10:54.765Z,3.88
2022-08-22T10:13:57.669Z,4.43
2022-08-22T10:16:27.645Z,3.58
2022-08-22T10:19:09.601Z,4.60
2022-08-22T10:22:08.449Z,3.90
2022-08-22T10:27:45.373Z,3.60
2022-08-22T10:30:33.422Z,3.15
2022-08-22T10:33:11.404Z,3.40
2022-08-22T10:35:51.145Z,3.38
2022-08-22T10:38:26.722Z,3.13
2022-08-22T10:41:03.669Z,3.53
2022-08-22T10:44:00.523Z,3.38
2022-08-22T10:46:54.534Z,3.17
2022-08-22T10:49:32.292Z,2.85
2022-08-22T10:52:19.309Z,2.95
2022-08-22T10:55:13.383Z,2.42
2022-08-22T10:57:52.679Z,3.10
2022-08-22T11:00:53.870Z,3.20
2022-08-22T11:03:42.152Z,2.50
2022-08-22T11:09:18.327Z,2.60
2022-08-22T11:12:02.793Z,2.38
2022-08-22T11:14:31.226Z,2.45
2022-08-22T11:17:34.586Z,2.63
2022-08-22T11:20:26.807Z,3.08
2022-08-22T11:23:21.905Z,2.35
2022-08-22T11:26:13.253Z,2.60
2022-08-22T11:28:48.651Z,2.47
2022-08-22T11:34:22.711Z,2.70
2022-08-22T11:37:11.067Z,2.80
2022-08-22T11:39:47.429Z,3.30
2022-08-22T11:42:23.360Z,2.83
2022-08-22T11:45:06.071Z,3.72
2022-08-22T11:47:41.316Z,3.47
2022-08-22T11:50:14.832Z,3.00
2022-08-22T11:53:07.508Z,3.05
2022-08-22T11:55:42.037Z,3.60
2022-08-22T11:58:17.949Z,3.42
2022-08-22T12:00:56.706Z,3.50
2022-08-22T12:04:03.469Z,3.53
2022-08-22T12:06:59.573Z,3.60
2022-08-22T12:09:47.718Z,3.70
2022-08-22T12:12:35.220Z,2.83
2022-08-22T12:15:24.494Z,3.28
2022-08-22T12:18:20.147Z,3.40
2022-08-22T12:20:52.233Z,3.30
2022-08-22T12:23:57.113Z,3.78
2022-08-22T12:26:36.210Z,3.40
2022-08-22T12:29:33.472Z,3.25
2022-08-22T12:32:22.782Z,3.15
2022-08-22T12:35:30.011Z,3.38
2022-08-22T12:38:02.747Z,2.42
2022-08-22T12:40:53.523Z,3.25
2022-08-22T12:43:34.069Z,3.03
2022-08-22T12:46:33.910Z,3.47
2022-08-22T12:49:21.864Z,3.92
2022-08-22T12:52:08.312Z,3.78
2022-08-22T12:55:05.154Z,3.72
2022-08-22T12:57:39.810Z,3.75
2022-08-22T13:00:23.078Z,3.30
2022-08-22T13:02:54.687Z,3.65
2022-08-22T13:05:25.609Z,4.15
2022-08-22T13:07:59.235Z,3.30
2022-08-22T13:10:35.805Z,3.42
2022-08-22T13:13:12.398Z,3.92
2022-08-22T13:15:54.050Z,3.83
2022-08-22T13:18:29.657Z,3.65
2022-08-22T13:21:01.792Z,3.70
2022-08-22T13:23:31.679Z,3.67
2022-08-22T13:26:33.223Z,3.88
2022-08-22T13:29:39.349Z,3.80
2022-08-22T13:32:02.857Z,3.55
2022-08-22T13:34:56.954Z,3.53
2022-08-22T13:37:36.692Z,3.45
2022-08-22T13:40:08.597Z,3.17
2022-08-22T13:42:45.490Z,2.92
2022-08-22T13:45:22.279Z,3.10
2022-08-22T13:48:03.746Z,2.53
2022-08-22T13:50:52.959Z,2.58
2022-08-22T13:53:34.254Z,3.38
2022-08-22T13:56:15.988Z,2.78
2022-08-22T13:58:50.622Z,2.42
2022-08-22T14:01:28.420Z,2.80
2022-08-22T14:04:28.395Z,2.72
2022-08-22T14:07:05.953Z,3.05
2022-08-22T14:09:32.910Z,2.70
2022-08-22T14:14:54.581Z,2.90
2022-08-22T14:17:28.065Z,2.63
2022-08-22T14:20:01.773Z,2.70
2022-08-22T14:22:34.981Z,2.20
2022-08-22T14:25:18.058Z,2.63
2022-08-22T14:27:57.606Z,2.50
2022-08-22T14:31:07.380Z,2.30
2022-08-22T14:33:39.746Z,2.30
2022-08-22T14:36:45.665Z,2.58
2022-08-22T14:39:42.836Z,2.63
2022-08-22T14:42:25.153Z,2.47
2022-08-22T14:45:08.300Z,2.33
2022-08-22T14:47:54.999Z,1.98
2022-08-22T14:51:10.017Z,2.20
2022-08-22T14:53:40.097Z,2.25
2022-08-22T14:56:19.204Z,2.20
2022-08-22T14:59:04.140Z,2.22
2022-08-22T15:01:33.380Z,2.20
2022-08-22T15:04:10.069Z,2.00
2022-08-22T15:06:47.862Z,1.95
2022-08-22T15:09:30.192Z,2.30
2022-08-22T15:11:58.085Z,2.20
2022-08-22T15:14:52.388Z,3.70
2022-08-22T15:17:44.000Z,2.70
2022-08-22T15:20:30.682Z,2.20
2022-08-22T15:23:09.755Z,2.70
2022-08-22T15:25:41.236Z,2.20
2022-08-22T15:28:14.382Z,2.55
2022-08-22T15:31:00.024Z,2.45
2022-08-22T15:33:40.375Z,2.10
2022-08-22T15:36:27.972Z,2.22
2022-08-22T15:39:28.506Z,1.83
2022-08-22T15:41:56.809Z,2.08
2022-08-22T15:44:33.412Z,2.20
2022-08-22T15:47:23.725Z,2.55
2022-08-22T15:49:59.431Z,2.40
2022-08-22T15:52:32.781Z,1.80
2022-08-22T15:55:18.744Z,2.38
2022-08-22T15:58:10.079Z,2.60
2022-08-22T16:00:45.051Z,2.33
2022-08-22T16:03:23.160Z,2.17
2022-08-22T16:06:40.153Z,1.88
2022-08-22T16:09:27.309Z,2.10
2022-08-22T16:11:55.860Z,1.92
2022-08-22T16:14:33.439Z,1.95
2022-08-22T16:17:04.705Z,2.10
2022-08-22T16:19:33.257Z,1.98
2022-08-22T16:22:02.003Z,2.05
2022-08-22T16:24:31.656Z,2.08
2022-08-22T16:27:18.866Z,1.60
2022-08-22T16:29:46.041Z,2.05
2022-08-22T16:32:25.149Z,1.80
2022-08-22T16:34:51.848Z,2.15
2022-08-22T16:40:05.603Z,1.95
2022-08-22T16:42:46.319Z,2.25
2022-08-22T16:45:33.765Z,2.75
2022-08-22T16:48:17.243Z,1.88
2022-08-22T16:50:44.426Z,2.10
2022-08-22T16:53:29.460Z,2.05
2022-08-22T16:56:08.324Z,1.88
2022-08-22T16:59:23.366Z,1.85
2022-08-22T17:02:18.078Z,2.15
2022-08-22T17:04:55.376Z,1.73
2022-08-22T17:10:15.432Z,1.75
2022-08-22T17:13:09.908Z,2.10
2022-08-22T17:15:49.787Z,1.73
2022-08-22T17:18:42.590Z,1.77
2022-08-22T17:21:17.501Z,1.85
2022-08-22T17:24:04.840Z,1.42
2022-08-22T17:26:55.495Z,1.98
2022-08-22T17:29:43.568Z,1.83
2022-08-22T17:35:06.670Z,1.90
2022-08-22T17:37:54.743Z,2.50
2022-08-22T17:40:57.538Z,3.55
2022-08-22T17:43:49.056Z,2.10
2022-08-22T17:46:35.085Z,1.80
2022-08-22T17:49:15.812Z,2.50
2022-08-22T17:51:54.792Z,1.95
2022-08-22T17:54:31.729Z,2.05
2022-08-22T17:57:05.712Z,2.17
2022-08-22T17:59:52.477Z,1.75
2022-08-22T18:02:28.011Z,2.03
2022-08-22T18:05:17.007Z,2.35
2022-08-22T18:07:58.617Z,2.20
2022-08-22T18:10:48.885Z,2.28
2022-08-22T18:13:54.131Z,2.13
2022-08-22T18:16:31.121Z,2.00
2022-08-22T18:19:36.293Z,2.20
2022-08-22T18:22:08.123Z,2.28
2022-08-22T18:24:53.333Z,2.17
2022-08-22T18:27:35.433Z,2.38
2022-08-22T18:30:11.445Z,2.38
2022-08-22T18:32:59.212Z,2.50
2022-08-22T18:35:49.776Z,2.42
2022-08-22T18:38:23.305Z,2.70
2022-08-22T18:40:57.194Z,2.42
2022-08-22T18:43:44.477Z,2.40
2022-08-22T18:46:38.150Z,2.58
2022-08-22T18:49:15.576Z,2.30
2022-08-22T18:51:43.432Z,2.63
2022-08-22T18:54:13.598Z,2.50
2022-08-22T18:57:00.623Z,2.22
2022-08-22T18:59:46.661Z,2.80
2022-08-22T19:02:55.583Z,2.28
2022-08-22T19:05:42.086Z,2.50
2022-08-22T19:08:30.411Z,2.70
2022-08-22T19:11:22.034Z,2.22
2022-08-22T19:14:15.060Z,2.50
2022-08-22T19:17:11.902Z,2.70
2022-08-22T19:20:27.714Z,2.28
2022-08-22T19:23:32.674Z,2.72
2022-08-22T19:26:24.806Z,3.10
2022-08-22T19:29:29.492Z,2.80
2022-08-22T19:31:59.361Z,2.25
2022-08-22T19:34:30.779Z,2.90
2022-08-22T19:37:31.003Z,2.78
2022-08-22T19:40:06.576Z,3.05
2022-08-22T19:42:36.504Z,2.90
2022-08-22T19:45:20.124Z,2.53
2022-08-22T19:47:57.126Z,2.53
2022-08-22T19:50:28.464Z,2.33
2022-08-22T19:53:06.139Z,2.58
2022-08-22T19:55:50.910Z,2.30
2022-08-22T19:58:34.825Z,2.67
2022-08-22T20:01:23.477Z,2.90
2022-08-22T20:04:07.869Z,2.30
2022-08-22T20:06:53.215Z,2.40
2022-08-22T20:09:43.760Z,2.92
2022-08-22T20:12:19.190Z,2.63
2022-08-22T20:14:47.274Z,2.30
2022-08-22T20:17:26.109Z,2.53
2022-08-22T20:20:18.466Z,2.95
2022-08-22T20:22:55.406Z,2.60
2022-08-22T20:25:42.191Z,2.38
2022-08-22T20:28:29.619Z,2.40
2022-08-22T20:31:02.592Z,2.63
2022-08-22T20:33:39.116Z,2.67
2022-08-22T20:36:18.539Z,3.03
2022-08-22T20:39:19.734Z,2.58
2022-08-22T20:41:56.183Z,2.58
2022-08-22T20:44:33.337Z,2.72
2022-08-22T20:47:11.045Z,2.83
2022-08-22T20:49:42.008Z,2.83
2022-08-22T20:52:20.325Z,2.83
2022-08-22T20:55:18.013Z,2.88
2022-08-22T20:57:59.104Z,2.70
2022-08-22T21:00:42.167Z,3.00
2022-08-22T21:03:24.455Z,2.53
2022-08-22T21:05:51.296Z,2.80
2022-08-22T21:08:22.756Z,2.33
2022-08-22T21:11:20.308Z,2.97
2022-08-22T21:13:48.486Z,3.22
2022-08-22T21:16:38.303Z,2.58
2022-08-22T21:19:20.631Z,2.75
2022-08-22T21:21:47.415Z,2.70
2022-08-22T21:24:14.155Z,3.40
2022-08-22T21:26:49.173Z,2.63
2022-08-22T21:29:15.822Z,2.70
2022-08-22T21:31:59.125Z,3.45
2022-08-22T21:34:40.710Z,3.17
2022-08-22T21:37:14.819Z,2.90
2022-08-22T21:39:59.504Z,2.97
2022-08-22T21:42:37.943Z,2.40
2022-08-22T21:45:34.054Z,3.03
2022-08-22T21:48:01.749Z,2.88
2022-08-22T21:50:38.012Z,2.97
2022-08-22T21:53:12.116Z,3.03
2022-08-22T21:55:46.878Z,2.97
2022-08-22T21:58:35.462Z,2.80
2022-08-22T22:01:30.936Z,2.95
2022-08-22T22:03:59.311Z,2.80
2022-08-22T22:06:26.818Z,2.65
2022-08-22T22:08:53.568Z,2.65
2022-08-22T22:11:20.308Z,3.17
2022-08-22T22:13:47.360Z,3.05
2022-08-22T22:16:22.057Z,2.78
2022-08-22T22:18:48.824Z,2.97
2022-08-22T22:21:16.693Z,2.83
2022-08-22T22:23:43.456Z,2.88
2022-08-22T22:26:10.468Z,2.75
2022-08-22T22:28:40.258Z,2.75
2022-08-22T22:31:07.088Z,3.10
2022-08-22T22:33:37.863Z,2.90
2022-08-22T22:36:17.849Z,3.05
2022-08-22T22:38:45.249Z,2.88
2022-08-22T22:43:38.870Z,2.63
2022-08-22T22:46:06.381Z,2.42
2022-08-22T22:48:33.729Z,3.15
2022-08-22T22:53:38.423Z,2.85
2022-08-22T22:56:09.570Z,2.60
2022-08-22T22:58:37.679Z,2.78
2022-08-22T23:01:19.856Z,3.20
2022-08-22T23:03:48.209Z,3.00
2022-08-22T23:06:18.532Z,2.60
2022-08-22T23:08:45.760Z,3.72
2022-08-22T23:11:14.890Z,3.58
2022-08-22T23:13:42.967Z,3.58
2022-08-22T23:16:12.910Z,2.92
2022-08-22T23:18:40.504Z,2.88
2022-08-22T23:21:19.212Z,3.00
2022-08-22T23:23:47.235Z,3.35
2022-08-22T23:26:14.546Z,3.53
2022-08-22T23:31:10.849Z,2.78
2022-08-22T23:33:37.747Z,3.08
2022-08-22T23:36:16.428Z,3.15
2022-08-22T23:38:44.122Z,3.00
2022-08-22T23:41:12.636Z,3.28
2022-08-22T23:43:48.520Z,3.03
2022-08-22T23:46:18.473Z,3.20
2022-08-22T23:48:45.441Z,2.47
2022-08-22T23:51:18.728Z,2.78
2022-08-22T23:53:50.644Z,2.97
2022-08-22T23:56:26.653Z,2.85
2022-08-22T23:58:53.753Z,2.83
