createdAt,value
2023-06-22T01:10:26.836Z,63.97
2023-06-22T01:13:57.472Z,63.97
2023-06-22T01:20:58.273Z,64.18
2023-06-22T01:40:43.729Z,64.38
2023-06-22T02:06:17.678Z,64.99
2023-06-22T02:09:51.509Z,65.00
2023-06-22T02:26:20.510Z,65.12
2023-06-22T02:58:58.588Z,66.22
2023-06-22T03:01:50.949Z,66.25
2023-06-22T03:04:49.953Z,66.30
2023-06-22T03:07:59.773Z,66.38
2023-06-22T03:11:08.420Z,66.54
2023-06-22T03:14:40.898Z,66.64
2023-06-22T03:18:34.320Z,66.85
2023-06-22T03:21:42.495Z,66.74
2023-06-22T03:24:48.190Z,66.96
2023-06-22T03:27:36.846Z,66.95
2023-06-22T03:30:52.864Z,66.79
2023-06-22T03:49:37.321Z,67.17
2023-06-22T04:05:36.292Z,66.99
2023-06-22T04:08:12.694Z,66.95
2023-06-22T04:14:43.384Z,67.06
2023-06-22T04:21:11.283Z,66.95
2023-06-22T04:24:04.788Z,66.93
2023-06-22T04:26:50.623Z,66.97
2023-06-22T04:30:35.118Z,67.08
2023-06-22T04:33:08.519Z,66.90
2023-06-22T04:35:42.354Z,66.54
2023-06-22T04:38:34.059Z,66.81
2023-06-22T04:41:04.664Z,66.72
2023-06-22T04:46:57.049Z,66.42
2023-06-22T04:49:34.871Z,66.54
2023-06-22T04:52:09.056Z,66.18
2023-06-22T04:54:57.449Z,66.35
2023-06-22T05:04:55.068Z,66.16
2023-06-22T05:08:24.625Z,66.00
2023-06-22T05:11:48.225Z,66.33
2023-06-22T05:14:58.649Z,66.16
2023-06-22T05:18:08.345Z,66.19
2023-06-22T05:20:45.504Z,65.71
2023-06-22T05:23:15.856Z,65.94
2023-06-22T05:42:04.645Z,65.78
2023-06-22T05:44:55.251Z,66.10
2023-06-22T06:50:43.234Z,64.92
2023-06-22T06:53:11.428Z,65.20
2023-06-22T07:00:21.996Z,64.75
2023-06-22T07:02:51.368Z,65.01
2023-06-22T07:05:19.576Z,64.80
2023-06-22T07:07:49.151Z,64.93
2023-06-22T07:10:19.260Z,65.09
2023-06-22T07:12:47.855Z,65.10
2023-06-22T07:15:17.879Z,64.88
2023-06-22T07:17:45.384Z,64.63
2023-06-22T07:24:34.727Z,64.31
2023-06-22T07:27:04.517Z,64.43
2023-06-22T07:29:34.125Z,64.47
2023-06-22T07:32:05.655Z,64.44
2023-06-22T07:34:35.088Z,64.19
2023-06-22T07:37:05.491Z,64.06
2023-06-22T07:39:34.852Z,63.75
2023-06-22T07:42:05.849Z,63.72
2023-06-22T07:44:33.749Z,63.26
2023-06-22T07:47:03.638Z,63.34
2023-06-22T07:49:33.243Z,63.07
2023-06-22T07:55:59.665Z,62.62
2023-06-22T07:58:29.947Z,61.96
2023-06-22T08:00:58.409Z,62.57
2023-06-22T08:03:26.480Z,62.35
2023-06-22T08:05:54.604Z,62.43
2023-06-22T08:08:23.833Z,61.74
2023-06-22T08:10:52.133Z,61.53
2023-06-22T08:13:20.311Z,61.54
2023-06-22T08:15:50.730Z,61.27
2023-06-22T08:18:18.830Z,61.16
2023-06-22T08:20:46.462Z,61.05
2023-06-22T08:23:16.928Z,60.29
2023-06-22T08:25:45.436Z,58.87
2023-06-22T08:28:14.054Z,58.44
2023-06-22T08:30:42.878Z,57.23
2023-06-22T08:33:19.824Z,57.28
2023-06-22T08:35:51.220Z,56.07
2023-06-22T08:38:20.592Z,57.52
2023-06-22T08:40:50.983Z,58.34
2023-06-22T08:43:20.590Z,58.27
2023-06-22T08:45:51.832Z,57.65
2023-06-22T08:48:19.758Z,58.19
2023-06-22T08:50:49.985Z,57.80
2023-06-22T08:53:19.918Z,56.31
2023-06-22T08:55:51.587Z,54.46
2023-06-22T08:58:21.956Z,55.67
2023-06-22T09:00:53.012Z,56.49
2023-06-22T09:03:27.870Z,55.68
2023-06-22T09:05:59.759Z,54.89
2023-06-22T09:08:30.476Z,55.05
2023-06-22T09:10:58.406Z,54.28
2023-06-22T09:13:27.159Z,53.49
2023-06-22T09:15:58.554Z,52.95
2023-06-22T09:18:26.685Z,53.95
2023-06-22T09:20:54.350Z,53.54
2023-06-22T09:23:25.617Z,53.43
2023-06-22T09:25:55.567Z,53.13
2023-06-22T09:28:27.505Z,52.94
2023-06-22T09:30:59.989Z,52.96
2023-06-22T09:33:30.607Z,52.28
2023-06-22T09:35:59.646Z,52.26
2023-06-22T09:38:30.738Z,52.31
2023-06-22T09:40:58.956Z,51.95
2023-06-22T09:43:26.666Z,52.18
2023-06-22T09:45:57.012Z,52.03
2023-06-22T09:48:24.950Z,51.85
2023-06-22T09:50:59.920Z,51.29
2023-06-22T09:53:27.807Z,51.11
2023-06-22T09:55:56.108Z,50.41
2023-06-22T09:58:25.811Z,49.74
2023-06-22T10:00:55.166Z,49.75
2023-06-22T10:03:23.844Z,49.53
2023-06-22T10:05:52.796Z,49.71
2023-06-22T10:08:21.275Z,49.38
2023-06-22T10:10:51.823Z,48.55
2023-06-22T10:13:24.999Z,48.97
2023-06-22T10:15:55.440Z,47.46
2023-06-22T10:18:25.974Z,48.17
2023-06-22T10:20:53.697Z,48.37
2023-06-22T10:23:22.392Z,48.17
2023-06-22T10:25:51.851Z,48.56
2023-06-22T10:28:20.679Z,47.77
2023-06-22T10:30:48.531Z,47.66
2023-06-22T10:33:18.869Z,47.16
2023-06-22T10:35:48.592Z,47.10
2023-06-22T10:38:16.097Z,46.79
2023-06-22T10:40:45.045Z,46.41
2023-06-22T10:43:12.596Z,46.76
2023-06-22T10:45:43.253Z,46.22
2023-06-22T10:48:15.291Z,45.82
2023-06-22T10:50:44.351Z,46.19
2023-06-22T10:53:14.632Z,45.99
2023-06-22T10:55:56.189Z,44.93
2023-06-22T10:58:26.452Z,45.26
2023-06-22T11:00:57.348Z,44.83
2023-06-22T11:03:26.699Z,44.32
2023-06-22T11:05:54.970Z,43.29
2023-06-22T11:08:23.580Z,43.70
2023-06-22T11:10:52.205Z,44.05
2023-06-22T11:13:23.047Z,43.72
2023-06-22T11:15:51.401Z,43.94
2023-06-22T11:18:19.714Z,43.94
2023-06-22T11:20:52.117Z,43.33
2023-06-22T11:23:23.565Z,42.99
2023-06-22T11:25:51.957Z,42.99
2023-06-22T11:28:21.391Z,42.53
2023-06-22T11:30:51.250Z,42.40
2023-06-22T11:33:22.561Z,42.32
2023-06-22T11:35:52.797Z,42.44
2023-06-22T11:38:23.792Z,42.46
2023-06-22T11:40:54.005Z,42.24
2023-06-22T11:43:23.031Z,42.40
2023-06-22T11:45:54.465Z,41.94
2023-06-22T11:48:22.569Z,42.14
2023-06-22T11:50:51.924Z,41.53
2023-06-22T11:53:22.366Z,41.71
2023-06-22T11:55:53.150Z,41.37
2023-06-22T11:58:23.179Z,41.13
2023-06-22T12:00:55.047Z,41.00
2023-06-22T12:03:25.570Z,40.90
2023-06-22T12:05:54.968Z,40.13
2023-06-22T12:08:23.821Z,39.63
2023-06-22T12:10:52.783Z,39.72
2023-06-22T12:13:23.301Z,39.79
2023-06-22T12:15:53.362Z,39.11
2023-06-22T12:18:24.552Z,38.50
2023-06-22T12:20:53.857Z,39.18
2023-06-22T12:23:26.443Z,39.51
2023-06-22T12:25:55.827Z,39.45
2023-06-22T12:28:24.220Z,39.73
2023-06-22T12:30:52.594Z,39.60
2023-06-22T12:33:21.919Z,39.71
2023-06-22T12:35:50.888Z,39.65
2023-06-22T12:38:19.331Z,39.33
2023-06-22T12:40:50.227Z,39.17
2023-06-22T12:43:19.334Z,38.40
2023-06-22T12:45:49.014Z,38.60
2023-06-22T12:48:17.732Z,38.49
2023-06-22T12:50:49.494Z,38.64
2023-06-22T12:53:17.398Z,37.82
2023-06-22T12:55:46.184Z,38.39
2023-06-22T12:58:13.915Z,38.13
2023-06-22T13:00:41.663Z,37.67
2023-06-22T13:03:10.015Z,37.61
2023-06-22T13:05:38.137Z,37.46
2023-06-22T13:08:07.409Z,36.83
2023-06-22T13:10:40.384Z,37.09
2023-06-22T13:13:08.520Z,36.79
2023-06-22T13:15:37.603Z,36.72
2023-06-22T13:18:07.796Z,36.70
2023-06-22T13:20:36.203Z,36.89
2023-06-22T13:23:07.541Z,36.84
2023-06-22T13:25:35.788Z,36.93
2023-06-22T13:28:05.534Z,36.70
2023-06-22T13:30:37.617Z,36.43
2023-06-22T13:33:06.350Z,36.53
2023-06-22T13:35:36.878Z,36.19
2023-06-22T13:38:04.802Z,36.28
2023-06-22T13:40:33.673Z,36.26
2023-06-22T13:43:03.393Z,36.37
2023-06-22T13:45:31.735Z,36.13
2023-06-22T13:48:00.226Z,35.41
2023-06-22T13:50:30.995Z,35.57
2023-06-22T13:53:01.576Z,35.59
2023-06-22T13:55:30.022Z,35.54
2023-06-22T13:57:59.008Z,35.60
2023-06-22T14:00:28.998Z,35.47
2023-06-22T14:02:57.737Z,35.33
2023-06-22T14:05:29.317Z,35.39
2023-06-22T14:07:58.310Z,35.44
2023-06-22T14:10:26.636Z,35.25
2023-06-22T14:12:57.202Z,34.96
2023-06-22T14:15:26.779Z,35.39
2023-06-22T14:17:57.765Z,35.37
2023-06-22T14:20:28.501Z,35.10
2023-06-22T14:22:56.913Z,34.96
2023-06-22T14:25:25.362Z,34.93
2023-06-22T14:27:54.668Z,35.02
2023-06-22T14:30:22.772Z,34.97
2023-06-22T14:37:01.205Z,34.63
2023-06-22T14:40:16.726Z,34.54
2023-06-22T14:57:20.934Z,34.14
2023-06-22T15:04:08.694Z,33.64
2023-06-22T15:06:36.928Z,33.37
2023-06-22T15:09:07.375Z,33.47
2023-06-22T15:12:25.213Z,33.59
2023-06-22T15:14:53.996Z,33.05
2023-06-22T15:22:00.811Z,33.15
2023-06-22T15:24:29.603Z,32.47
2023-06-22T15:26:58.089Z,33.21
2023-06-22T15:29:26.324Z,33.42
2023-06-22T15:31:54.716Z,33.21
2023-06-22T15:34:25.444Z,33.17
2023-06-22T15:36:55.504Z,33.17
2023-06-22T15:39:56.824Z,33.43
2023-06-22T15:42:25.720Z,33.15
2023-06-22T15:44:57.616Z,33.01
2023-06-22T15:47:26.137Z,32.46
2023-06-22T15:49:54.442Z,32.81
2023-06-22T15:52:23.687Z,33.02
2023-06-22T15:54:51.773Z,32.92
2023-06-22T15:57:23.540Z,32.99
2023-06-22T15:59:52.273Z,32.76
2023-06-22T16:02:31.829Z,32.50
2023-06-22T16:05:04.044Z,32.98
2023-06-22T16:11:25.165Z,33.19
2023-06-22T16:13:54.559Z,33.04
2023-06-22T16:16:24.399Z,32.83
2023-06-22T16:18:56.158Z,32.87
2023-06-22T16:21:24.494Z,32.90
2023-06-22T16:23:52.873Z,33.23
2023-06-22T16:26:20.855Z,32.59
2023-06-22T16:28:50.047Z,32.89
2023-06-22T16:31:20.477Z,32.68
2023-06-22T16:33:50.434Z,32.87
2023-06-22T16:36:21.126Z,32.95
2023-06-22T16:38:48.646Z,32.88
2023-06-22T16:41:18.243Z,32.62
2023-06-22T16:43:48.818Z,32.76
2023-06-22T16:46:17.815Z,32.87
2023-06-22T16:48:53.121Z,33.07
2023-06-22T16:51:21.836Z,33.16
2023-06-22T16:53:54.009Z,32.86
2023-06-22T16:56:26.126Z,33.06
2023-06-22T16:59:02.797Z,32.94
2023-06-22T17:01:37.161Z,33.00
2023-06-22T17:04:07.962Z,32.84
2023-06-22T17:06:36.698Z,33.30
2023-06-22T17:09:05.423Z,33.38
2023-06-22T17:11:34.924Z,33.46
2023-06-22T17:14:02.966Z,33.21
2023-06-22T17:16:32.976Z,33.35
2023-06-22T17:19:06.439Z,33.55
2023-06-22T17:21:35.532Z,33.93
2023-06-22T17:24:03.580Z,33.91
2023-06-22T17:26:35.148Z,34.04
2023-06-22T17:29:03.704Z,34.20
2023-06-22T17:31:50.864Z,34.42
2023-06-22T17:34:21.636Z,34.36
2023-06-22T17:36:51.948Z,34.25
2023-06-22T17:39:21.031Z,34.62
2023-06-22T17:41:50.241Z,34.61
2023-06-22T17:44:19.809Z,34.58
2023-06-22T17:46:48.950Z,34.86
2023-06-22T17:49:19.060Z,35.03
2023-06-22T17:51:53.979Z,35.14
2023-06-22T17:54:30.430Z,35.36
2023-06-22T17:57:19.782Z,35.42
2023-06-22T17:59:53.558Z,35.55
2023-06-22T18:02:24.487Z,35.29
2023-06-22T18:04:58.019Z,35.56
2023-06-22T18:07:27.629Z,35.61
2023-06-22T18:09:57.139Z,35.71
2023-06-22T18:12:26.973Z,35.77
2023-06-22T18:14:55.221Z,35.88
2023-06-22T18:17:24.869Z,35.96
2023-06-22T18:19:55.609Z,36.29
2023-06-22T18:22:23.398Z,36.32
2023-06-22T18:24:54.297Z,36.58
2023-06-22T18:27:23.583Z,36.56
2023-06-22T18:29:51.590Z,36.75
2023-06-22T18:32:19.149Z,36.96
2023-06-22T18:34:47.023Z,36.86
2023-06-22T18:37:17.675Z,37.15
2023-06-22T18:39:47.280Z,37.00
2023-06-22T18:42:16.926Z,37.06
2023-06-22T18:44:45.147Z,37.12
2023-06-22T18:47:13.148Z,37.16
2023-06-22T18:49:42.263Z,37.44
2023-06-22T18:52:11.276Z,37.88
2023-06-22T18:54:43.127Z,37.60
2023-06-22T18:57:15.026Z,37.67
2023-06-22T18:59:45.818Z,37.82
2023-06-22T19:02:33.527Z,38.05
2023-06-22T19:05:15.182Z,38.15
2023-06-22T19:07:52.267Z,38.48
2023-06-22T19:10:26.208Z,38.79
2023-06-22T19:12:55.280Z,38.72
2023-06-22T19:15:33.997Z,38.94
2023-06-22T19:18:15.186Z,39.01
2023-06-22T19:20:44.665Z,38.79
2023-06-22T19:23:27.948Z,39.13
2023-06-22T19:25:59.510Z,39.28
2023-06-22T19:28:30.565Z,39.42
2023-06-22T19:31:01.325Z,39.61
2023-06-22T19:33:30.969Z,39.92
2023-06-22T19:36:03.415Z,40.01
2023-06-22T19:38:34.595Z,40.12
2023-06-22T19:41:03.886Z,40.29
2023-06-22T19:43:32.092Z,40.38
2023-06-22T19:46:01.250Z,40.56
2023-06-22T19:48:31.224Z,40.63
2023-06-22T19:51:06.601Z,40.47
2023-06-22T19:53:37.041Z,40.76
2023-06-22T19:56:07.606Z,40.97
2023-06-22T19:58:38.831Z,40.99
2023-06-22T20:01:09.745Z,41.34
2023-06-22T20:03:41.058Z,41.59
2023-06-22T20:06:13.002Z,41.60
2023-06-22T20:08:52.252Z,41.67
2023-06-22T20:11:32.576Z,41.81
2023-06-22T20:14:01.875Z,42.00
2023-06-22T20:16:30.751Z,42.13
2023-06-22T20:19:20.192Z,42.22
2023-06-22T20:21:48.894Z,42.42
2023-06-22T20:24:18.419Z,42.44
2023-06-22T20:26:48.949Z,42.68
2023-06-22T20:29:25.375Z,42.73
2023-06-22T20:32:11.000Z,42.90
2023-06-22T20:34:42.463Z,43.00
2023-06-22T20:37:11.555Z,43.05
2023-06-22T20:39:41.777Z,43.26
2023-06-22T20:42:12.816Z,43.53
2023-06-22T20:44:50.117Z,43.45
2023-06-22T20:47:22.988Z,43.67
2023-06-22T20:49:51.966Z,43.84
2023-06-22T20:56:11.108Z,44.07
2023-06-22T20:58:40.416Z,44.19
2023-06-22T21:01:09.416Z,44.38
2023-06-22T21:03:39.897Z,44.39
2023-06-22T21:06:08.619Z,44.44
2023-06-22T21:08:39.513Z,44.57
2023-06-22T21:11:08.851Z,44.55
2023-06-22T21:13:37.593Z,44.61
2023-06-22T21:16:07.407Z,44.72
2023-06-22T21:18:36.029Z,44.75
2023-06-22T21:21:07.316Z,44.98
2023-06-22T21:23:35.924Z,45.17
2023-06-22T21:26:04.104Z,45.23
2023-06-22T21:28:39.157Z,45.34
2023-06-22T21:31:09.332Z,45.44
2023-06-22T21:33:37.822Z,45.55
2023-06-22T21:36:09.128Z,45.67
2023-06-22T21:38:37.659Z,45.65
2023-06-22T21:41:05.477Z,45.78
2023-06-22T21:43:34.559Z,45.94
2023-06-22T21:46:04.024Z,45.94
2023-06-22T21:48:34.613Z,46.04
2023-06-22T21:51:04.495Z,46.22
2023-06-22T21:53:35.961Z,46.30
2023-06-22T21:56:06.318Z,46.30
2023-06-22T21:58:34.051Z,46.45
2023-06-22T22:01:03.735Z,46.54
2023-06-22T22:03:33.227Z,46.70
2023-06-22T22:06:03.890Z,46.78
2023-06-22T22:08:33.654Z,46.89
2023-06-22T22:11:01.256Z,46.96
2023-06-22T22:13:33.005Z,47.05
2023-06-22T22:16:01.001Z,47.06
2023-06-22T22:18:30.201Z,47.22
2023-06-22T22:21:02.650Z,47.52
2023-06-22T22:23:30.564Z,47.43
2023-06-22T22:25:58.612Z,47.59
2023-06-22T22:28:28.799Z,47.66
2023-06-22T22:31:00.228Z,47.52
2023-06-22T22:33:29.528Z,47.70
2023-06-22T22:36:00.074Z,47.69
2023-06-22T22:38:27.654Z,47.68
2023-06-22T22:40:56.427Z,47.85
2023-06-22T22:43:24.216Z,47.81
2023-06-22T22:45:52.058Z,47.92
2023-06-22T22:48:22.858Z,47.99
2023-06-22T22:50:54.370Z,48.29
2023-06-22T22:54:17.248Z,48.15
2023-06-22T22:56:49.390Z,48.47
2023-06-22T22:59:17.523Z,48.44
2023-06-22T23:01:47.280Z,48.53
2023-06-22T23:04:19.117Z,48.50
2023-06-22T23:06:49.328Z,48.85
2023-06-22T23:09:17.573Z,48.88
2023-06-22T23:11:45.465Z,48.96
2023-06-22T23:14:16.176Z,49.13
2023-06-22T23:16:45.085Z,49.22
2023-06-22T23:19:13.806Z,49.32
2023-06-22T23:21:42.484Z,49.50
2023-06-22T23:24:10.509Z,49.48
2023-06-22T23:26:40.162Z,49.67
2023-06-22T23:29:08.697Z,49.76
2023-06-22T23:31:36.921Z,49.90
2023-06-22T23:34:04.987Z,50.04
2023-06-22T23:36:36.918Z,50.61
2023-06-22T23:39:05.843Z,50.82
2023-06-22T23:41:34.417Z,50.85
2023-06-22T23:44:02.832Z,50.88
2023-06-22T23:46:33.493Z,50.87
2023-06-22T23:49:03.096Z,50.89
2023-06-22T23:52:21.092Z,51.13
2023-06-22T23:54:49.312Z,51.36
2023-06-22T23:57:17.604Z,51.55
2023-06-22T23:59:51.326Z,51.31
