createdAt,value
2019-02-09T13:04:04.959Z,100.40
2019-02-09T13:07:53.523Z,99.63
2019-02-09T13:10:22.399Z,104.77
2019-02-09T13:12:53.054Z,101.50
2019-02-09T13:15:28.959Z,99.33
2019-02-09T13:17:58.507Z,98.30
2019-02-09T13:20:32.039Z,99.10
2019-02-09T13:23:01.602Z,97.67
2019-02-09T13:25:31.213Z,98.70
2019-02-09T13:34:15.767Z,83.20
2019-02-09T13:36:45.340Z,89.13
2019-02-09T13:39:14.882Z,85.07
2019-02-09T13:41:44.623Z,85.33
2019-02-09T13:44:13.865Z,93.97
2019-02-09T13:46:43.052Z,98.77
2019-02-09T13:49:12.227Z,97.57
2019-02-09T13:51:41.383Z,95.57
2019-02-09T13:54:57.972Z,94.67
2019-02-09T13:57:27.159Z,95.03
2019-02-09T14:02:22.559Z,97.30
2019-02-09T14:04:52.135Z,93.70
2019-02-09T14:07:22.528Z,85.83
2019-02-09T14:09:52.120Z,79.90
2019-02-09T14:13:26.829Z,36.63
2019-02-09T14:25:55.012Z,90.30
2019-02-09T14:28:25.799Z,94.67
2019-02-09T14:30:55.004Z,91.77
2019-02-09T14:38:46.064Z,91.40
2019-02-09T14:41:15.618Z,92.37
2019-02-09T14:43:45.583Z,93.63
2019-02-09T14:46:15.665Z,90.87
2019-02-09T14:48:45.214Z,78.17
2019-02-09T14:51:14.786Z,93.17
2019-02-09T14:53:44.364Z,86.33
2019-02-09T14:56:13.908Z,91.97
2019-02-09T14:58:43.459Z,90.60
2019-02-09T15:01:13.045Z,87.13
2019-02-09T15:03:42.604Z,87.23
2019-02-09T15:06:12.548Z,82.77
2019-02-09T15:08:43.062Z,81.63
2019-02-09T15:11:12.629Z,84.00
2019-02-09T15:13:42.181Z,87.30
2019-02-09T15:16:21.153Z,86.20
2019-02-09T15:18:50.710Z,87.97
2019-02-09T15:21:20.608Z,89.50
2019-02-09T15:23:50.203Z,81.00
2019-02-09T15:26:21.310Z,85.93
2019-02-09T15:28:50.851Z,83.37
2019-02-09T15:31:20.436Z,81.43
2019-02-09T15:33:49.982Z,80.37
2019-02-09T15:36:19.552Z,84.37
2019-02-09T15:38:49.130Z,79.17
2019-02-09T15:41:18.669Z,76.77
2019-02-09T15:43:48.212Z,78.10
2019-02-09T15:46:17.958Z,81.70
2019-02-09T15:48:47.503Z,79.33
2019-02-09T15:51:17.040Z,80.63
2019-02-09T15:53:46.639Z,82.50
2019-02-09T15:56:16.173Z,77.43
2019-02-09T15:58:45.748Z,77.23
2019-02-09T16:01:15.530Z,81.10
2019-02-09T16:03:45.097Z,77.43
2019-02-09T16:06:14.676Z,78.00
2019-02-09T16:08:44.275Z,82.77
2019-02-09T16:11:13.933Z,83.10
2019-02-09T16:13:45.880Z,77.43
2019-02-09T16:16:15.168Z,84.00
2019-02-09T16:18:44.744Z,83.97
2019-02-09T16:21:14.303Z,85.07
2019-02-09T16:23:43.889Z,77.53
2019-02-09T16:26:13.452Z,83.43
2019-02-09T16:28:43.010Z,84.53
2019-02-09T16:31:12.787Z,87.70
2019-02-09T16:33:42.332Z,79.03
2019-02-09T16:36:11.889Z,81.60
2019-02-09T16:38:41.809Z,84.63
2019-02-09T16:41:11.396Z,91.73
2019-02-09T16:43:43.447Z,84.27
2019-02-09T16:46:13.064Z,85.80
2019-02-09T16:48:42.612Z,83.37
2019-02-09T16:51:15.142Z,86.53
2019-02-09T16:53:44.696Z,87.13
2019-02-09T16:56:14.259Z,80.23
2019-02-09T16:58:43.835Z,85.90
2019-02-09T17:01:13.389Z,79.33
2019-02-09T17:03:42.965Z,82.93
2019-02-09T17:06:13.500Z,83.87
2019-02-09T17:08:43.056Z,85.90
2019-02-09T17:11:14.011Z,86.70
2019-02-09T17:13:43.620Z,83.90
2019-02-09T17:16:13.169Z,87.30
2019-02-09T17:18:42.729Z,87.40
2019-02-09T17:21:13.495Z,84.00
2019-02-09T17:23:48.515Z,88.63
2019-02-09T17:26:22.343Z,86.80
2019-02-09T17:28:52.176Z,85.90
2019-02-09T17:31:21.741Z,86.03
2019-02-09T17:33:51.340Z,83.00
2019-02-09T17:36:20.905Z,84.00
2019-02-09T17:38:50.487Z,81.47
2019-02-09T17:41:20.058Z,87.10
2019-02-09T17:43:49.595Z,87.03
2019-02-09T17:46:19.160Z,86.73
2019-02-09T17:48:48.755Z,87.57
2019-02-09T17:51:18.310Z,89.73
2019-02-09T17:53:47.924Z,88.40
2019-02-09T17:56:17.518Z,87.97
2019-02-09T17:58:47.075Z,85.80
2019-02-09T18:01:16.636Z,90.93
2019-02-09T18:03:46.225Z,89.10
2019-02-09T18:06:15.779Z,87.47
2019-02-09T18:08:45.352Z,91.43
2019-02-09T18:11:15.751Z,93.93
2019-02-09T18:13:45.355Z,90.63
2019-02-09T18:16:15.266Z,88.47
2019-02-09T18:18:45.723Z,90.03
2019-02-09T18:21:15.296Z,85.10
2019-02-09T18:23:44.843Z,82.70
2019-02-09T18:26:14.589Z,80.70
2019-02-09T18:28:44.135Z,84.67
2019-02-09T18:31:13.718Z,80.70
2019-02-09T18:33:43.481Z,75.10
2019-02-09T18:36:13.043Z,76.13
2019-02-09T18:38:42.621Z,76.93
2019-02-09T18:41:12.264Z,77.37
2019-02-09T18:43:41.864Z,70.10
2019-02-09T18:46:11.427Z,72.13
2019-02-09T18:48:41.055Z,67.23
2019-02-09T18:51:10.596Z,73.33
2019-02-09T18:53:40.159Z,81.97
2019-02-09T18:56:09.734Z,83.77
2019-02-09T18:58:39.343Z,81.77
2019-02-09T19:01:08.940Z,83.03
2019-02-09T19:03:38.642Z,84.47
2019-02-09T19:06:08.196Z,87.27
2019-02-09T19:08:38.144Z,87.00
2019-02-09T19:11:07.716Z,78.37
2019-02-09T19:13:38.423Z,87.63
2019-02-09T19:16:07.987Z,85.37
2019-02-09T19:23:30.780Z,86.10
2019-02-09T19:26:00.240Z,89.33
2019-02-09T19:28:29.731Z,84.10
2019-02-09T19:30:59.390Z,90.35
2019-02-09T19:33:29.945Z,93.60
2019-02-09T19:47:01.274Z,80.30
2019-02-09T19:49:30.842Z,73.80
2019-02-09T19:52:00.412Z,76.20
2019-02-09T19:54:29.987Z,74.87
2019-02-09T19:56:59.545Z,68.40
2019-02-09T19:59:29.109Z,67.63
2019-02-09T20:01:58.745Z,68.07
2019-02-09T20:04:28.303Z,67.33
2019-02-09T20:06:57.865Z,64.07
2019-02-09T20:09:27.467Z,62.57
2019-02-09T20:11:57.155Z,61.63
2019-02-09T20:14:26.710Z,61.57
2019-02-09T20:16:56.613Z,57.53
2019-02-09T20:19:26.172Z,57.23
2019-02-09T20:21:55.760Z,55.67
2019-02-09T20:24:25.370Z,53.90
2019-02-09T20:26:56.207Z,52.97
2019-02-09T20:29:25.915Z,50.97
2019-02-09T20:31:55.764Z,50.10
2019-02-09T20:34:25.453Z,47.87
2019-02-09T20:36:55.053Z,43.63
2019-02-09T20:39:26.025Z,43.17
2019-02-09T20:41:55.606Z,43.47
2019-02-09T20:44:25.199Z,43.20
2019-02-09T20:46:54.759Z,40.33
2019-02-09T20:49:24.760Z,40.10
2019-02-09T20:51:54.305Z,38.17
2019-02-09T20:54:23.882Z,36.03
2019-02-09T20:56:53.477Z,36.73
2019-02-09T20:59:23.022Z,36.67
2019-02-09T21:01:52.593Z,34.43
2019-02-09T21:04:22.163Z,35.40
2019-02-09T21:06:52.767Z,32.93
2019-02-09T21:09:22.669Z,31.70
2019-02-09T21:11:52.557Z,31.47
2019-02-09T21:14:22.112Z,30.97
2019-02-09T21:16:52.002Z,27.63
2019-02-09T21:19:21.879Z,28.10
2019-02-09T21:21:51.439Z,27.47
2019-02-09T21:24:20.990Z,25.77
2019-02-09T21:26:50.913Z,25.27
2019-02-09T21:29:20.455Z,24.40
2019-02-09T21:31:50.057Z,23.67
2019-02-09T21:34:19.635Z,23.03
2019-02-09T21:36:49.169Z,22.73
2019-02-09T21:39:18.732Z,21.93
2019-02-09T21:41:48.320Z,21.07
2019-02-09T21:44:17.879Z,21.50
2019-02-09T21:46:47.463Z,20.00
2019-02-09T21:49:17.375Z,19.07
2019-02-09T21:51:46.918Z,18.97
2019-02-09T21:54:17.501Z,18.40
2019-02-09T21:56:47.049Z,17.63
2019-02-09T21:59:16.625Z,17.17
2019-02-09T22:01:46.195Z,17.20
2019-02-09T22:04:15.768Z,16.80
2019-02-09T22:06:45.327Z,17.00
2019-02-09T22:09:14.956Z,17.00
2019-02-09T22:11:44.794Z,17.00
2019-02-09T22:14:14.339Z,17.17
2019-02-09T22:16:44.018Z,16.93
2019-02-09T22:19:13.562Z,17.30
2019-02-09T22:21:43.280Z,16.93
2019-02-09T22:24:13.268Z,15.97
2019-02-09T22:26:42.816Z,17.27
2019-02-09T22:29:12.453Z,16.27
2019-02-09T22:31:42.066Z,15.70
2019-02-09T22:34:11.664Z,16.83
2019-02-09T22:36:41.398Z,15.10
2019-02-09T22:39:10.962Z,15.37
2019-02-09T22:41:40.518Z,15.53
2019-02-09T22:44:10.209Z,15.20
2019-02-09T22:46:39.785Z,16.30
2019-02-09T22:49:09.371Z,15.10
2019-02-09T22:51:38.924Z,15.00
2019-02-09T22:54:08.833Z,15.40
2019-02-09T22:56:38.377Z,15.87
2019-02-09T22:59:08.317Z,16.37
2019-02-09T23:01:42.405Z,16.33
2019-02-09T23:04:24.055Z,16.40
2019-02-09T23:07:00.460Z,16.40
2019-02-09T23:09:30.290Z,16.83
2019-02-09T23:11:59.842Z,16.77
2019-02-09T23:14:29.425Z,17.83
2019-02-09T23:16:58.987Z,17.10
2019-02-09T23:19:28.529Z,18.37
2019-02-09T23:21:59.113Z,18.37
2019-02-09T23:24:28.723Z,18.27
2019-02-09T23:26:58.235Z,18.70
2019-02-09T23:29:27.817Z,17.60
2019-02-09T23:31:57.369Z,18.00
2019-02-09T23:34:26.921Z,17.60
2019-02-09T23:36:56.522Z,17.20
2019-02-09T23:39:26.066Z,18.27
2019-02-09T23:41:55.606Z,18.93
2019-02-09T23:44:25.518Z,18.77
2019-02-09T23:46:55.150Z,18.33
2019-02-09T23:49:24.703Z,19.17
2019-02-09T23:51:54.292Z,19.00
2019-02-09T23:54:23.843Z,19.67
2019-02-09T23:56:53.490Z,19.67
2019-02-09T23:59:23.128Z,19.57
