createdAt,value
2018-02-11T00:03:33.143Z,0
2018-02-11T00:13:47.787Z,0
2018-02-11T00:24:03.047Z,0
2018-02-11T00:34:17.976Z,0
2018-02-11T00:54:48.728Z,0
2018-02-11T01:05:02.385Z,0
2018-02-11T01:15:16.678Z,0
2018-02-11T01:25:30.736Z,0
2018-02-11T01:35:44.983Z,0
2018-02-11T01:45:59.402Z,0
2018-02-11T01:56:13.733Z,0
2018-02-11T02:06:29.292Z,0
2018-02-11T02:16:44.882Z,0
2018-02-11T02:26:59.664Z,0
2018-02-11T02:37:15.193Z,0
2018-02-11T02:57:45.820Z,0
2018-02-11T03:08:00.837Z,0
2018-02-11T03:18:15.129Z,0
2018-02-11T03:28:30.750Z,0
2018-02-11T03:38:45.383Z,0
2018-02-11T03:49:00.563Z,0
2018-02-11T03:59:15.765Z,0
2018-02-11T04:09:30.647Z,0
2018-02-11T04:19:44.551Z,0
2018-02-11T04:29:58.787Z,0
2018-02-11T04:40:13.397Z,0
2018-02-11T04:50:27.452Z,0
2018-02-11T05:00:41.439Z,0
2018-02-11T05:10:56.296Z,0
2018-02-11T05:21:10.336Z,0
2018-02-11T05:41:41.078Z,0
2018-02-11T05:51:56.086Z,0
2018-02-11T06:02:11.609Z,0
2018-02-11T06:12:26.685Z,0
2018-02-11T06:22:40.924Z,4
2018-02-11T06:32:55.872Z,12
2018-02-11T06:43:10.413Z,44
2018-02-11T06:53:24.314Z,112
2018-02-11T07:03:40.155Z,200
2018-02-11T07:13:54.205Z,292
2018-02-11T07:24:08.644Z,408
2018-02-11T07:34:23.389Z,576
2018-02-11T07:44:38.872Z,928
2018-02-11T07:54:53.725Z,1656
2018-02-11T08:05:08.991Z,1332
2018-02-11T08:15:24.463Z,1796
2018-02-11T08:25:38.978Z,1352
2018-02-11T08:35:54.562Z,1336
2018-02-11T08:46:08.825Z,2072
2018-02-11T08:56:22.532Z,2364
2018-02-11T09:16:52.137Z,2856
2018-02-11T09:27:06.185Z,4180
2018-02-11T09:37:21.349Z,3744
2018-02-11T09:47:36.339Z,4432
2018-02-11T09:57:50.860Z,10648
2018-02-11T10:08:06.261Z,11376
2018-02-11T10:18:20.732Z,5792
2018-02-11T10:28:34.774Z,6532
2018-02-11T10:38:49.088Z,9880
2018-02-11T10:49:04.283Z,11196
2018-02-11T10:59:18.630Z,15984
2018-02-11T11:09:33.670Z,23680
2018-02-11T11:19:48.709Z,32896
2018-02-11T11:30:03.212Z,20832
2018-02-11T11:40:17.465Z,17664
2018-02-11T11:50:32.345Z,20800
2018-02-11T12:00:46.412Z,18560
2018-02-11T12:11:01.774Z,17856
2018-02-11T12:21:17.179Z,12536
2018-02-11T12:31:31.411Z,12988
2018-02-11T12:41:46.207Z,21440
2018-02-11T12:52:00.149Z,20832
2018-02-11T13:02:15.252Z,15488
2018-02-11T13:12:29.025Z,9468
2018-02-11T13:22:43.615Z,14064
2018-02-11T13:32:59.114Z,11456
2018-02-11T13:43:13.587Z,14596
2018-02-11T13:53:28.750Z,13540
2018-02-11T14:03:43.093Z,11504
2018-02-11T14:13:58.260Z,13772
2018-02-11T14:24:12.925Z,12760
2018-02-11T14:34:28.041Z,10716
2018-02-11T14:44:43.535Z,8812
2018-02-11T14:54:58.421Z,9452
2018-02-11T15:05:12.365Z,8264
2018-02-11T15:15:27.166Z,4484
2018-02-11T15:25:41.463Z,3032
2018-02-11T15:35:57.022Z,6020
2018-02-11T15:46:11.404Z,5164
2018-02-11T15:56:25.752Z,3204
2018-02-11T16:06:40.129Z,1908
2018-02-11T16:16:55.743Z,1312
2018-02-11T16:27:10.609Z,752
2018-02-11T16:37:25.085Z,340
2018-02-11T16:47:39.053Z,108
2018-02-11T16:57:54.110Z,28
2018-02-11T17:08:09.314Z,4
2018-02-11T17:18:23.296Z,0
2018-02-11T17:28:37.003Z,0
2018-02-11T17:38:51.110Z,0
2018-02-11T17:49:06.551Z,0
2018-02-11T17:59:19.912Z,0
2018-02-11T18:09:34.959Z,0
2018-02-11T18:19:49.243Z,0
2018-02-11T18:30:03.081Z,0
2018-02-11T18:40:17.733Z,0
2018-02-11T18:50:31.722Z,0
2018-02-11T19:00:45.466Z,0
2018-02-11T19:10:59.257Z,0
2018-02-11T19:21:13.448Z,0
2018-02-11T19:31:27.789Z,0
2018-02-11T19:41:42.918Z,0
2018-02-11T19:51:57.357Z,0
2018-02-11T20:02:11.486Z,0
2018-02-11T20:12:26.292Z,0
2018-02-11T20:22:40.125Z,0
2018-02-11T20:32:54.743Z,0
2018-02-11T20:43:08.666Z,0
2018-02-11T20:53:23.901Z,0
2018-02-11T21:03:38.746Z,0
2018-02-11T21:13:52.390Z,0
2018-02-11T21:24:07.176Z,0
2018-02-11T21:34:21.263Z,0
2018-02-11T21:44:35.030Z,0
2018-02-11T21:54:50.059Z,0
2018-02-11T22:05:05.331Z,0
2018-02-11T22:15:20.016Z,0
2018-02-11T22:25:35.085Z,0
2018-02-11T22:35:50.963Z,0
2018-02-11T22:46:05.664Z,0
2018-02-11T22:56:19.950Z,0
2018-02-11T23:06:34.023Z,0
2018-02-11T23:16:49.164Z,0
2018-02-11T23:27:04.068Z,0
2018-02-11T23:37:19.263Z,0
2018-02-11T23:47:34.861Z,0
2018-02-11T23:57:48.594Z,0
