createdAt,value
2019-05-22T00:01:14.082Z,9.33
2019-05-22T00:03:49.354Z,8.63
2019-05-22T00:06:20.057Z,9.57
2019-05-22T00:08:49.853Z,9.80
2019-05-22T00:11:21.380Z,9.60
2019-05-22T00:13:50.864Z,9.23
2019-05-22T00:16:22.053Z,9.57
2019-05-22T00:18:52.291Z,9.67
2019-05-22T00:21:21.070Z,9.30
2019-05-22T00:23:52.222Z,10.10
2019-05-22T00:26:23.288Z,9.47
2019-05-22T00:28:53.720Z,9.90
2019-05-22T00:31:23.268Z,10.23
2019-05-22T00:33:51.942Z,10.53
2019-05-22T00:36:20.900Z,11.17
2019-05-22T00:38:51.219Z,10.10
2019-05-22T00:41:23.099Z,10.53
2019-05-22T00:43:52.882Z,10.63
2019-05-22T00:46:23.534Z,9.80
2019-05-22T00:48:54.672Z,10.33
2019-05-22T00:51:29.171Z,11.23
2019-05-22T00:54:29.728Z,10.93
2019-05-22T00:57:14.304Z,9.80
2019-05-22T00:59:45.136Z,10.77
2019-05-22T01:02:18.602Z,10.43
2019-05-22T01:04:49.199Z,10.27
2019-05-22T01:07:18.335Z,10.57
2019-05-22T01:09:55.783Z,10.40
2019-05-22T01:12:29.544Z,10.47
2019-05-22T01:15:00.179Z,9.60
2019-05-22T01:17:32.193Z,9.40
2019-05-22T01:20:02.985Z,10.13
2019-05-22T01:22:33.252Z,9.93
2019-05-22T01:25:03.716Z,10.53
2019-05-22T01:27:34.622Z,10.00
2019-05-22T01:30:06.093Z,9.57
2019-05-22T01:32:45.470Z,9.87
2019-05-22T01:35:16.332Z,10.17
2019-05-22T01:37:45.092Z,9.80
2019-05-22T01:40:22.472Z,10.00
2019-05-22T01:42:53.597Z,10.43
2019-05-22T01:45:24.501Z,9.27
2019-05-22T01:47:56.889Z,10.63
2019-05-22T01:50:31.271Z,9.63
2019-05-22T01:53:00.237Z,9.37
2019-05-22T01:55:30.453Z,9.30
2019-05-22T01:58:00.195Z,8.90
2019-05-22T02:00:28.923Z,9.53
2019-05-22T02:02:58.103Z,9.47
2019-05-22T02:05:26.859Z,9.70
2019-05-22T02:07:55.940Z,8.80
2019-05-22T02:10:27.103Z,8.87
2019-05-22T02:12:59.260Z,9.40
2019-05-22T02:15:28.243Z,8.70
2019-05-22T02:17:58.354Z,8.60
2019-05-22T02:20:28.963Z,8.70
2019-05-22T02:22:58.298Z,8.00
2019-05-22T02:25:28.882Z,8.43
2019-05-22T02:27:58.337Z,7.93
2019-05-22T02:30:27.723Z,8.20
2019-05-22T02:32:57.494Z,8.07
2019-05-22T02:35:26.762Z,8.23
2019-05-22T02:37:56.014Z,8.50
2019-05-22T02:40:28.049Z,8.43
2019-05-22T02:42:57.660Z,8.33
2019-05-22T02:45:27.010Z,8.93
2019-05-22T02:47:56.891Z,8.90
2019-05-22T02:50:26.040Z,8.77
2019-05-22T02:52:55.651Z,9.00
2019-05-22T02:55:26.411Z,7.83
2019-05-22T02:57:55.125Z,8.33
2019-05-22T03:00:24.187Z,7.87
2019-05-22T03:02:55.515Z,7.80
2019-05-22T03:05:25.348Z,8.27
2019-05-22T03:07:54.731Z,7.70
2019-05-22T03:10:25.233Z,7.90
2019-05-22T03:12:53.951Z,8.50
2019-05-22T03:15:25.684Z,7.33
2019-05-22T03:18:04.669Z,8.10
2019-05-22T03:20:33.875Z,7.30
2019-05-22T03:23:37.808Z,7.77
2019-05-22T03:26:10.904Z,7.23
2019-05-22T03:28:40.842Z,7.60
2019-05-22T03:31:10.088Z,7.00
2019-05-22T03:33:38.978Z,7.57
2019-05-22T03:36:09.583Z,7.50
2019-05-22T03:38:39.084Z,7.17
2019-05-22T03:41:09.178Z,7.63
2019-05-22T03:43:38.121Z,7.50
2019-05-22T03:46:19.039Z,7.43
2019-05-22T03:48:48.018Z,7.73
2019-05-22T03:51:18.496Z,7.67
2019-05-22T03:53:47.710Z,7.27
2019-05-22T03:56:17.457Z,7.60
2019-05-22T03:58:46.781Z,7.20
2019-05-22T04:01:17.449Z,7.17
2019-05-22T04:03:46.610Z,8.03
2019-05-22T04:06:17.407Z,7.87
2019-05-22T04:08:46.915Z,7.77
2019-05-22T04:11:17.331Z,7.70
2019-05-22T04:13:46.638Z,7.20
2019-05-22T04:16:18.485Z,7.73
2019-05-22T04:18:47.321Z,7.10
2019-05-22T04:21:16.204Z,7.27
2019-05-22T04:23:45.144Z,7.90
2019-05-22T04:26:16.697Z,7.77
2019-05-22T04:28:49.839Z,7.53
2019-05-22T04:31:20.785Z,7.93
2019-05-22T04:33:49.976Z,7.53
2019-05-22T04:36:20.098Z,7.37
2019-05-22T04:38:49.355Z,7.47
2019-05-22T04:41:19.451Z,7.50
2019-05-22T04:43:48.269Z,8.10
2019-05-22T04:46:18.471Z,7.33
2019-05-22T04:48:47.382Z,6.97
2019-05-22T04:51:27.313Z,7.20
2019-05-22T04:53:56.793Z,6.47
2019-05-22T04:56:26.602Z,6.73
2019-05-22T04:58:55.735Z,6.13
2019-05-22T05:01:24.560Z,7.13
2019-05-22T05:03:53.627Z,6.17
2019-05-22T05:06:23.730Z,6.53
2019-05-22T05:08:52.978Z,6.60
2019-05-22T05:11:21.912Z,6.23
2019-05-22T05:13:50.774Z,6.80
2019-05-22T05:16:19.384Z,6.43
2019-05-22T05:18:48.260Z,5.53
2019-05-22T05:21:17.296Z,5.80
2019-05-22T05:23:46.502Z,5.70
2019-05-22T05:26:15.624Z,5.90
2019-05-22T05:28:45.003Z,5.80
2019-05-22T05:31:14.008Z,5.37
2019-05-22T05:33:48.918Z,5.43
2019-05-22T05:36:17.605Z,5.80
2019-05-22T05:38:47.292Z,5.80
2019-05-22T05:41:16.032Z,5.80
2019-05-22T05:43:45.223Z,5.70
2019-05-22T05:46:14.014Z,6.00
2019-05-22T05:48:43.187Z,6.10
2019-05-22T05:51:30.163Z,5.63
2019-05-22T05:54:01.889Z,5.70
2019-05-22T05:56:33.280Z,5.53
2019-05-22T05:59:03.019Z,5.33
2019-05-22T06:01:34.570Z,5.77
2019-05-22T06:04:04.958Z,5.60
2019-05-22T06:07:00.623Z,5.55
2019-05-22T06:09:30.272Z,4.70
2019-05-22T06:12:05.219Z,4.33
2019-05-22T06:14:33.970Z,3.87
2019-05-22T06:17:37.802Z,3.70
2019-05-22T06:20:09.701Z,3.52
2019-05-22T06:22:38.697Z,3.65
2019-05-22T06:25:08.243Z,4.60
2019-05-22T06:27:44.894Z,3.77
2019-05-22T06:30:17.987Z,3.98
2019-05-22T06:33:05.930Z,3.70
2019-05-22T06:35:36.025Z,3.50
2019-05-22T06:38:24.172Z,3.62
2019-05-22T06:40:53.055Z,4.20
2019-05-22T06:43:53.333Z,3.75
2019-05-22T06:46:41.142Z,3.80
2019-05-22T06:49:23.050Z,3.87
2019-05-22T06:51:52.198Z,3.65
2019-05-22T06:54:20.924Z,3.12
2019-05-22T06:56:49.724Z,3.87
2019-05-22T06:59:18.980Z,3.62
2019-05-22T07:01:47.779Z,3.70
2019-05-22T07:04:17.323Z,3.27
2019-05-22T07:06:46.565Z,3.10
2019-05-22T07:09:16.707Z,3.22
2019-05-22T07:11:46.981Z,4.10
2019-05-22T07:14:17.982Z,3.87
2019-05-22T07:16:47.035Z,3.60
2019-05-22T07:19:17.086Z,3.58
2019-05-22T07:21:47.979Z,3.12
2019-05-22T07:24:17.910Z,3.40
2019-05-22T07:26:47.763Z,3.50
2019-05-22T07:29:16.761Z,3.60
2019-05-22T07:31:46.491Z,4.03
2019-05-22T07:34:15.402Z,4.35
2019-05-22T07:36:45.003Z,4.28
2019-05-22T07:39:13.900Z,5.10
2019-05-22T07:41:43.014Z,4.67
2019-05-22T07:44:11.859Z,4.67
2019-05-22T07:46:40.878Z,4.50
2019-05-22T07:49:10.619Z,4.90
2019-05-22T07:51:51.910Z,4.72
2019-05-22T07:54:10.134Z,5.30
2019-05-22T07:56:40.077Z,4.75
2019-05-22T07:59:10.514Z,5.40
2019-05-22T08:01:40.248Z,6.50
2019-05-22T08:04:09.269Z,5.97
2019-05-22T08:06:37.973Z,6.05
2019-05-22T08:09:09.113Z,5.70
2019-05-22T08:11:38.896Z,5.30
2019-05-22T08:14:08.485Z,5.75
2019-05-22T08:16:38.276Z,5.95
2019-05-22T08:19:07.081Z,6.00
2019-05-22T08:21:36.242Z,6.33
2019-05-22T08:24:05.655Z,6.25
2019-05-22T08:26:51.615Z,6.47
2019-05-22T08:29:05.913Z,6.80
2019-05-22T08:31:35.228Z,6.07
2019-05-22T08:34:05.154Z,6.53
2019-05-22T08:36:37.973Z,6.97
2019-05-22T08:39:07.368Z,6.73
2019-05-22T08:41:39.671Z,7.07
2019-05-22T08:44:17.501Z,5.47
2019-05-22T08:46:40.082Z,6.07
2019-05-22T08:49:09.328Z,6.60
2019-05-22T08:51:38.155Z,6.60
2019-05-22T08:54:07.584Z,6.43
2019-05-22T08:56:38.526Z,6.03
2019-05-22T08:59:19.166Z,6.00
2019-05-22T09:01:40.065Z,5.90
2019-05-22T09:04:09.153Z,5.90
2019-05-22T09:06:38.515Z,5.67
2019-05-22T09:09:07.297Z,5.77
2019-05-22T09:11:36.064Z,5.27
2019-05-22T09:14:04.655Z,5.43
2019-05-22T09:16:33.806Z,7.60
2019-05-22T09:19:03.126Z,6.97
2019-05-22T09:21:32.287Z,6.77
2019-05-22T09:24:01.365Z,5.57
2019-05-22T09:26:30.644Z,6.20
2019-05-22T09:28:59.715Z,6.37
2019-05-22T09:31:28.348Z,5.67
2019-05-22T09:33:57.025Z,5.77
2019-05-22T09:36:25.609Z,4.83
2019-05-22T09:38:54.901Z,5.50
2019-05-22T09:41:23.677Z,6.13
2019-05-22T09:43:52.399Z,5.73
2019-05-22T09:46:21.380Z,5.20
2019-05-22T09:48:50.375Z,5.33
2019-05-22T09:51:19.458Z,4.73
2019-05-22T09:53:48.184Z,4.57
2019-05-22T09:56:18.097Z,4.58
2019-05-22T09:58:47.083Z,5.00
2019-05-22T10:01:16.529Z,4.87
2019-05-22T10:03:45.638Z,5.03
2019-05-22T10:06:14.927Z,3.70
2019-05-22T10:08:43.920Z,5.37
2019-05-22T10:11:12.681Z,4.93
2019-05-22T10:13:41.780Z,4.90
2019-05-22T10:16:11.285Z,4.13
2019-05-22T10:18:40.035Z,4.30
2019-05-22T10:21:09.107Z,5.08
2019-05-22T10:23:37.959Z,4.10
2019-05-22T10:26:07.531Z,4.20
2019-05-22T10:28:37.050Z,4.40
2019-05-22T10:31:07.634Z,4.43
2019-05-22T10:33:38.105Z,4.23
2019-05-22T10:36:07.087Z,4.20
2019-05-22T10:38:36.367Z,4.60
2019-05-22T10:41:05.364Z,4.93
2019-05-22T10:43:35.092Z,5.77
2019-05-22T10:46:03.787Z,5.57
2019-05-22T10:48:32.714Z,4.60
2019-05-22T10:51:01.812Z,4.08
2019-05-22T10:53:34.106Z,4.40
2019-05-22T10:56:01.128Z,5.00
2019-05-22T10:58:30.370Z,4.30
2019-05-22T11:00:59.045Z,5.17
2019-05-22T11:03:29.500Z,3.90
2019-05-22T11:06:06.952Z,3.40
2019-05-22T11:08:34.021Z,4.00
2019-05-22T11:11:00.503Z,2.90
2019-05-22T11:13:29.847Z,2.60
2019-05-22T11:16:00.169Z,3.10
2019-05-22T11:18:29.071Z,3.10
2019-05-22T11:20:58.223Z,3.43
2019-05-22T11:23:27.200Z,3.90
2019-05-22T11:25:56.033Z,4.17
2019-05-22T11:28:25.245Z,3.97
2019-05-22T11:30:54.171Z,4.20
2019-05-22T11:33:23.504Z,3.80
2019-05-22T11:35:52.783Z,3.60
2019-05-22T11:38:21.375Z,3.33
2019-05-22T11:40:50.350Z,3.17
2019-05-22T11:43:19.006Z,3.17
2019-05-22T11:45:47.725Z,3.30
2019-05-22T11:48:16.780Z,3.13
2019-05-22T11:50:46.185Z,3.03
2019-05-22T11:53:15.339Z,2.90
2019-05-22T11:55:46.166Z,3.13
2019-05-22T11:58:14.734Z,3.50
2019-05-22T12:00:43.766Z,3.37
2019-05-22T12:03:13.144Z,3.10
2019-05-22T12:05:42.742Z,3.20
2019-05-22T12:08:14.590Z,3.20
2019-05-22T12:10:49.882Z,3.23
2019-05-22T12:13:24.767Z,3.17
2019-05-22T12:15:55.708Z,3.77
2019-05-22T12:18:26.284Z,3.50
2019-05-22T12:20:55.436Z,3.03
2019-05-22T12:23:26.550Z,3.43
2019-05-22T12:26:01.714Z,3.63
2019-05-22T12:28:34.107Z,2.97
2019-05-22T12:31:07.901Z,4.17
2019-05-22T12:33:43.915Z,3.80
2019-05-22T12:36:22.468Z,3.08
2019-05-22T12:38:53.509Z,3.40
2019-05-22T12:41:26.218Z,3.37
2019-05-22T12:44:08.154Z,3.60
2019-05-22T12:46:37.482Z,3.63
2019-05-22T12:49:23.272Z,3.70
2019-05-22T12:51:59.372Z,3.60
2019-05-22T12:54:45.899Z,3.93
2019-05-22T12:57:23.116Z,3.80
2019-05-22T13:00:06.858Z,3.20
2019-05-22T13:02:43.248Z,3.20
2019-05-22T13:05:23.684Z,3.40
2019-05-22T13:07:59.992Z,3.08
2019-05-22T13:10:31.079Z,3.30
2019-05-22T13:13:04.185Z,3.13
2019-05-22T13:15:35.286Z,3.60
2019-05-22T13:18:40.158Z,2.55
2019-05-22T13:21:12.294Z,3.07
2019-05-22T13:23:52.768Z,2.93
2019-05-22T13:26:41.832Z,2.90
2019-05-22T13:29:14.725Z,2.30
2019-05-22T13:31:54.054Z,3.10
2019-05-22T13:34:27.261Z,3.33
2019-05-22T13:37:13.440Z,3.62
2019-05-22T13:39:44.596Z,3.03
2019-05-22T13:42:15.833Z,3.52
2019-05-22T13:44:44.992Z,3.50
2019-05-22T13:47:15.244Z,3.40
2019-05-22T13:49:45.226Z,3.25
2019-05-22T13:52:15.397Z,3.17
2019-05-22T13:54:45.339Z,3.17
2019-05-22T13:57:14.499Z,2.70
2019-05-22T13:59:43.282Z,2.83
2019-05-22T14:02:12.497Z,2.93
2019-05-22T14:04:41.547Z,3.00
2019-05-22T14:07:11.175Z,2.90
2019-05-22T14:09:40.894Z,2.98
2019-05-22T14:12:11.261Z,2.97
2019-05-22T14:14:39.966Z,2.73
2019-05-22T14:17:08.625Z,3.17
2019-05-22T14:19:37.413Z,3.10
2019-05-22T14:22:06.600Z,2.90
2019-05-22T14:24:35.505Z,2.70
2019-05-22T14:27:04.966Z,2.60
2019-05-22T14:29:34.209Z,3.00
2019-05-22T14:32:03.472Z,3.10
2019-05-22T14:34:32.213Z,2.87
2019-05-22T14:37:01.915Z,2.42
2019-05-22T14:39:31.599Z,2.55
2019-05-22T14:42:01.259Z,3.02
2019-05-22T14:44:33.773Z,2.53
2019-05-22T14:47:13.304Z,2.10
2019-05-22T14:49:31.467Z,2.47
2019-05-22T14:52:00.287Z,2.50
2019-05-22T14:54:29.337Z,2.33
2019-05-22T14:56:58.282Z,2.20
2019-05-22T14:59:27.490Z,2.33
2019-05-22T15:01:57.069Z,2.53
2019-05-22T15:04:28.004Z,2.50
2019-05-22T15:06:56.983Z,2.30
2019-05-22T15:09:25.669Z,2.15
2019-05-22T15:11:54.442Z,2.15
2019-05-22T15:14:23.365Z,2.00
2019-05-22T15:16:52.246Z,2.70
2019-05-22T15:19:21.988Z,2.33
2019-05-22T15:21:51.265Z,2.20
2019-05-22T15:24:20.431Z,2.30
2019-05-22T15:26:49.235Z,1.90
2019-05-22T15:29:18.799Z,2.33
2019-05-22T15:31:47.818Z,2.22
2019-05-22T15:34:17.915Z,5.50
2019-05-22T15:36:47.604Z,7.45
2019-05-22T15:39:17.853Z,9.08
2019-05-22T15:41:46.693Z,2.58
2019-05-22T15:44:15.571Z,2.02
2019-05-22T15:46:45.958Z,2.20
2019-05-22T15:49:14.832Z,1.90
2019-05-22T15:51:45.141Z,1.90
2019-05-22T15:54:15.849Z,1.95
2019-05-22T15:56:45.398Z,1.87
2019-05-22T15:59:14.403Z,2.15
2019-05-22T16:01:43.421Z,2.05
2019-05-22T16:04:12.833Z,1.85
2019-05-22T16:06:42.567Z,2.00
2019-05-22T16:09:15.338Z,1.87
2019-05-22T16:11:45.382Z,1.90
2019-05-22T16:14:14.869Z,1.80
2019-05-22T16:16:45.021Z,2.08
2019-05-22T16:19:14.143Z,1.77
2019-05-22T16:21:46.708Z,2.12
2019-05-22T16:24:16.410Z,1.90
2019-05-22T16:26:45.502Z,1.77
2019-05-22T16:29:15.173Z,1.93
2019-05-22T16:31:44.146Z,2.35
2019-05-22T16:34:13.322Z,2.00
2019-05-22T16:36:42.685Z,2.23
2019-05-22T16:39:12.039Z,2.37
2019-05-22T16:41:42.044Z,2.20
2019-05-22T16:44:12.107Z,2.33
2019-05-22T16:46:42.664Z,2.50
2019-05-22T16:49:12.449Z,2.08
2019-05-22T16:51:41.901Z,2.20
2019-05-22T16:54:11.360Z,2.58
2019-05-22T16:56:41.284Z,2.10
2019-05-22T16:59:11.297Z,2.13
2019-05-22T17:01:57.737Z,2.15
2019-05-22T17:04:12.864Z,1.93
2019-05-22T17:06:43.337Z,1.77
2019-05-22T17:09:13.406Z,1.90
2019-05-22T17:11:42.412Z,1.90
2019-05-22T17:14:12.992Z,2.17
2019-05-22T17:16:43.104Z,1.60
2019-05-22T17:19:26.635Z,2.00
2019-05-22T17:21:43.742Z,1.80
2019-05-22T17:24:14.984Z,1.70
2019-05-22T17:26:43.872Z,1.77
2019-05-22T17:29:12.772Z,1.70
2019-05-22T17:31:42.983Z,2.13
2019-05-22T17:34:30.083Z,1.87
2019-05-22T17:36:59.326Z,1.90
2019-05-22T17:39:31.124Z,1.90
2019-05-22T17:42:00.401Z,1.77
2019-05-22T17:44:30.022Z,1.83
2019-05-22T17:46:59.321Z,2.13
2019-05-22T17:49:27.984Z,1.90
2019-05-22T17:51:56.738Z,1.90
2019-05-22T17:54:25.436Z,2.03
2019-05-22T17:56:54.144Z,1.90
2019-05-22T17:59:23.926Z,1.90
2019-05-22T18:01:52.651Z,2.00
2019-05-22T18:04:21.740Z,2.27
2019-05-22T18:06:50.834Z,2.07
2019-05-22T18:09:20.422Z,2.00
2019-05-22T18:11:49.971Z,2.13
2019-05-22T18:14:19.222Z,2.13
2019-05-22T18:16:48.470Z,2.20
2019-05-22T18:19:17.640Z,2.50
2019-05-22T18:21:47.281Z,1.80
2019-05-22T18:24:16.608Z,2.10
2019-05-22T18:26:45.403Z,2.00
2019-05-22T18:29:14.051Z,2.10
2019-05-22T18:31:42.852Z,1.90
2019-05-22T18:34:11.468Z,1.80
2019-05-22T18:36:40.268Z,1.80
2019-05-22T18:39:10.562Z,1.83
2019-05-22T18:41:39.173Z,1.70
2019-05-22T18:44:08.257Z,2.00
2019-05-22T18:46:37.259Z,2.23
2019-05-22T18:49:06.019Z,1.80
2019-05-22T18:51:35.076Z,1.90
2019-05-22T18:54:04.195Z,1.80
2019-05-22T18:56:33.636Z,1.67
2019-05-22T18:59:02.259Z,1.80
2019-05-22T19:01:31.092Z,2.00
2019-05-22T19:03:59.818Z,2.07
2019-05-22T19:06:30.708Z,1.70
2019-05-22T19:08:59.420Z,1.90
2019-05-22T19:11:28.324Z,1.77
2019-05-22T19:13:56.991Z,1.90
2019-05-22T19:16:25.877Z,1.80
2019-05-22T19:18:55.146Z,2.03
2019-05-22T19:21:24.210Z,2.00
2019-05-22T19:23:53.031Z,2.13
2019-05-22T19:26:21.995Z,2.23
2019-05-22T19:28:51.443Z,2.30
2019-05-22T19:31:20.521Z,2.10
2019-05-22T19:33:49.520Z,1.90
2019-05-22T19:36:18.332Z,2.40
2019-05-22T19:38:46.984Z,2.40
2019-05-22T19:41:16.535Z,2.40
2019-05-22T19:43:45.516Z,2.17
2019-05-22T19:46:14.224Z,2.33
2019-05-22T19:48:43.267Z,2.00
2019-05-22T19:51:14.003Z,2.13
2019-05-22T19:53:42.615Z,2.13
2019-05-22T19:56:11.658Z,2.40
2019-05-22T19:58:40.698Z,2.50
2019-05-22T20:01:10.347Z,2.50
2019-05-22T20:03:39.347Z,2.27
2019-05-22T20:06:08.339Z,2.40
2019-05-22T20:08:37.569Z,2.50
2019-05-22T20:11:06.621Z,2.77
2019-05-22T20:13:35.415Z,2.40
2019-05-22T20:16:04.481Z,2.50
2019-05-22T20:18:33.382Z,2.40
2019-05-22T20:21:03.113Z,2.70
2019-05-22T20:23:35.779Z,2.73
2019-05-22T20:26:03.283Z,2.83
2019-05-22T20:28:32.791Z,2.70
2019-05-22T20:31:01.725Z,3.10
2019-05-22T20:33:30.799Z,2.87
2019-05-22T20:35:59.635Z,3.00
2019-05-22T20:38:28.561Z,3.23
2019-05-22T20:40:57.899Z,3.40
2019-05-22T20:43:27.546Z,3.03
2019-05-22T20:45:56.935Z,3.23
2019-05-22T20:48:30.103Z,3.50
2019-05-22T20:50:59.755Z,3.23
2019-05-22T20:53:30.303Z,3.60
2019-05-22T20:55:59.652Z,3.40
2019-05-22T20:58:30.501Z,3.53
2019-05-22T21:01:00.638Z,3.60
2019-05-22T21:03:31.532Z,3.17
2019-05-22T21:06:01.672Z,3.47
2019-05-22T21:08:30.656Z,3.30
2019-05-22T21:11:00.817Z,3.47
2019-05-22T21:13:30.103Z,3.30
2019-05-22T21:15:59.781Z,3.03
2019-05-22T21:18:49.503Z,3.53
2019-05-22T21:21:19.306Z,3.83
2019-05-22T21:23:48.547Z,3.17
2019-05-22T21:26:20.458Z,3.50
2019-05-22T21:28:49.959Z,3.40
2019-05-22T21:31:20.062Z,3.20
2019-05-22T21:33:50.185Z,3.20
2019-05-22T21:36:20.166Z,3.43
2019-05-22T21:38:49.732Z,3.47
2019-05-22T21:41:20.552Z,3.93
2019-05-22T21:43:49.768Z,3.53
2019-05-22T21:46:18.489Z,3.70
2019-05-22T21:48:48.908Z,3.30
2019-05-22T21:51:18.477Z,3.43
2019-05-22T21:53:47.338Z,3.20
2019-05-22T21:56:16.935Z,3.70
2019-05-22T21:58:47.263Z,3.57
2019-05-22T22:01:38.757Z,4.20
2019-05-22T22:04:32.578Z,3.67
2019-05-22T22:07:01.582Z,3.83
2019-05-22T22:09:30.506Z,4.07
2019-05-22T22:12:01.113Z,3.37
2019-05-22T22:14:31.221Z,3.53
2019-05-22T22:17:02.327Z,3.63
2019-05-22T22:19:32.067Z,3.90
2019-05-22T22:22:01.769Z,3.80
2019-05-22T22:24:31.000Z,4.13
2019-05-22T22:27:01.151Z,3.50
2019-05-22T22:29:30.694Z,3.60
2019-05-22T22:32:00.186Z,3.67
2019-05-22T22:34:40.514Z,3.77
2019-05-22T22:37:11.366Z,4.13
2019-05-22T22:39:42.125Z,3.63
2019-05-22T22:42:11.556Z,3.70
2019-05-22T22:44:41.144Z,3.97
2019-05-22T22:47:19.552Z,4.30
2019-05-22T22:49:48.858Z,3.90
2019-05-22T22:52:17.853Z,3.87
2019-05-22T22:54:47.732Z,3.93
2019-05-22T22:57:16.692Z,4.53
2019-05-22T22:59:45.618Z,4.00
2019-05-22T23:02:14.959Z,4.40
2019-05-22T23:04:44.971Z,4.07
2019-05-22T23:07:14.156Z,4.47
2019-05-22T23:09:44.306Z,5.00
2019-05-22T23:12:13.823Z,4.00
2019-05-22T23:14:45.404Z,4.87
2019-05-22T23:17:14.243Z,4.40
2019-05-22T23:19:48.147Z,4.50
2019-05-22T23:22:21.887Z,4.50
2019-05-22T23:24:51.969Z,4.40
2019-05-22T23:27:23.080Z,4.60
2019-05-22T23:29:52.184Z,4.77
2019-05-22T23:32:22.609Z,4.63
2019-05-22T23:34:52.050Z,4.30
2019-05-22T23:37:22.317Z,4.90
2019-05-22T23:39:52.874Z,4.70
2019-05-22T23:42:25.658Z,4.63
2019-05-22T23:44:55.909Z,4.60
2019-05-22T23:47:25.215Z,4.57
2019-05-22T23:49:58.168Z,4.63
2019-05-22T23:52:27.674Z,4.90
2019-05-22T23:54:57.070Z,5.13
2019-05-22T23:57:26.801Z,4.67
2019-05-22T23:59:59.062Z,4.50
