createdAt,value
2018-05-23T00:01:36.331Z,16.90
2018-05-23T00:04:02.624Z,16.80
2018-05-23T00:06:29.635Z,16.80
2018-05-23T00:08:55.845Z,16.70
2018-05-23T00:11:22.119Z,16.70
2018-05-23T00:13:48.332Z,16.70
2018-05-23T00:16:14.582Z,16.70
2018-05-23T00:18:41.541Z,16.60
2018-05-23T00:21:08.505Z,16.60
2018-05-23T00:23:34.720Z,16.50
2018-05-23T00:26:01.649Z,16.50
2018-05-23T00:28:28.627Z,16.60
2018-05-23T00:30:54.790Z,16.60
2018-05-23T00:33:21.031Z,16.60
2018-05-23T00:35:48.040Z,16.70
2018-05-23T00:38:14.275Z,16.60
2018-05-23T00:40:40.477Z,16.80
2018-05-23T00:43:06.708Z,16.70
2018-05-23T00:45:32.926Z,16.80
2018-05-23T00:47:59.190Z,16.80
2018-05-23T00:50:25.418Z,16.80
2018-05-23T00:52:51.643Z,16.80
2018-05-23T00:55:30.075Z,16.80
2018-05-23T00:57:56.287Z,16.70
2018-05-23T01:00:22.527Z,16.70
2018-05-23T01:02:48.733Z,16.70
2018-05-23T01:05:14.958Z,16.80
2018-05-23T01:07:41.187Z,16.80
2018-05-23T01:10:07.394Z,16.70
2018-05-23T01:12:33.589Z,16.70
2018-05-23T01:14:59.824Z,16.70
2018-05-23T01:17:26.753Z,16.80
2018-05-23T01:19:52.981Z,16.70
2018-05-23T01:22:19.175Z,16.70
2018-05-23T01:24:45.361Z,16.70
2018-05-23T01:27:12.356Z,16.70
2018-05-23T01:29:38.584Z,16.60
2018-05-23T01:32:04.837Z,16.60
2018-05-23T01:34:31.021Z,16.60
2018-05-23T01:36:57.280Z,16.60
2018-05-23T01:39:23.522Z,16.60
2018-05-23T01:41:49.740Z,16.60
2018-05-23T01:44:15.980Z,16.60
2018-05-23T01:46:42.192Z,16.60
2018-05-23T01:49:20.900Z,16.60
2018-05-23T01:51:47.123Z,16.50
2018-05-23T01:54:13.324Z,16.50
2018-05-23T01:56:39.550Z,16.50
2018-05-23T01:59:05.786Z,16.50
2018-05-23T02:01:31.989Z,16.50
2018-05-23T02:03:58.969Z,16.40
2018-05-23T02:06:25.484Z,16.40
2018-05-23T02:08:51.681Z,16.40
2018-05-23T02:11:17.941Z,16.40
2018-05-23T02:13:44.165Z,16.40
2018-05-23T02:16:11.099Z,16.20
2018-05-23T02:18:38.068Z,15.90
2018-05-23T02:21:04.314Z,15.90
2018-05-23T02:23:30.516Z,15.60
2018-05-23T02:25:56.709Z,15.40
2018-05-23T02:28:22.950Z,15.40
2018-05-23T02:30:49.885Z,15.20
2018-05-23T02:33:16.109Z,15.20
2018-05-23T02:35:42.295Z,15.40
2018-05-23T02:38:08.499Z,15.50
2018-05-23T02:40:34.758Z,15.70
2018-05-23T02:43:00.940Z,15.80
2018-05-23T02:45:27.852Z,15.90
2018-05-23T02:47:54.080Z,15.90
2018-05-23T02:50:20.336Z,15.90
2018-05-23T02:52:47.297Z,15.90
2018-05-23T02:55:14.214Z,15.90
2018-05-23T02:57:40.462Z,15.90
2018-05-23T03:00:07.452Z,15.80
2018-05-23T03:02:33.686Z,15.80
2018-05-23T03:04:59.903Z,15.70
2018-05-23T03:07:26.092Z,15.70
2018-05-23T03:09:53.056Z,15.60
2018-05-23T03:12:19.303Z,15.60
2018-05-23T03:14:45.577Z,15.60
2018-05-23T03:17:11.762Z,15.70
2018-05-23T03:19:37.964Z,15.70
2018-05-23T03:22:04.289Z,15.70
2018-05-23T03:24:30.445Z,15.70
2018-05-23T03:26:56.710Z,15.80
2018-05-23T03:29:23.759Z,15.80
2018-05-23T03:31:50.038Z,15.80
2018-05-23T03:34:16.326Z,15.80
2018-05-23T03:36:43.369Z,15.70
2018-05-23T03:39:10.373Z,15.80
2018-05-23T03:41:36.639Z,15.70
2018-05-23T03:44:02.950Z,15.80
2018-05-23T03:46:29.227Z,15.80
2018-05-23T03:48:55.739Z,15.90
2018-05-23T03:51:22.728Z,15.80
2018-05-23T03:53:49.005Z,15.70
2018-05-23T03:56:16.058Z,15.50
2018-05-23T03:58:43.055Z,15.50
2018-05-23T04:01:21.640Z,15.50
2018-05-23T04:04:00.205Z,15.50
2018-05-23T04:06:38.741Z,15.50
2018-05-23T04:09:05.016Z,15.50
2018-05-23T04:11:31.310Z,15.40
2018-05-23T04:13:58.376Z,15.20
2018-05-23T04:16:24.680Z,15.10
2018-05-23T04:18:51.075Z,15.20
2018-05-23T04:21:17.294Z,15.30
2018-05-23T04:23:43.572Z,15.40
2018-05-23T04:26:09.860Z,15.40
2018-05-23T04:28:36.154Z,15.40
2018-05-23T04:31:02.443Z,15.50
2018-05-23T04:33:28.763Z,15.50
2018-05-23T04:35:54.997Z,15.60
2018-05-23T04:38:21.285Z,15.60
2018-05-23T04:40:47.533Z,15.60
2018-05-23T04:43:13.829Z,15.60
2018-05-23T04:45:40.080Z,15.70
2018-05-23T04:48:06.353Z,15.70
2018-05-23T04:50:32.591Z,15.60
2018-05-23T04:52:58.888Z,15.50
2018-05-23T04:55:25.193Z,15.50
2018-05-23T04:57:51.400Z,15.60
2018-05-23T05:00:18.365Z,15.70
2018-05-23T05:02:44.612Z,15.70
2018-05-23T05:05:10.849Z,15.80
2018-05-23T05:07:37.088Z,15.80
2018-05-23T05:10:03.328Z,15.80
2018-05-23T05:12:29.512Z,15.90
2018-05-23T05:14:55.727Z,15.90
2018-05-23T05:17:21.982Z,15.90
2018-05-23T05:19:48.208Z,15.90
2018-05-23T05:22:14.440Z,15.90
2018-05-23T05:24:40.656Z,15.90
2018-05-23T05:27:06.860Z,15.90
2018-05-23T05:29:33.086Z,15.90
2018-05-23T05:31:59.282Z,16.00
2018-05-23T05:34:25.500Z,16.00
2018-05-23T05:36:51.673Z,16.00
2018-05-23T05:39:17.994Z,16.00
2018-05-23T05:41:44.240Z,16.00
2018-05-23T05:44:10.456Z,16.00
2018-05-23T05:46:37.422Z,16.10
2018-05-23T05:49:03.660Z,16.10
2018-05-23T05:51:29.894Z,16.10
2018-05-23T05:53:56.107Z,16.10
2018-05-23T05:56:22.309Z,16.10
2018-05-23T05:58:49.252Z,16.20
2018-05-23T06:01:16.221Z,16.20
2018-05-23T06:03:42.436Z,16.10
2018-05-23T06:06:09.408Z,16.20
2018-05-23T06:08:35.648Z,16.10
2018-05-23T06:11:01.906Z,16.20
2018-05-23T06:13:28.119Z,16.20
2018-05-23T06:15:54.327Z,16.20
2018-05-23T06:18:20.554Z,16.20
2018-05-23T06:20:46.800Z,16.20
2018-05-23T06:23:13.836Z,16.20
2018-05-23T06:25:40.022Z,16.10
2018-05-23T06:28:07.038Z,16.10
2018-05-23T06:30:33.241Z,16.10
2018-05-23T06:32:59.468Z,16.10
2018-05-23T06:35:25.710Z,16.20
2018-05-23T06:37:51.879Z,16.20
2018-05-23T06:40:18.841Z,16.30
2018-05-23T06:42:45.048Z,16.20
2018-05-23T06:45:12.060Z,16.30
2018-05-23T06:47:38.283Z,16.30
2018-05-23T06:50:04.605Z,16.30
2018-05-23T06:52:30.752Z,16.40
2018-05-23T06:54:56.991Z,16.30
2018-05-23T06:57:23.193Z,16.30
2018-05-23T06:59:49.386Z,16.30
2018-05-23T07:02:15.623Z,16.30
2018-05-23T07:04:41.841Z,16.40
2018-05-23T07:07:08.092Z,16.40
2018-05-23T07:09:34.295Z,16.40
2018-05-23T07:12:00.521Z,16.50
2018-05-23T07:14:26.744Z,16.50
2018-05-23T07:16:52.968Z,16.60
2018-05-23T07:19:19.907Z,16.60
2018-05-23T07:21:46.859Z,16.60
2018-05-23T07:24:13.089Z,16.60
2018-05-23T07:26:39.378Z,16.70
2018-05-23T07:29:05.592Z,16.60
2018-05-23T07:31:31.796Z,16.70
2018-05-23T07:33:58.033Z,16.70
2018-05-23T07:36:24.263Z,16.80
2018-05-23T07:38:50.470Z,16.80
2018-05-23T07:41:16.717Z,16.80
2018-05-23T07:43:42.939Z,16.90
2018-05-23T07:46:09.250Z,16.90
2018-05-23T07:48:35.470Z,16.90
2018-05-23T07:51:01.721Z,16.90
2018-05-23T07:53:27.990Z,17.00
2018-05-23T07:55:54.216Z,17.00
2018-05-23T07:58:20.432Z,17.00
2018-05-23T08:00:46.668Z,17.10
2018-05-23T08:03:12.912Z,17.10
2018-05-23T08:05:39.129Z,17.10
2018-05-23T08:08:05.377Z,17.10
2018-05-23T08:10:32.373Z,17.20
2018-05-23T08:12:58.570Z,17.20
2018-05-23T08:15:25.561Z,17.30
2018-05-23T08:17:51.773Z,17.20
2018-05-23T08:20:17.964Z,17.30
2018-05-23T08:22:44.924Z,17.40
2018-05-23T08:25:11.179Z,17.30
2018-05-23T08:27:37.414Z,17.40
2018-05-23T08:30:03.663Z,17.40
2018-05-23T08:32:29.890Z,17.50
2018-05-23T08:34:56.105Z,17.50
2018-05-23T08:37:22.346Z,17.50
2018-05-23T08:39:48.561Z,17.60
2018-05-23T08:42:14.769Z,17.60
2018-05-23T08:44:40.979Z,17.60
2018-05-23T08:47:07.172Z,17.60
2018-05-23T08:49:33.363Z,17.70
2018-05-23T08:51:59.555Z,17.70
2018-05-23T08:54:25.847Z,17.80
2018-05-23T08:56:52.077Z,17.80
2018-05-23T08:59:18.284Z,17.80
2018-05-23T09:01:44.546Z,17.80
2018-05-23T09:04:11.534Z,17.90
2018-05-23T09:06:37.789Z,17.90
2018-05-23T09:09:04.848Z,17.90
2018-05-23T09:11:31.104Z,17.90
2018-05-23T09:13:58.064Z,17.80
2018-05-23T09:16:24.314Z,17.80
2018-05-23T09:18:50.495Z,17.80
2018-05-23T09:21:17.460Z,17.90
2018-05-23T09:23:43.665Z,17.90
2018-05-23T09:26:10.663Z,18.00
2018-05-23T09:28:36.825Z,18.00
2018-05-23T09:31:03.107Z,18.00
2018-05-23T09:33:29.309Z,18.00
2018-05-23T09:35:56.236Z,18.10
2018-05-23T09:38:22.489Z,18.00
2018-05-23T09:40:48.741Z,18.10
2018-05-23T09:43:14.966Z,18.20
2018-05-23T09:45:41.186Z,18.30
2018-05-23T09:48:07.408Z,18.30
2018-05-23T09:50:33.646Z,18.40
2018-05-23T09:52:59.927Z,18.50
2018-05-23T09:55:26.142Z,18.60
2018-05-23T09:57:52.331Z,18.60
2018-05-23T10:00:24.495Z,18.60
2018-05-23T10:02:50.750Z,18.70
2018-05-23T10:05:16.980Z,18.70
2018-05-23T10:07:43.203Z,18.60
2018-05-23T10:10:09.445Z,18.70
2018-05-23T10:12:35.694Z,18.80
2018-05-23T10:15:01.915Z,18.80
2018-05-23T10:17:28.139Z,18.80
2018-05-23T10:19:54.361Z,18.90
2018-05-23T10:22:20.553Z,18.90
2018-05-23T10:24:46.773Z,19.00
2018-05-23T10:27:12.969Z,19.00
2018-05-23T10:29:39.927Z,19.20
2018-05-23T10:32:06.919Z,19.20
2018-05-23T10:34:33.135Z,19.20
2018-05-23T10:36:59.323Z,19.20
2018-05-23T10:39:26.273Z,19.30
2018-05-23T10:41:53.315Z,19.30
2018-05-23T10:44:20.252Z,19.40
2018-05-23T10:46:46.469Z,19.40
2018-05-23T10:49:12.725Z,19.60
2018-05-23T10:51:39.827Z,19.80
2018-05-23T10:54:06.758Z,19.90
2018-05-23T10:56:32.981Z,19.90
2018-05-23T10:58:59.241Z,19.90
2018-05-23T11:01:25.442Z,20.00
2018-05-23T11:03:51.628Z,20.00
2018-05-23T11:06:18.613Z,20.00
2018-05-23T11:08:44.848Z,19.90
2018-05-23T11:11:11.165Z,20.10
2018-05-23T11:13:37.580Z,20.00
2018-05-23T11:16:03.826Z,20.00
2018-05-23T11:18:30.033Z,20.10
2018-05-23T11:20:56.291Z,20.30
2018-05-23T11:23:22.515Z,20.30
2018-05-23T11:25:48.739Z,20.30
2018-05-23T11:28:15.014Z,20.30
2018-05-23T11:30:41.277Z,20.30
2018-05-23T11:33:07.453Z,20.50
2018-05-23T11:35:33.662Z,20.50
2018-05-23T11:37:59.856Z,20.50
2018-05-23T11:40:26.089Z,20.50
2018-05-23T11:42:52.347Z,20.60
2018-05-23T11:45:18.559Z,20.80
2018-05-23T11:47:44.770Z,20.80
2018-05-23T11:50:10.980Z,20.90
2018-05-23T11:52:37.937Z,21.00
2018-05-23T11:55:04.285Z,21.00
2018-05-23T11:57:30.516Z,21.00
2018-05-23T11:59:56.777Z,21.00
2018-05-23T12:02:23.014Z,20.90
2018-05-23T12:04:49.283Z,20.90
2018-05-23T12:07:15.442Z,20.90
2018-05-23T12:09:41.629Z,20.90
2018-05-23T12:12:07.877Z,20.90
2018-05-23T12:14:34.115Z,20.90
2018-05-23T12:17:00.318Z,21.00
2018-05-23T12:19:26.544Z,21.20
2018-05-23T12:21:52.785Z,21.20
2018-05-23T12:24:18.996Z,21.10
2018-05-23T12:26:45.968Z,21.00
2018-05-23T12:29:12.201Z,21.00
2018-05-23T12:31:38.378Z,20.90
2018-05-23T12:34:04.630Z,20.90
2018-05-23T12:36:30.848Z,20.90
2018-05-23T12:38:57.125Z,20.90
2018-05-23T12:41:24.002Z,20.80
2018-05-23T12:43:50.200Z,20.70
2018-05-23T12:46:16.432Z,20.70
2018-05-23T12:48:42.671Z,20.60
2018-05-23T12:51:08.910Z,20.60
2018-05-23T12:53:35.196Z,20.60
2018-05-23T12:56:01.434Z,20.70
2018-05-23T12:58:27.666Z,20.80
2018-05-23T13:00:53.876Z,20.80
2018-05-23T13:03:20.135Z,20.80
2018-05-23T13:05:46.376Z,20.80
2018-05-23T13:08:12.618Z,20.90
2018-05-23T13:10:38.886Z,20.90
2018-05-23T13:13:05.096Z,20.90
2018-05-23T13:15:32.062Z,21.10
2018-05-23T13:17:58.399Z,21.10
2018-05-23T13:20:24.520Z,21.20
2018-05-23T13:22:50.798Z,21.20
2018-05-23T13:25:17.047Z,21.10
2018-05-23T13:27:43.996Z,21.20
2018-05-23T13:30:10.968Z,21.20
2018-05-23T13:32:37.205Z,21.10
2018-05-23T13:35:03.380Z,21.20
2018-05-23T13:37:30.352Z,21.40
2018-05-23T13:39:57.613Z,21.40
2018-05-23T13:42:23.885Z,21.60
2018-05-23T13:44:50.133Z,21.60
2018-05-23T13:47:17.081Z,21.80
2018-05-23T13:49:44.049Z,21.80
2018-05-23T13:52:10.236Z,21.80
2018-05-23T13:54:36.451Z,21.90
2018-05-23T13:57:02.697Z,21.90
2018-05-23T13:59:28.911Z,21.80
2018-05-23T14:01:55.219Z,21.70
2018-05-23T14:04:22.112Z,21.70
2018-05-23T14:06:49.082Z,21.60
2018-05-23T14:09:15.350Z,21.60
2018-05-23T14:11:41.609Z,21.60
2018-05-23T14:14:07.874Z,21.50
2018-05-23T14:16:34.134Z,21.50
2018-05-23T14:19:00.377Z,21.50
2018-05-23T14:21:26.595Z,21.50
2018-05-23T14:23:52.839Z,21.50
2018-05-23T14:26:19.039Z,21.50
2018-05-23T14:28:45.263Z,21.60
2018-05-23T14:31:11.494Z,21.70
2018-05-23T14:33:37.720Z,21.70
2018-05-23T14:36:03.968Z,21.70
2018-05-23T14:38:30.179Z,21.70
2018-05-23T14:40:56.436Z,21.60
2018-05-23T14:43:22.731Z,21.60
2018-05-23T14:45:48.944Z,21.50
2018-05-23T14:48:15.196Z,21.40
2018-05-23T14:50:41.493Z,21.30
2018-05-23T14:53:07.780Z,21.30
2018-05-23T14:55:34.031Z,21.20
2018-05-23T14:58:00.252Z,21.30
2018-05-23T15:00:26.506Z,21.30
2018-05-23T15:02:52.715Z,21.30
2018-05-23T15:05:19.700Z,21.40
2018-05-23T15:07:45.969Z,21.40
2018-05-23T15:10:12.208Z,21.40
2018-05-23T15:12:38.466Z,21.30
2018-05-23T15:15:04.667Z,21.30
2018-05-23T15:17:30.874Z,21.40
2018-05-23T15:19:57.206Z,21.40
2018-05-23T15:22:23.366Z,21.40
2018-05-23T15:24:49.616Z,21.30
2018-05-23T15:27:15.980Z,21.30
2018-05-23T15:29:42.116Z,21.40
2018-05-23T15:32:08.380Z,21.30
2018-05-23T15:34:35.376Z,21.10
2018-05-23T15:37:01.584Z,21.10
2018-05-23T15:39:27.843Z,21.10
2018-05-23T15:41:54.036Z,21.00
2018-05-23T15:44:20.242Z,21.00
2018-05-23T15:46:47.213Z,21.00
2018-05-23T15:49:13.473Z,21.00
2018-05-23T15:51:39.744Z,21.10
2018-05-23T15:54:06.707Z,21.00
2018-05-23T15:56:32.928Z,21.00
2018-05-23T15:58:59.163Z,21.10
2018-05-23T16:01:25.435Z,21.10
2018-05-23T16:03:51.671Z,21.00
2018-05-23T16:06:17.914Z,21.00
2018-05-23T16:08:44.197Z,21.00
2018-05-23T16:11:10.382Z,21.00
2018-05-23T16:13:37.349Z,20.90
2018-05-23T16:16:03.583Z,20.90
2018-05-23T16:18:29.816Z,21.00
2018-05-23T16:20:56.057Z,21.00
2018-05-23T16:23:22.259Z,21.00
2018-05-23T16:25:48.506Z,21.00
2018-05-23T16:28:14.790Z,21.10
2018-05-23T16:30:41.017Z,21.10
2018-05-23T16:33:07.265Z,21.10
2018-05-23T16:35:34.260Z,21.20
2018-05-23T16:38:00.496Z,21.20
2018-05-23T16:40:26.722Z,21.20
2018-05-23T16:42:52.947Z,21.30
2018-05-23T16:45:19.231Z,21.30
2018-05-23T16:47:45.509Z,21.40
2018-05-23T16:50:11.751Z,21.50
2018-05-23T16:52:37.952Z,21.50
2018-05-23T16:55:04.253Z,21.60
2018-05-23T16:57:30.460Z,21.60
2018-05-23T16:59:56.699Z,21.60
2018-05-23T17:02:22.943Z,21.50
2018-05-23T17:04:49.172Z,21.50
2018-05-23T17:07:15.423Z,21.50
2018-05-23T17:09:41.624Z,21.40
2018-05-23T17:12:07.823Z,21.40
2018-05-23T17:14:34.059Z,21.40
2018-05-23T17:17:00.296Z,21.40
2018-05-23T17:19:26.525Z,21.30
2018-05-23T17:21:52.752Z,21.30
2018-05-23T17:24:18.976Z,21.30
2018-05-23T17:26:45.203Z,21.30
2018-05-23T17:29:11.412Z,21.30
2018-05-23T17:31:37.645Z,21.20
2018-05-23T17:34:04.621Z,21.20
2018-05-23T17:36:30.840Z,21.10
2018-05-23T17:38:57.072Z,21.20
2018-05-23T17:41:23.279Z,21.20
2018-05-23T17:43:50.244Z,21.30
2018-05-23T17:46:16.499Z,21.30
2018-05-23T17:48:42.707Z,21.30
2018-05-23T17:51:08.928Z,21.40
2018-05-23T17:53:35.156Z,21.40
2018-05-23T17:56:01.374Z,21.40
2018-05-23T17:58:27.597Z,21.50
2018-05-23T18:00:53.844Z,21.50
2018-05-23T18:03:20.099Z,21.50
2018-05-23T18:05:46.319Z,21.50
2018-05-23T18:08:12.546Z,21.50
2018-05-23T18:10:38.769Z,21.50
2018-05-23T18:13:05.005Z,21.40
2018-05-23T18:15:31.220Z,21.30
2018-05-23T18:17:57.470Z,21.20
2018-05-23T18:20:23.680Z,21.20
2018-05-23T18:22:49.870Z,21.20
2018-05-23T18:25:16.842Z,21.20
2018-05-23T18:27:43.106Z,21.10
2018-05-23T18:30:09.346Z,21.20
2018-05-23T18:32:35.608Z,21.20
2018-05-23T18:35:02.608Z,21.40
2018-05-23T18:37:28.854Z,21.30
2018-05-23T18:39:55.100Z,21.40
2018-05-23T18:42:22.082Z,21.40
2018-05-23T18:44:48.276Z,21.30
2018-05-23T18:47:15.288Z,21.10
2018-05-23T18:49:41.511Z,21.00
2018-05-23T18:52:07.843Z,21.00
2018-05-23T18:54:34.146Z,20.90
2018-05-23T18:57:00.299Z,20.90
2018-05-23T18:59:26.539Z,20.90
2018-05-23T19:01:52.785Z,21.00
2018-05-23T19:04:19.807Z,21.20
2018-05-23T19:06:46.037Z,21.10
2018-05-23T19:09:12.238Z,21.20
2018-05-23T19:11:38.487Z,21.20
2018-05-23T19:14:04.747Z,21.20
2018-05-23T19:16:31.722Z,21.10
2018-05-23T19:18:57.992Z,21.10
2018-05-23T19:21:24.244Z,21.10
2018-05-23T19:23:51.212Z,21.10
2018-05-23T19:26:18.195Z,21.20
2018-05-23T19:28:44.417Z,21.10
2018-05-23T19:31:10.604Z,21.20
2018-05-23T19:33:37.570Z,21.10
2018-05-23T19:36:03.815Z,21.10
2018-05-23T19:38:30.032Z,21.10
2018-05-23T19:40:56.269Z,21.10
2018-05-23T19:43:22.500Z,21.10
2018-05-23T19:45:48.693Z,21.10
2018-05-23T19:48:14.922Z,21.00
2018-05-23T19:50:41.171Z,21.00
2018-05-23T19:53:07.385Z,21.00
2018-05-23T19:55:33.606Z,20.90
2018-05-23T19:57:59.825Z,20.90
2018-05-23T20:00:26.038Z,20.90
2018-05-23T20:02:53.271Z,20.90
2018-05-23T20:05:19.484Z,20.80
2018-05-23T20:07:45.728Z,20.80
2018-05-23T20:10:11.978Z,20.80
2018-05-23T20:12:38.192Z,20.70
2018-05-23T20:15:04.454Z,20.70
2018-05-23T20:17:31.396Z,20.70
2018-05-23T20:19:58.368Z,20.70
2018-05-23T20:22:24.628Z,20.70
2018-05-23T20:24:50.853Z,20.60
2018-05-23T20:27:17.109Z,20.60
2018-05-23T20:29:43.333Z,20.60
2018-05-23T20:32:09.537Z,20.60
2018-05-23T20:37:38.877Z,20.50
2018-05-23T20:40:05.142Z,20.20
2018-05-23T20:42:31.381Z,20.10
2018-05-23T20:44:57.652Z,20.20
2018-05-23T20:47:23.919Z,20.20
2018-05-23T20:49:50.150Z,20.10
2018-05-23T20:52:16.373Z,20.20
2018-05-23T20:54:42.593Z,20.20
2018-05-23T20:57:08.827Z,20.20
2018-05-23T20:59:35.063Z,20.20
2018-05-23T21:02:01.303Z,20.30
2018-05-23T21:04:27.542Z,20.20
2018-05-23T21:06:53.802Z,20.20
2018-05-23T21:09:20.077Z,20.30
2018-05-23T21:11:46.315Z,20.30
2018-05-23T21:14:12.592Z,20.30
2018-05-23T21:16:38.851Z,20.30
2018-05-23T21:19:05.121Z,20.30
2018-05-23T21:21:32.088Z,20.20
2018-05-23T21:23:58.309Z,20.20
2018-05-23T21:26:24.545Z,20.10
2018-05-23T21:28:50.738Z,20.10
2018-05-23T21:31:16.930Z,20.00
2018-05-23T21:33:43.195Z,20.00
2018-05-23T21:36:09.436Z,20.00
2018-05-23T21:38:36.461Z,19.90
2018-05-23T21:41:02.700Z,19.90
2018-05-23T21:43:28.919Z,19.90
2018-05-23T21:45:55.157Z,19.90
2018-05-23T21:48:21.408Z,19.90
2018-05-23T21:50:47.632Z,19.80
2018-05-23T21:53:14.599Z,19.80
2018-05-23T21:55:40.808Z,19.80
2018-05-23T21:58:07.051Z,19.80
2018-05-23T22:00:33.349Z,19.70
2018-05-23T22:02:59.536Z,19.70
2018-05-23T22:05:25.784Z,19.70
2018-05-23T22:07:52.006Z,19.70
2018-05-23T22:10:18.199Z,19.70
2018-05-23T22:12:44.416Z,19.70
2018-05-23T22:15:10.641Z,19.60
2018-05-23T22:17:36.893Z,19.60
2018-05-23T22:20:03.134Z,19.60
2018-05-23T22:22:29.384Z,19.60
2018-05-23T22:24:55.654Z,19.60
2018-05-23T22:27:21.898Z,19.40
2018-05-23T22:29:48.138Z,19.40
2018-05-23T22:32:14.393Z,19.50
2018-05-23T22:34:40.653Z,19.50
2018-05-23T22:37:07.617Z,19.40
2018-05-23T22:39:33.863Z,19.30
2018-05-23T22:42:00.140Z,19.30
2018-05-23T22:44:26.370Z,19.40
2018-05-23T22:46:52.648Z,19.40
2018-05-23T22:49:18.878Z,19.40
2018-05-23T22:51:45.091Z,19.40
2018-05-23T22:54:11.374Z,19.30
2018-05-23T22:56:37.621Z,19.40
2018-05-23T22:59:04.584Z,19.30
2018-05-23T23:01:30.879Z,19.30
2018-05-23T23:03:57.075Z,19.30
2018-05-23T23:06:23.336Z,19.30
2018-05-23T23:08:49.592Z,19.30
2018-05-23T23:11:15.823Z,19.30
2018-05-23T23:13:42.072Z,19.30
2018-05-23T23:16:08.299Z,19.20
2018-05-23T23:18:34.529Z,19.20
2018-05-23T23:21:00.743Z,19.20
2018-05-23T23:23:26.981Z,19.20
2018-05-23T23:25:53.250Z,19.20
2018-05-23T23:28:19.541Z,19.20
2018-05-23T23:30:45.786Z,19.10
2018-05-23T23:33:12.029Z,19.10
2018-05-23T23:35:38.244Z,19.10
2018-05-23T23:38:04.455Z,19.10
2018-05-23T23:40:30.698Z,19.10
2018-05-23T23:42:56.979Z,19.10
2018-05-23T23:45:23.948Z,19.00
2018-05-23T23:47:50.180Z,19.00
2018-05-23T23:50:16.432Z,19.00
2018-05-23T23:52:42.639Z,19.00
2018-05-23T23:55:08.877Z,19.00
2018-05-23T23:57:35.096Z,19.00
