createdAt,value
2023-01-06T00:00:25.110Z,209.54
2023-01-06T00:05:24.973Z,208.48
2023-01-06T00:10:24.955Z,208.48
2023-01-06T00:15:24.799Z,206.54
2023-01-06T00:20:25.093Z,205.13
2023-01-06T00:25:24.712Z,204.63
2023-01-06T00:30:24.656Z,204.50
2023-01-06T00:35:24.569Z,204.12
2023-01-06T00:40:24.496Z,202.13
2023-01-06T00:45:24.435Z,201.40
2023-01-06T00:50:24.388Z,200.06
2023-01-06T00:55:24.370Z,200.79
2023-01-06T01:00:24.262Z,199.46
2023-01-06T01:05:44.566Z,200.42
2023-01-06T01:10:36.981Z,199.70
2023-01-06T01:15:36.944Z,198.86
2023-01-06T01:20:36.851Z,198.98
2023-01-06T01:25:36.784Z,198.03
2023-01-06T01:30:36.732Z,201.03
2023-01-06T01:35:36.644Z,200.79
2023-01-06T01:40:36.575Z,199.70
2023-01-06T01:45:36.531Z,197.56
2023-01-06T01:50:36.445Z,198.74
2023-01-06T01:55:36.435Z,199.46
2023-01-06T02:00:36.299Z,198.39
2023-01-06T02:05:36.255Z,197.44
2023-01-06T02:10:36.168Z,198.98
2023-01-06T02:15:36.128Z,199.22
2023-01-06T02:20:36.022Z,199.82
2023-01-06T02:25:35.985Z,200.91
2023-01-06T02:30:35.898Z,200.79
2023-01-06T02:35:35.888Z,198.98
2023-01-06T02:40:35.769Z,201.40
2023-01-06T02:45:35.706Z,200.79
2023-01-06T02:50:35.624Z,200.54
2023-01-06T02:55:35.582Z,201.15
2023-01-06T03:00:35.491Z,200.42
2023-01-06T03:05:35.449Z,199.70
2023-01-06T03:10:35.356Z,197.56
2023-01-06T03:15:35.332Z,198.51
2023-01-06T03:20:35.243Z,198.27
2023-01-06T03:25:35.181Z,198.03
2023-01-06T03:30:35.113Z,200.06
2023-01-06T03:35:35.042Z,205.13
2023-01-06T03:40:34.972Z,209.80
2023-01-06T03:45:34.902Z,211.95
2023-01-06T03:50:34.810Z,211.81
2023-01-06T03:55:34.764Z,211.14
2023-01-06T04:00:34.757Z,211.41
2023-01-06T04:05:34.627Z,210.33
2023-01-06T04:10:34.557Z,210.33
2023-01-06T04:15:34.497Z,210.33
2023-01-06T04:20:34.411Z,211.68
2023-01-06T04:25:34.348Z,211.81
2023-01-06T04:30:34.264Z,211.54
2023-01-06T04:35:34.253Z,213.86
2023-01-06T04:40:34.149Z,217.93
2023-01-06T04:45:34.118Z,222.01
2023-01-06T04:50:34.016Z,227.96
2023-01-06T04:55:34.004Z,231.14
2023-01-06T05:00:33.879Z,227.96
2023-01-06T05:05:33.843Z,226.41
2023-01-06T05:10:33.733Z,229.07
2023-01-06T05:15:48.285Z,226.41
2023-01-06T05:20:40.701Z,225.49
2023-01-06T05:25:40.600Z,224.27
2023-01-06T05:30:40.555Z,224.12
2023-01-06T05:35:40.473Z,224.12
2023-01-06T05:40:40.424Z,225.33
2023-01-06T05:45:40.421Z,227.34
2023-01-06T05:50:40.294Z,225.18
2023-01-06T05:55:40.190Z,225.64
2023-01-06T06:00:40.163Z,226.41
2023-01-06T06:05:40.094Z,228.75
2023-01-06T06:10:39.998Z,228.59
2023-01-06T06:15:39.937Z,228.28
2023-01-06T06:20:39.885Z,230.82
2023-01-06T06:25:39.779Z,231.95
2023-01-06T06:30:39.754Z,230.50
2023-01-06T06:35:39.657Z,229.86
2023-01-06T06:40:39.580Z,230.82
2023-01-06T06:45:39.584Z,230.18
2023-01-06T06:50:39.469Z,231.30
2023-01-06T06:55:39.408Z,229.22
2023-01-06T07:00:39.308Z,229.07
2023-01-06T07:05:39.255Z,228.28
2023-01-06T07:10:39.195Z,228.43
2023-01-06T07:15:39.237Z,228.91
2023-01-06T07:20:39.073Z,232.11
2023-01-06T07:25:38.977Z,235.57
2023-01-06T07:30:38.913Z,240.18
2023-01-06T07:35:38.844Z,241.22
2023-01-06T07:40:38.829Z,240.52
2023-01-06T07:45:38.718Z,242.81
2023-01-06T07:50:38.649Z,241.22
2023-01-06T07:55:38.629Z,240.52
2023-01-06T08:00:38.515Z,242.81
2023-01-06T08:05:38.448Z,243.88
2023-01-06T08:10:38.386Z,244.78
2023-01-06T08:15:38.409Z,251.27
2023-01-06T08:20:38.264Z,254.74
2023-01-06T08:25:38.284Z,255.72
2023-01-06T08:30:38.103Z,256.52
2023-01-06T08:35:38.045Z,263.02
2023-01-06T08:40:37.970Z,261.57
2023-01-06T08:45:37.900Z,260.54
2023-01-06T08:50:37.858Z,258.71
2023-01-06T08:55:37.798Z,258.31
2023-01-06T09:00:37.708Z,256.52
2023-01-06T09:05:37.621Z,255.13
2023-01-06T09:10:37.570Z,254.55
2023-01-06T09:15:37.497Z,255.33
2023-01-06T09:20:37.541Z,255.53
2023-01-06T09:25:37.373Z,253.38
2023-01-06T09:30:37.314Z,255.13
2023-01-06T09:35:37.287Z,251.46
2023-01-06T09:40:37.180Z,249.19
2023-01-06T09:45:37.103Z,253.57
2023-01-06T09:50:37.048Z,251.27
2023-01-06T09:55:36.947Z,252.80
2023-01-06T10:00:36.907Z,250.70
2023-01-06T10:05:36.812Z,247.89
2023-01-06T10:10:36.768Z,246.60
2023-01-06T10:15:36.720Z,247.34
2023-01-06T10:20:36.660Z,247.34
2023-01-06T10:25:36.528Z,247.15
2023-01-06T10:30:40.252Z,245.14
2023-01-06T10:35:36.417Z,249.57
2023-01-06T10:40:36.389Z,249.19
2023-01-06T10:45:36.279Z,248.08
2023-01-06T10:50:36.233Z,244.78
2023-01-06T10:55:36.159Z,243.70
2023-01-06T11:00:36.083Z,245.69
2023-01-06T11:05:36.019Z,247.15
2023-01-06T11:10:35.984Z,245.69
2023-01-06T11:15:35.910Z,239.48
2023-01-06T11:20:35.826Z,236.58
2023-01-06T11:25:35.736Z,232.11
2023-01-06T11:30:35.670Z,230.98
2023-01-06T11:35:35.596Z,231.30
2023-01-06T11:40:35.565Z,227.49
2023-01-06T11:45:35.526Z,221.27
2023-01-06T11:50:35.440Z,220.83
2023-01-06T11:55:35.330Z,214.00
2023-01-06T12:00:35.280Z,210.20
2023-01-06T12:05:35.220Z,208.22
2023-01-06T12:10:35.164Z,211.27
2023-01-06T12:15:35.060Z,212.90
2023-01-06T12:20:35.015Z,217.79
2023-01-06T12:25:34.942Z,218.79
2023-01-06T12:30:34.927Z,218.94
2023-01-06T12:35:34.821Z,220.98
2023-01-06T12:40:34.750Z,220.69
2023-01-06T12:45:35.201Z,222.91
2023-01-06T12:50:34.663Z,224.72
2023-01-06T12:55:34.523Z,226.41
2023-01-06T13:00:34.478Z,224.12
2023-01-06T13:05:34.389Z,223.06
2023-01-06T13:10:34.338Z,224.27
2023-01-06T13:15:34.295Z,225.03
2023-01-06T13:20:34.194Z,226.72
2023-01-06T13:25:34.191Z,228.59
2023-01-06T13:30:34.258Z,228.91
2023-01-06T13:35:33.977Z,230.34
2023-01-06T13:40:33.907Z,230.02
2023-01-06T13:45:33.862Z,232.44
2023-01-06T13:50:33.787Z,230.50
2023-01-06T13:55:33.738Z,229.54
2023-01-06T14:00:33.645Z,230.34
2023-01-06T14:05:33.557Z,230.66
2023-01-06T14:10:33.518Z,226.87
2023-01-06T14:15:33.480Z,228.28
2023-01-06T14:20:33.628Z,232.11
2023-01-06T14:25:33.299Z,233.09
2023-01-06T14:30:33.315Z,230.82
2023-01-06T14:35:33.165Z,231.14
2023-01-06T14:40:33.136Z,230.50
2023-01-06T14:45:33.058Z,236.92
2023-01-06T14:50:46.046Z,240.70
2023-01-06T14:55:33.890Z,235.91
2023-01-06T15:00:32.850Z,235.91
2023-01-06T15:05:32.783Z,236.41
2023-01-06T15:10:32.711Z,237.26
2023-01-06T15:15:32.708Z,238.79
2023-01-06T15:20:32.568Z,239.14
2023-01-06T15:25:32.526Z,239.65
2023-01-06T15:30:32.434Z,239.83
2023-01-06T15:35:32.432Z,236.58
2023-01-06T15:40:32.312Z,240.52
2023-01-06T15:45:32.248Z,239.31
2023-01-06T15:50:32.153Z,241.22
2023-01-06T15:55:32.116Z,239.83
2023-01-06T16:00:32.015Z,241.40
2023-01-06T16:05:31.987Z,241.93
2023-01-06T16:10:31.926Z,244.24
2023-01-06T16:15:31.852Z,245.87
2023-01-06T16:20:31.767Z,248.45
2023-01-06T16:25:31.733Z,245.51
2023-01-06T16:30:31.660Z,245.87
2023-01-06T16:35:31.613Z,242.81
2023-01-06T16:40:31.513Z,240.00
2023-01-06T16:45:31.474Z,235.74
2023-01-06T16:50:31.371Z,232.93
2023-01-06T16:55:31.326Z,234.74
2023-01-06T17:00:31.213Z,234.74
2023-01-06T17:05:31.166Z,234.24
2023-01-06T17:10:31.085Z,231.14
2023-01-06T17:15:31.044Z,230.82
2023-01-06T17:20:31.055Z,232.93
2023-01-06T17:25:30.904Z,234.90
2023-01-06T17:30:30.816Z,239.14
2023-01-06T17:35:31.558Z,239.48
2023-01-06T17:40:30.709Z,239.83
2023-01-06T17:45:30.644Z,242.99
2023-01-06T17:50:30.565Z,242.63
2023-01-06T17:55:30.497Z,242.99
2023-01-06T18:00:30.457Z,241.05
2023-01-06T18:05:30.398Z,239.31
2023-01-06T18:10:30.296Z,235.24
2023-01-06T18:15:30.214Z,232.93
2023-01-06T18:20:30.131Z,230.66
2023-01-06T18:25:30.090Z,230.18
2023-01-06T18:30:30.003Z,231.79
2023-01-06T18:35:29.948Z,234.24
2023-01-06T18:40:29.854Z,231.79
2023-01-06T18:45:29.909Z,231.46
2023-01-06T18:50:29.741Z,232.27
2023-01-06T18:55:29.724Z,233.74
2023-01-06T19:00:29.598Z,232.76
2023-01-06T19:05:29.537Z,233.74
2023-01-06T19:10:29.463Z,237.43
2023-01-06T19:15:29.395Z,238.79
2023-01-06T19:20:29.401Z,236.58
2023-01-06T19:25:29.320Z,236.07
2023-01-06T19:30:29.218Z,234.74
2023-01-06T19:35:29.152Z,233.09
2023-01-06T19:40:29.026Z,234.24
2023-01-06T19:45:29.024Z,233.74
2023-01-06T19:50:28.917Z,233.74
2023-01-06T19:55:28.873Z,234.74
2023-01-06T20:00:28.909Z,236.58
2023-01-06T20:05:28.750Z,237.76
2023-01-06T20:10:28.679Z,236.41
2023-01-06T20:15:28.963Z,236.24
2023-01-06T20:20:28.532Z,236.75
2023-01-06T20:25:28.480Z,235.74
2023-01-06T20:30:28.398Z,236.58
2023-01-06T20:35:28.322Z,238.11
2023-01-06T20:40:28.245Z,238.62
2023-01-06T20:45:28.207Z,240.18
2023-01-06T20:50:28.111Z,239.83
2023-01-06T20:55:28.076Z,241.40
2023-01-06T21:00:27.976Z,240.70
2023-01-06T21:05:28.019Z,241.93
2023-01-06T21:10:27.829Z,244.06
2023-01-06T21:15:27.864Z,248.82
2023-01-06T21:20:27.712Z,250.32
2023-01-06T21:25:27.685Z,247.89
2023-01-06T21:30:27.606Z,245.14
2023-01-06T21:35:27.519Z,244.78
2023-01-06T21:40:27.448Z,241.93
2023-01-06T21:45:27.386Z,238.11
2023-01-06T21:50:27.322Z,241.75
2023-01-06T21:55:27.257Z,243.52
2023-01-06T22:00:27.176Z,245.51
2023-01-06T22:05:27.119Z,244.24
2023-01-06T22:10:27.023Z,243.70
2023-01-06T22:15:26.971Z,245.32
2023-01-06T22:20:26.926Z,242.28
2023-01-06T22:25:26.838Z,240.87
2023-01-06T22:30:26.785Z,240.52
2023-01-06T22:35:26.717Z,243.17
2023-01-06T22:40:26.616Z,244.78
2023-01-06T22:45:26.614Z,246.97
2023-01-06T22:50:26.519Z,246.97
2023-01-06T22:55:26.458Z,246.05
2023-01-06T23:00:26.344Z,243.52
2023-01-06T23:05:26.359Z,243.70
2023-01-06T23:10:26.216Z,243.52
2023-01-06T23:15:26.157Z,240.87
2023-01-06T23:20:26.091Z,243.35
2023-01-06T23:25:26.036Z,245.32
2023-01-06T23:30:25.939Z,246.78
2023-01-06T23:35:25.903Z,245.87
2023-01-06T23:40:25.844Z,249.57
2023-01-06T23:45:25.761Z,252.80
2023-01-06T23:50:25.656Z,251.65
2023-01-06T23:55:25.648Z,252.42
