createdAt,value
2022-09-10T00:01:45.155Z,16.84
2022-09-10T00:04:16.974Z,16.81
2022-09-10T00:06:46.674Z,16.77
2022-09-10T00:09:16.256Z,16.82
2022-09-10T00:11:45.854Z,16.82
2022-09-10T00:14:18.825Z,16.82
2022-09-10T00:16:48.194Z,16.82
2022-09-10T00:19:19.134Z,16.80
2022-09-10T00:21:50.405Z,16.86
2022-09-10T00:24:19.917Z,16.85
2022-09-10T00:26:49.185Z,16.87
2022-09-10T00:29:19.795Z,16.86
2022-09-10T00:31:49.583Z,16.82
2022-09-10T00:34:18.851Z,16.79
2022-09-10T00:36:48.239Z,16.82
2022-09-10T00:39:21.892Z,16.76
2022-09-10T00:41:52.840Z,16.61
2022-09-10T00:44:40.236Z,16.79
2022-09-10T00:47:17.501Z,16.76
2022-09-10T00:49:54.318Z,16.74
2022-09-10T00:52:23.818Z,16.77
2022-09-10T00:54:54.280Z,16.78
2022-09-10T00:57:26.579Z,16.76
2022-09-10T01:00:01.873Z,16.80
2022-09-10T01:02:31.298Z,16.81
2022-09-10T01:05:01.266Z,16.79
2022-09-10T01:07:33.748Z,16.81
2022-09-10T01:10:09.572Z,16.80
2022-09-10T01:13:06.726Z,16.81
2022-09-10T01:15:55.510Z,16.79
2022-09-10T01:18:34.139Z,16.78
2022-09-10T01:21:10.045Z,16.75
2022-09-10T01:24:39.027Z,16.78
2022-09-10T01:27:29.459Z,16.77
2022-09-10T01:30:18.091Z,16.78
2022-09-10T01:32:51.579Z,16.78
2022-09-10T01:35:31.177Z,16.79
2022-09-10T01:38:06.371Z,16.80
2022-09-10T01:40:37.182Z,16.83
2022-09-10T01:43:12.682Z,16.88
2022-09-10T01:46:06.307Z,16.90
2022-09-10T01:49:02.490Z,16.92
2022-09-10T01:51:51.930Z,16.91
2022-09-10T01:54:48.536Z,16.92
2022-09-10T01:57:38.157Z,16.94
2022-09-10T02:00:15.966Z,16.97
2022-09-10T02:03:14.279Z,16.97
2022-09-10T02:05:46.316Z,17.00
2022-09-10T02:08:23.463Z,16.96
2022-09-10T02:10:59.962Z,17.00
2022-09-10T02:13:34.155Z,17.02
2022-09-10T02:16:45.886Z,17.04
2022-09-10T02:19:17.094Z,17.07
2022-09-10T02:21:46.704Z,17.08
2022-09-10T02:24:16.574Z,17.04
2022-09-10T02:26:47.384Z,17.03
2022-09-10T02:29:19.355Z,17.03
2022-09-10T02:31:48.794Z,16.99
2022-09-10T02:34:20.183Z,16.98
2022-09-10T02:36:50.872Z,17.03
2022-09-10T02:39:20.153Z,17.03
2022-09-10T02:41:49.518Z,17.04
2022-09-10T02:44:18.922Z,17.03
2022-09-10T02:46:48.205Z,17.04
2022-09-10T02:49:18.106Z,17.04
2022-09-10T02:51:48.606Z,17.10
2022-09-10T02:54:17.855Z,17.10
2022-09-10T02:56:49.988Z,17.11
2022-09-10T02:59:20.552Z,17.09
2022-09-10T03:01:50.258Z,17.10
2022-09-10T03:04:20.118Z,17.11
2022-09-10T03:06:49.787Z,17.10
2022-09-10T03:09:19.879Z,17.13
2022-09-10T03:11:50.059Z,17.13
2022-09-10T03:14:22.348Z,17.15
2022-09-10T03:16:52.730Z,17.16
2022-09-10T03:19:22.070Z,17.17
2022-09-10T03:21:51.447Z,17.15
2022-09-10T03:24:20.722Z,17.15
2022-09-10T03:26:50.002Z,17.15
2022-09-10T03:29:19.394Z,17.15
2022-09-10T03:31:48.978Z,17.17
2022-09-10T03:34:18.646Z,17.20
2022-09-10T03:36:51.515Z,17.18
2022-09-10T03:39:21.624Z,17.15
2022-09-10T03:41:50.922Z,17.11
2022-09-10T03:44:20.272Z,17.11
2022-09-10T03:46:51.313Z,17.08
2022-09-10T03:49:21.228Z,17.08
2022-09-10T03:51:51.864Z,17.08
2022-09-10T03:54:21.266Z,17.09
2022-09-10T03:56:50.984Z,17.09
2022-09-10T03:59:21.882Z,17.08
2022-09-10T04:01:51.257Z,17.12
2022-09-10T04:04:20.573Z,17.14
2022-09-10T04:06:50.278Z,17.13
2022-09-10T04:09:19.539Z,17.12
2022-09-10T04:11:49.037Z,17.12
2022-09-10T04:14:19.591Z,17.10
2022-09-10T04:16:49.906Z,17.11
2022-09-10T04:19:20.622Z,17.11
2022-09-10T04:21:52.976Z,17.10
2022-09-10T04:24:22.722Z,17.13
2022-09-10T04:26:52.294Z,17.11
2022-09-10T04:29:21.697Z,17.07
2022-09-10T04:31:51.175Z,17.07
2022-09-10T04:34:22.816Z,17.04
2022-09-10T04:36:53.658Z,17.06
2022-09-10T04:39:23.573Z,17.07
2022-09-10T04:41:53.015Z,17.07
2022-09-10T04:44:23.034Z,17.05
2022-09-10T04:46:52.363Z,17.07
2022-09-10T04:49:21.654Z,17.11
2022-09-10T04:51:50.928Z,17.09
2022-09-10T04:54:21.354Z,17.08
2022-09-10T04:56:52.284Z,17.10
2022-09-10T04:59:21.610Z,17.05
2022-09-10T05:01:52.150Z,17.10
2022-09-10T05:04:21.470Z,17.13
2022-09-10T05:06:50.984Z,17.11
2022-09-10T05:09:20.582Z,17.11
2022-09-10T05:11:50.147Z,17.11
2022-09-10T05:14:22.210Z,17.12
2022-09-10T05:16:51.922Z,17.13
2022-09-10T05:19:21.571Z,17.09
2022-09-10T05:22:05.739Z,17.12
2022-09-10T05:24:35.773Z,17.14
2022-09-10T05:27:07.195Z,17.14
2022-09-10T05:29:36.655Z,17.17
2022-09-10T05:32:06.071Z,17.15
2022-09-10T05:34:37.204Z,17.14
2022-09-10T05:37:08.733Z,17.15
2022-09-10T05:39:39.774Z,17.17
2022-09-10T05:42:09.612Z,17.12
2022-09-10T05:44:40.551Z,17.20
2022-09-10T05:47:12.998Z,17.23
2022-09-10T05:49:42.668Z,17.20
2022-09-10T05:52:11.977Z,17.21
2022-09-10T05:54:41.743Z,17.23
2022-09-10T05:57:11.952Z,17.22
2022-09-10T05:59:43.477Z,17.25
2022-09-10T06:02:23.749Z,17.19
2022-09-10T06:04:53.487Z,17.25
2022-09-10T06:07:23.451Z,17.23
2022-09-10T06:09:52.913Z,17.25
2022-09-10T06:12:38.124Z,17.27
2022-09-10T06:15:09.024Z,17.28
2022-09-10T06:17:38.480Z,17.25
2022-09-10T06:20:09.491Z,17.27
2022-09-10T06:22:42.478Z,17.30
2022-09-10T06:25:12.635Z,17.30
2022-09-10T06:27:42.482Z,17.33
2022-09-10T06:30:12.087Z,17.38
2022-09-10T06:32:43.791Z,17.37
2022-09-10T06:35:13.625Z,17.37
2022-09-10T06:37:43.205Z,17.40
2022-09-10T06:40:17.196Z,17.40
2022-09-10T06:42:46.520Z,17.40
2022-09-10T06:45:15.839Z,17.43
2022-09-10T06:48:37.009Z,17.43
2022-09-10T06:50:59.193Z,17.44
2022-09-10T06:53:34.438Z,17.42
2022-09-10T06:56:08.349Z,17.43
2022-09-10T06:58:39.262Z,17.43
2022-09-10T07:01:14.805Z,17.37
2022-09-10T07:03:48.958Z,17.39
2022-09-10T07:06:20.327Z,17.40
2022-09-10T07:08:58.252Z,17.40
2022-09-10T07:11:32.474Z,17.43
2022-09-10T07:14:04.488Z,17.48
2022-09-10T07:16:36.485Z,17.48
2022-09-10T07:19:06.440Z,17.50
2022-09-10T07:21:42.747Z,17.51
2022-09-10T07:24:15.173Z,17.56
2022-09-10T07:27:03.035Z,17.59
2022-09-10T07:29:33.287Z,17.56
2022-09-10T07:32:04.445Z,17.56
2022-09-10T07:34:34.799Z,17.51
2022-09-10T07:37:04.231Z,17.51
2022-09-10T07:39:34.460Z,17.50
2022-09-10T07:42:05.468Z,17.53
2022-09-10T07:44:38.456Z,17.49
2022-09-10T07:47:08.847Z,17.56
2022-09-10T07:49:38.543Z,17.57
2022-09-10T07:52:09.978Z,17.60
2022-09-10T07:54:47.481Z,17.65
2022-09-10T07:57:16.838Z,17.64
2022-09-10T07:59:46.221Z,17.69
2022-09-10T08:02:18.979Z,17.66
2022-09-10T08:04:56.148Z,17.72
2022-09-10T08:07:25.656Z,17.75
2022-09-10T08:09:54.946Z,17.80
2022-09-10T08:12:25.448Z,17.81
2022-09-10T08:14:56.980Z,17.82
2022-09-10T08:17:26.826Z,17.88
2022-09-10T08:19:56.541Z,17.92
2022-09-10T08:22:26.398Z,17.89
2022-09-10T08:24:59.217Z,17.87
2022-09-10T08:27:32.607Z,17.91
2022-09-10T08:30:04.246Z,17.87
2022-09-10T08:32:33.680Z,17.94
2022-09-10T08:35:05.009Z,17.97
2022-09-10T08:37:34.391Z,18.02
2022-09-10T08:40:05.750Z,18.08
2022-09-10T08:42:43.889Z,18.10
2022-09-10T08:45:19.129Z,18.13
2022-09-10T08:48:08.787Z,18.11
2022-09-10T08:50:50.083Z,18.21
2022-09-10T08:53:47.746Z,18.25
2022-09-10T08:56:20.981Z,18.27
2022-09-10T08:59:03.582Z,18.30
2022-09-10T09:01:49.603Z,18.31
2022-09-10T09:04:47.063Z,18.37
2022-09-10T09:07:22.467Z,18.46
2022-09-10T09:09:59.380Z,18.53
2022-09-10T09:12:47.696Z,18.65
2022-09-10T09:15:26.349Z,18.78
2022-09-10T09:18:25.595Z,19.01
2022-09-10T09:21:01.026Z,19.19
2022-09-10T09:24:12.269Z,19.37
2022-09-10T09:26:49.823Z,19.54
2022-09-10T09:29:27.050Z,19.73
2022-09-10T09:32:01.063Z,19.90
2022-09-10T09:34:44.407Z,19.93
2022-09-10T09:37:21.557Z,19.90
2022-09-10T09:40:04.872Z,19.93
2022-09-10T09:42:56.178Z,20.03
2022-09-10T09:45:37.344Z,20.15
2022-09-10T09:48:15.875Z,20.42
2022-09-10T09:50:53.482Z,20.68
2022-09-10T09:53:31.778Z,20.62
2022-09-10T09:56:07.234Z,20.53
2022-09-10T09:58:40.256Z,20.42
2022-09-10T10:01:13.100Z,20.40
2022-09-10T10:03:58.843Z,20.45
2022-09-10T10:06:35.406Z,20.48
2022-09-10T10:09:23.894Z,20.48
2022-09-10T10:11:57.284Z,20.39
2022-09-10T10:14:33.637Z,20.35
2022-09-10T10:17:03.556Z,20.23
2022-09-10T10:19:43.675Z,20.09
2022-09-10T10:22:18.843Z,20.11
2022-09-10T10:24:50.335Z,20.22
2022-09-10T10:27:30.188Z,20.61
2022-09-10T10:30:03.551Z,21.03
2022-09-10T10:32:50.243Z,21.42
2022-09-10T10:35:41.408Z,21.63
2022-09-10T10:38:33.728Z,21.57
2022-09-10T10:41:40.702Z,21.70
2022-09-10T10:44:32.119Z,21.98
2022-09-10T10:47:39.185Z,21.92
2022-09-10T10:50:29.483Z,21.72
2022-09-10T10:53:36.162Z,21.42
2022-09-10T10:56:20.714Z,21.26
2022-09-10T10:59:11.793Z,21.03
2022-09-10T11:01:50.616Z,20.89
2022-09-10T11:04:38.398Z,20.83
2022-09-10T11:07:25.148Z,20.83
2022-09-10T11:10:03.870Z,20.88
2022-09-10T11:12:45.587Z,20.73
2022-09-10T11:15:22.740Z,20.63
2022-09-10T11:17:59.185Z,20.40
2022-09-10T11:20:33.234Z,20.39
2022-09-10T11:23:20.449Z,20.36
2022-09-10T11:25:58.000Z,20.24
2022-09-10T11:28:56.243Z,20.15
2022-09-10T11:31:35.394Z,20.12
2022-09-10T11:34:15.339Z,19.95
2022-09-10T11:36:58.703Z,19.76
2022-09-10T11:39:36.713Z,19.54
2022-09-10T11:42:17.694Z,19.43
2022-09-10T11:45:06.791Z,19.32
2022-09-10T11:47:45.307Z,19.21
2022-09-10T11:50:48.653Z,19.10
2022-09-10T11:53:20.040Z,19.02
2022-09-10T11:56:15.608Z,18.96
2022-09-10T11:58:57.039Z,18.90
2022-09-10T12:02:08.396Z,18.92
2022-09-10T12:05:08.478Z,18.94
2022-09-10T12:08:03.160Z,18.99
2022-09-10T12:10:43.395Z,19.11
2022-09-10T12:13:16.547Z,19.19
2022-09-10T12:15:57.472Z,19.24
2022-09-10T12:18:42.210Z,19.31
2022-09-10T12:21:28.000Z,19.39
2022-09-10T12:23:58.702Z,19.53
2022-09-10T12:26:28.589Z,19.61
2022-09-10T12:29:03.239Z,19.73
2022-09-10T12:32:10.567Z,19.81
2022-09-10T12:34:40.678Z,19.91
2022-09-10T12:37:22.524Z,19.96
2022-09-10T12:39:52.248Z,20.09
2022-09-10T12:42:34.665Z,20.22
2022-09-10T12:45:03.862Z,20.34
2022-09-10T12:47:43.743Z,20.46
2022-09-10T12:50:23.770Z,20.57
2022-09-10T12:52:53.454Z,20.69
2022-09-10T12:55:29.715Z,20.79
2022-09-10T12:58:13.264Z,20.88
2022-09-10T13:01:08.639Z,21.02
2022-09-10T13:03:38.821Z,21.26
2022-09-10T13:06:09.779Z,21.41
2022-09-10T13:08:48.706Z,21.54
2022-09-10T13:11:27.068Z,21.52
2022-09-10T13:14:08.103Z,21.40
2022-09-10T13:16:38.310Z,21.22
2022-09-10T13:19:17.879Z,21.09
2022-09-10T13:21:48.137Z,21.07
2022-09-10T13:24:36.301Z,21.01
2022-09-10T13:27:20.875Z,20.90
2022-09-10T13:29:58.452Z,20.82
2022-09-10T13:32:31.351Z,20.90
2022-09-10T13:35:42.031Z,21.02
2022-09-10T13:38:25.627Z,21.08
2022-09-10T13:41:10.925Z,21.16
2022-09-10T13:43:50.612Z,21.22
2022-09-10T13:46:59.421Z,21.24
2022-09-10T13:49:51.611Z,21.34
2022-09-10T13:52:28.166Z,21.42
2022-09-10T13:54:58.987Z,21.39
2022-09-10T13:57:33.607Z,21.42
2022-09-10T14:00:20.546Z,21.44
2022-09-10T14:02:56.181Z,21.38
2022-09-10T14:05:49.477Z,21.40
2022-09-10T14:08:25.672Z,21.44
2022-09-10T14:11:07.167Z,21.40
2022-09-10T14:13:58.356Z,21.35
2022-09-10T14:16:41.786Z,21.27
2022-09-10T14:19:39.409Z,21.17
2022-09-10T14:22:10.186Z,21.18
2022-09-10T14:24:49.651Z,21.16
2022-09-10T14:27:36.414Z,21.27
2022-09-10T14:30:21.333Z,21.33
2022-09-10T14:32:50.734Z,21.46
2022-09-10T14:35:44.537Z,21.57
2022-09-10T14:38:25.093Z,21.82
2022-09-10T14:41:05.511Z,21.98
2022-09-10T14:43:42.869Z,21.91
2022-09-10T14:46:16.315Z,21.69
2022-09-10T14:49:06.255Z,21.57
2022-09-10T14:51:35.588Z,21.37
2022-09-10T14:54:04.889Z,21.29
2022-09-10T14:56:43.914Z,21.17
2022-09-10T14:59:32.016Z,21.00
2022-09-10T15:02:03.416Z,20.83
2022-09-10T15:04:33.166Z,20.78
2022-09-10T15:07:03.583Z,20.73
2022-09-10T15:09:33.580Z,20.76
2022-09-10T15:12:21.372Z,20.74
2022-09-10T15:14:51.168Z,20.68
2022-09-10T15:17:20.665Z,20.84
2022-09-10T15:19:50.103Z,20.88
2022-09-10T15:22:25.444Z,20.97
2022-09-10T15:25:09.600Z,20.94
2022-09-10T15:27:39.350Z,20.95
2022-09-10T15:30:09.912Z,20.91
2022-09-10T15:32:39.244Z,20.86
2022-09-10T15:35:09.610Z,20.89
2022-09-10T15:37:39.010Z,20.86
2022-09-10T15:40:10.211Z,20.82
2022-09-10T15:42:40.489Z,20.87
2022-09-10T15:45:10.417Z,20.94
2022-09-10T15:47:43.123Z,21.10
2022-09-10T15:50:15.881Z,21.29
2022-09-10T15:52:46.643Z,21.40
2022-09-10T15:55:16.021Z,21.43
2022-09-10T15:57:47.245Z,21.45
2022-09-10T16:00:17.356Z,21.50
2022-09-10T16:02:47.994Z,21.67
2022-09-10T16:05:17.962Z,21.53
2022-09-10T16:07:49.498Z,21.29
2022-09-10T16:10:19.402Z,21.24
2022-09-10T16:12:48.803Z,21.19
2022-09-10T16:15:18.274Z,21.15
2022-09-10T16:17:47.701Z,21.14
2022-09-10T16:20:17.208Z,21.15
2022-09-10T16:22:47.173Z,20.98
2022-09-10T16:25:16.770Z,20.92
2022-09-10T16:27:46.145Z,20.86
2022-09-10T16:30:16.162Z,20.88
2022-09-10T16:32:46.360Z,20.89
2022-09-10T16:35:15.724Z,20.86
2022-09-10T16:37:48.538Z,20.97
2022-09-10T16:40:19.340Z,20.88
2022-09-10T16:42:49.890Z,20.83
2022-09-10T16:45:19.258Z,20.88
2022-09-10T16:47:48.612Z,20.81
2022-09-10T16:50:20.345Z,20.87
2022-09-10T16:52:52.228Z,20.96
2022-09-10T16:55:22.752Z,20.85
2022-09-10T16:57:53.000Z,20.71
2022-09-10T17:00:22.450Z,20.71
2022-09-10T17:02:53.028Z,20.60
2022-09-10T17:05:23.600Z,20.66
2022-09-10T17:07:52.999Z,20.60
2022-09-10T17:10:22.765Z,20.49
2022-09-10T17:12:52.225Z,20.46
2022-09-10T17:15:21.660Z,20.38
2022-09-10T17:17:51.174Z,20.38
2022-09-10T17:20:20.953Z,20.34
2022-09-10T17:22:50.309Z,20.29
2022-09-10T17:25:19.679Z,20.32
2022-09-10T17:27:49.115Z,20.30
2022-09-10T17:30:18.519Z,20.21
2022-09-10T17:32:48.034Z,20.23
2022-09-10T17:35:17.429Z,20.25
2022-09-10T17:37:47.803Z,20.17
2022-09-10T17:40:17.449Z,20.19
2022-09-10T17:42:46.877Z,20.12
2022-09-10T17:45:16.271Z,20.25
2022-09-10T17:47:45.589Z,20.30
2022-09-10T17:50:14.936Z,20.35
2022-09-10T17:52:45.949Z,20.28
2022-09-10T17:55:15.798Z,20.24
2022-09-10T17:57:45.253Z,20.30
2022-09-10T18:00:15.236Z,20.28
2022-09-10T18:02:44.613Z,20.16
2022-09-10T18:05:13.961Z,20.07
2022-09-10T18:07:45.259Z,20.02
2022-09-10T18:10:14.597Z,19.98
2022-09-10T18:12:43.917Z,20.11
2022-09-10T18:15:13.912Z,20.19
2022-09-10T18:17:43.266Z,20.15
2022-09-10T18:20:12.873Z,20.14
2022-09-10T18:22:42.192Z,20.20
2022-09-10T18:25:12.165Z,20.19
2022-09-10T18:27:43.333Z,20.20
2022-09-10T18:30:13.715Z,20.10
2022-09-10T18:32:43.284Z,20.09
2022-09-10T18:35:12.715Z,20.06
2022-09-10T18:37:42.376Z,19.98
2022-09-10T18:40:12.314Z,19.90
2022-09-10T18:42:46.114Z,19.85
2022-09-10T18:45:18.114Z,19.85
2022-09-10T18:47:47.477Z,19.86
2022-09-10T18:50:17.027Z,19.85
2022-09-10T18:52:46.421Z,19.88
2022-09-10T18:55:16.097Z,19.85
2022-09-10T18:57:45.463Z,19.79
2022-09-10T19:00:16.421Z,19.74
2022-09-10T19:02:46.007Z,19.74
2022-09-10T19:05:15.427Z,19.76
2022-09-10T19:07:46.782Z,19.78
2022-09-10T19:10:16.103Z,19.80
2022-09-10T19:12:48.926Z,19.84
2022-09-10T19:15:18.698Z,19.87
2022-09-10T19:17:48.007Z,19.89
2022-09-10T19:20:17.424Z,19.87
2022-09-10T19:22:46.831Z,19.86
2022-09-10T19:25:16.447Z,19.89
2022-09-10T19:27:45.756Z,19.88
2022-09-10T19:30:15.483Z,19.84
2022-09-10T19:32:44.817Z,19.83
2022-09-10T19:35:14.649Z,19.78
2022-09-10T19:37:44.156Z,19.76
2022-09-10T19:40:13.891Z,19.75
2022-09-10T19:42:43.269Z,19.59
2022-09-10T19:45:12.789Z,19.54
2022-09-10T19:47:43.220Z,19.39
2022-09-10T19:50:12.843Z,19.46
2022-09-10T19:52:42.207Z,19.45
2022-09-10T19:55:13.003Z,19.42
2022-09-10T19:57:42.463Z,19.42
2022-09-10T20:00:30.113Z,19.36
2022-09-10T20:03:02.142Z,19.40
2022-09-10T20:05:32.248Z,19.40
2022-09-10T20:08:01.606Z,19.38
2022-09-10T20:10:31.002Z,19.39
2022-09-10T20:13:00.420Z,19.37
2022-09-10T20:15:29.844Z,19.36
2022-09-10T20:17:59.945Z,19.33
2022-09-10T20:20:29.375Z,19.36
2022-09-10T20:23:00.350Z,19.34
2022-09-10T20:25:31.868Z,19.34
2022-09-10T20:28:01.785Z,19.27
2022-09-10T20:30:31.146Z,19.24
2022-09-10T20:33:01.836Z,19.25
2022-09-10T20:35:31.153Z,19.22
2022-09-10T20:38:00.464Z,19.19
2022-09-10T20:40:30.065Z,19.19
2022-09-10T20:42:59.445Z,19.17
2022-09-10T20:45:28.803Z,19.17
2022-09-10T20:47:59.889Z,19.13
2022-09-10T20:50:29.864Z,19.17
2022-09-10T20:52:59.192Z,19.23
2022-09-10T20:55:28.577Z,19.18
2022-09-10T20:57:57.905Z,19.13
2022-09-10T21:00:27.264Z,19.09
2022-09-10T21:02:56.659Z,19.00
2022-09-10T21:05:26.107Z,18.93
2022-09-10T21:07:56.062Z,18.95
2022-09-10T21:10:25.485Z,18.92
2022-09-10T21:12:54.953Z,18.82
2022-09-10T21:15:24.358Z,18.74
2022-09-10T21:17:54.514Z,18.62
2022-09-10T21:20:23.909Z,18.62
2022-09-10T21:22:53.333Z,18.59
2022-09-10T21:25:22.711Z,18.59
2022-09-10T21:27:52.291Z,18.49
2022-09-10T21:30:22.197Z,18.51
2022-09-10T21:32:51.659Z,18.46
2022-09-10T21:35:21.026Z,18.46
2022-09-10T21:37:50.324Z,18.40
2022-09-10T21:40:20.012Z,18.39
2022-09-10T21:42:49.452Z,18.29
2022-09-10T21:45:20.064Z,18.26
2022-09-10T21:47:51.371Z,18.23
2022-09-10T21:50:20.742Z,18.18
2022-09-10T21:52:50.080Z,18.14
2022-09-10T21:55:19.447Z,18.10
2022-09-10T21:57:48.820Z,18.03
2022-09-10T22:00:19.354Z,17.99
2022-09-10T22:02:49.587Z,17.96
2022-09-10T22:05:19.223Z,17.93
2022-09-10T22:07:49.171Z,17.92
2022-09-10T22:10:18.701Z,17.83
2022-09-10T22:12:48.157Z,17.84
2022-09-10T22:15:17.568Z,17.86
2022-09-10T22:17:46.891Z,17.80
2022-09-10T22:20:16.315Z,17.80
2022-09-10T22:22:45.912Z,17.71
2022-09-10T22:25:15.336Z,17.64
2022-09-10T22:27:44.751Z,17.63
2022-09-10T22:30:17.200Z,17.57
2022-09-10T22:32:46.623Z,17.57
2022-09-10T22:35:16.070Z,17.49
2022-09-10T22:37:45.576Z,17.53
2022-09-10T22:40:15.315Z,17.52
2022-09-10T22:42:44.647Z,17.52
2022-09-10T22:45:14.249Z,17.48
2022-09-10T22:47:43.591Z,17.47
2022-09-10T22:50:12.982Z,17.45
2022-09-10T22:52:43.761Z,17.47
2022-09-10T22:55:13.451Z,17.31
2022-09-10T22:57:45.259Z,17.27
2022-09-10T23:00:17.758Z,17.20
2022-09-10T23:02:48.085Z,17.19
2022-09-10T23:05:17.767Z,17.17
2022-09-10T23:07:47.072Z,17.11
2022-09-10T23:10:16.940Z,17.14
2022-09-10T23:12:47.029Z,17.14
2022-09-10T23:15:16.781Z,17.10
2022-09-10T23:17:46.141Z,17.07
2022-09-10T23:20:15.467Z,17.00
2022-09-10T23:22:44.779Z,17.03
2022-09-10T23:25:18.732Z,16.99
2022-09-10T23:27:51.315Z,16.92
2022-09-10T23:30:21.309Z,16.89
2022-09-10T23:32:52.085Z,16.93
2022-09-10T23:35:21.403Z,16.91
2022-09-10T23:37:51.384Z,16.81
2022-09-10T23:40:26.268Z,16.91
2022-09-10T23:42:57.394Z,16.93
2022-09-10T23:45:27.380Z,16.89
2022-09-10T23:47:56.851Z,16.87
2022-09-10T23:50:27.752Z,16.75
2022-09-10T23:52:57.264Z,16.72
2022-09-10T23:55:26.616Z,16.77
2022-09-10T23:57:56.061Z,16.71
