createdAt,value
2017-09-30T00:01:48.086Z,20.37
2017-09-30T00:04:18.914Z,27.03
2017-09-30T00:06:49.041Z,27.17
2017-09-30T00:09:20.069Z,23.07
2017-09-30T00:11:50.175Z,16.83
2017-09-30T00:14:21.386Z,14.40
2017-09-30T00:16:52.597Z,12.70
2017-09-30T00:19:23.540Z,16.90
2017-09-30T00:21:53.677Z,15.83
2017-09-30T00:24:24.135Z,22.57
2017-09-30T00:26:54.789Z,12.13
2017-09-30T00:29:25.390Z,12.27
2017-09-30T00:31:55.774Z,11.70
2017-09-30T00:34:27.045Z,19.53
2017-09-30T00:36:57.523Z,18.80
2017-09-30T00:39:27.706Z,11.80
2017-09-30T00:41:58.685Z,11.70
2017-09-30T00:44:29.680Z,24.93
2017-09-30T00:46:59.847Z,19.20
2017-09-30T00:49:30.738Z,17.40
2017-09-30T00:52:01.310Z,10.93
2017-09-30T00:54:32.257Z,12.53
2017-09-30T00:57:02.931Z,12.27
2017-09-30T00:59:33.633Z,7.20
2017-09-30T01:02:04.115Z,17.00
2017-09-30T01:04:35.692Z,10.53
2017-09-30T01:07:06.125Z,8.47
2017-09-30T01:09:36.669Z,8.43
2017-09-30T01:12:07.109Z,8.73
2017-09-30T01:14:38.003Z,10.20
2017-09-30T01:17:08.500Z,7.20
2017-09-30T01:19:39.239Z,8.07
2017-09-30T01:22:09.909Z,7.30
2017-09-30T01:24:42.345Z,13.50
2017-09-30T01:27:13.671Z,11.80
2017-09-30T01:29:44.439Z,9.03
2017-09-30T01:32:14.918Z,8.53
2017-09-30T01:34:45.022Z,10.27
2017-09-30T01:37:16.702Z,20.93
2017-09-30T01:39:47.075Z,14.70
2017-09-30T01:42:17.615Z,13.83
2017-09-30T01:44:48.637Z,11.67
2017-09-30T01:47:18.639Z,20.90
2017-09-30T01:49:49.142Z,18.93
2017-09-30T01:52:19.216Z,12.93
2017-09-30T01:54:49.861Z,19.60
2017-09-30T01:57:20.535Z,15.47
2017-09-30T01:59:50.649Z,15.67
2017-09-30T02:02:20.798Z,23.90
2017-09-30T02:04:51.655Z,23.53
2017-09-30T02:07:21.930Z,32.23
2017-09-30T02:09:51.990Z,34.73
2017-09-30T02:12:22.150Z,39.50
2017-09-30T02:14:53.118Z,40.00
2017-09-30T02:17:23.285Z,34.57
2017-09-30T02:19:53.570Z,34.33
2017-09-30T02:22:23.662Z,32.03
2017-09-30T02:24:54.214Z,36.60
2017-09-30T02:27:24.454Z,46.80
2017-09-30T02:29:55.028Z,34.67
2017-09-30T02:32:25.178Z,37.20
2017-09-30T02:34:56.289Z,26.43
2017-09-30T02:37:27.386Z,31.33
2017-09-30T02:39:57.933Z,21.77
2017-09-30T02:42:28.374Z,18.93
2017-09-30T02:44:58.391Z,21.27
2017-09-30T02:47:28.657Z,24.97
2017-09-30T02:49:59.800Z,10.80
2017-09-30T02:52:30.158Z,20.10
2017-09-30T02:55:00.328Z,19.17
2017-09-30T02:57:30.727Z,26.60
2017-09-30T03:00:01.185Z,17.60
2017-09-30T03:02:31.434Z,16.23
2017-09-30T03:05:01.567Z,19.70
2017-09-30T03:07:32.116Z,12.17
2017-09-30T03:10:02.701Z,12.00
2017-09-30T03:12:33.616Z,11.40
2017-09-30T03:15:04.215Z,13.43
2017-09-30T03:17:35.019Z,13.77
2017-09-30T03:20:06.790Z,25.33
2017-09-30T03:22:37.477Z,21.87
2017-09-30T03:25:09.617Z,20.47
2017-09-30T03:27:40.015Z,19.77
2017-09-30T03:30:10.409Z,21.10
2017-09-30T03:32:40.647Z,20.10
2017-09-30T03:35:10.831Z,11.53
2017-09-30T03:37:42.523Z,13.17
2017-09-30T03:40:12.886Z,11.73
2017-09-30T03:42:43.083Z,13.97
2017-09-30T03:45:13.521Z,12.10
2017-09-30T03:47:43.525Z,9.43
2017-09-30T03:50:13.808Z,11.20
2017-09-30T03:52:44.480Z,11.10
2017-09-30T03:55:14.802Z,7.63
2017-09-30T03:57:44.930Z,10.10
2017-09-30T04:00:15.834Z,13.00
2017-09-30T04:02:47.460Z,16.10
2017-09-30T04:05:19.223Z,10.40
2017-09-30T04:07:49.410Z,11.53
2017-09-30T04:10:20.110Z,12.07
2017-09-30T04:12:50.260Z,18.90
2017-09-30T04:15:20.617Z,13.03
2017-09-30T04:17:50.985Z,11.07
2017-09-30T04:20:21.847Z,11.10
2017-09-30T04:22:53.197Z,7.30
2017-09-30T04:25:23.430Z,8.40
2017-09-30T04:27:54.413Z,8.07
2017-09-30T04:30:24.905Z,11.20
2017-09-30T04:32:55.191Z,7.83
2017-09-30T04:35:26.127Z,7.43
2017-09-30T04:37:57.214Z,16.03
2017-09-30T04:40:28.269Z,20.23
2017-09-30T04:42:59.452Z,16.77
2017-09-30T04:45:29.540Z,21.17
2017-09-30T04:48:00.087Z,15.40
2017-09-30T04:50:30.525Z,12.50
2017-09-30T04:53:00.864Z,12.87
2017-09-30T04:55:31.257Z,14.13
2017-09-30T04:58:01.573Z,12.67
2017-09-30T05:00:32.536Z,16.80
2017-09-30T05:03:03.208Z,13.97
2017-09-30T05:05:33.634Z,11.60
2017-09-30T05:08:03.952Z,16.43
2017-09-30T05:10:34.503Z,15.43
2017-09-30T05:13:04.958Z,20.93
2017-09-30T05:15:35.275Z,13.70
2017-09-30T05:18:05.401Z,16.37
2017-09-30T05:20:39.457Z,10.40
2017-09-30T05:23:11.562Z,15.00
2017-09-30T05:25:41.781Z,9.77
2017-09-30T05:28:13.587Z,10.20
2017-09-30T05:30:44.580Z,10.90
2017-09-30T05:33:14.665Z,11.13
2017-09-30T05:35:45.894Z,11.40
2017-09-30T05:38:16.999Z,17.53
2017-09-30T05:40:48.538Z,14.40
2017-09-30T05:43:20.698Z,19.90
2017-09-30T05:46:00.598Z,14.90
2017-09-30T05:48:37.066Z,9.07
2017-09-30T05:51:11.346Z,9.60
2017-09-30T05:53:42.705Z,6.73
2017-09-30T05:56:21.219Z,15.20
2017-09-30T05:58:56.029Z,14.43
2017-09-30T06:01:35.126Z,13.53
2017-09-30T06:04:16.021Z,19.47
2017-09-30T06:06:57.436Z,9.40
2017-09-30T06:09:35.634Z,14.00
2017-09-30T06:12:20.415Z,14.77
2017-09-30T06:17:55.777Z,16.70
2017-09-30T06:20:38.170Z,13.17
2017-09-30T06:23:30.506Z,13.10
2017-09-30T06:28:56.235Z,18.57
2017-09-30T06:31:59.760Z,24.93
2017-09-30T06:34:47.174Z,17.80
2017-09-30T06:37:43.859Z,22.33
2017-09-30T06:43:10.019Z,23.27
2017-09-30T06:46:02.373Z,20.60
2017-09-30T07:00:31.995Z,21.80
2017-09-30T07:06:06.128Z,15.67
2017-09-30T07:08:48.703Z,22.77
2017-09-30T07:14:31.074Z,18.87
2017-09-30T07:37:50.044Z,22.30
2017-09-30T07:40:28.070Z,22.93
2017-09-30T07:43:09.989Z,27.23
2017-09-30T07:45:40.251Z,28.00
2017-09-30T07:48:10.637Z,27.20
2017-09-30T07:50:44.451Z,24.67
2017-09-30T07:53:15.792Z,24.73
2017-09-30T07:55:46.949Z,24.93
2017-09-30T07:58:20.712Z,26.13
2017-09-30T08:00:58.712Z,23.50
2017-09-30T08:03:29.573Z,34.43
2017-09-30T08:06:09.534Z,20.27
2017-09-30T08:08:39.685Z,17.50
2017-09-30T08:11:14.168Z,31.67
2017-09-30T08:13:44.197Z,20.37
2017-09-30T08:16:22.083Z,17.27
2017-09-30T08:19:07.733Z,14.77
2017-09-30T08:21:53.678Z,16.07
2017-09-30T08:24:25.114Z,19.00
2017-09-30T08:27:16.459Z,18.20
2017-09-30T08:29:46.485Z,25.73
2017-09-30T08:32:20.597Z,26.20
2017-09-30T08:35:09.304Z,26.03
2017-09-30T08:37:41.667Z,27.63
2017-09-30T08:40:11.696Z,30.23
2017-09-30T08:42:41.770Z,21.63
2017-09-30T08:45:18.355Z,16.10
2017-09-30T08:47:52.872Z,19.50
2017-09-30T08:50:32.210Z,20.67
2017-09-30T08:53:18.940Z,21.13
2017-09-30T08:56:00.038Z,21.00
2017-09-30T08:58:30.254Z,23.40
2017-09-30T09:01:07.495Z,27.67
2017-09-30T09:03:41.437Z,22.97
2017-09-30T09:06:26.494Z,27.53
2017-09-30T09:08:57.865Z,19.80
2017-09-30T09:11:30.230Z,17.20
2017-09-30T09:14:00.353Z,21.87
2017-09-30T09:16:31.138Z,23.53
2017-09-30T09:19:17.158Z,19.40
2017-09-30T09:21:54.066Z,27.73
2017-09-30T09:24:29.837Z,21.20
2017-09-30T09:26:59.990Z,21.17
2017-09-30T09:29:37.860Z,21.00
2017-09-30T09:32:07.955Z,25.30
2017-09-30T09:34:55.880Z,16.73
2017-09-30T09:37:25.995Z,21.00
2017-09-30T09:39:57.547Z,20.20
2017-09-30T09:42:43.647Z,21.40
2017-09-30T09:45:15.873Z,21.93
2017-09-30T09:47:46.755Z,14.83
2017-09-30T09:50:17.176Z,14.43
2017-09-30T09:52:49.439Z,13.63
2017-09-30T09:55:23.555Z,13.57
2017-09-30T09:58:09.786Z,15.00
2017-09-30T10:00:41.954Z,15.40
2017-09-30T10:03:12.526Z,12.60
2017-09-30T10:05:46.786Z,16.47
2017-09-30T10:08:18.790Z,14.23
2017-09-30T10:10:58.428Z,14.50
2017-09-30T10:13:34.663Z,15.37
2017-09-30T10:16:19.280Z,16.27
2017-09-30T10:18:50.491Z,16.37
2017-09-30T10:21:21.002Z,14.23
2017-09-30T10:23:51.632Z,19.10
2017-09-30T10:26:30.360Z,20.97
2017-09-30T10:29:30.718Z,21.30
2017-09-30T10:32:14.214Z,17.57
2017-09-30T10:35:06.641Z,19.70
2017-09-30T10:37:37.282Z,18.03
2017-09-30T10:40:40.471Z,18.53
2017-09-30T10:43:21.712Z,14.17
2017-09-30T10:45:52.550Z,19.30
2017-09-30T10:48:24.709Z,18.40
2017-09-30T10:50:59.682Z,16.30
2017-09-30T10:53:37.687Z,23.93
2017-09-30T10:56:23.958Z,24.53
2017-09-30T10:58:54.406Z,19.23
2017-09-30T11:01:37.194Z,18.73
2017-09-30T11:04:14.418Z,19.13
2017-09-30T11:06:52.994Z,20.30
2017-09-30T11:09:31.498Z,17.53
2017-09-30T11:12:03.240Z,21.23
2017-09-30T11:14:46.511Z,18.43
2017-09-30T11:17:39.529Z,18.40
2017-09-30T11:20:20.215Z,14.87
2017-09-30T11:23:11.132Z,14.40
2017-09-30T11:25:48.974Z,15.27
2017-09-30T11:28:28.849Z,15.90
2017-09-30T11:31:29.558Z,13.00
2017-09-30T11:35:01.838Z,15.43
2017-09-30T11:37:47.901Z,9.23
2017-09-30T11:40:19.640Z,11.37
2017-09-30T11:42:51.012Z,8.70
2017-09-30T11:45:47.339Z,9.50
2017-09-30T11:48:30.899Z,8.03
2017-09-30T11:51:43.520Z,9.90
2017-09-30T11:54:19.719Z,9.53
2017-09-30T11:57:07.004Z,13.80
2017-09-30T12:05:39.183Z,9.93
2017-09-30T12:08:16.353Z,11.43
2017-09-30T12:10:47.812Z,11.30
2017-09-30T12:13:22.353Z,10.87
2017-09-30T12:15:53.562Z,11.30
2017-09-30T12:18:24.086Z,9.80
2017-09-30T12:20:54.845Z,8.70
2017-09-30T12:23:27.308Z,10.00
2017-09-30T12:25:57.963Z,13.47
2017-09-30T12:28:28.686Z,9.63
2017-09-30T12:31:00.320Z,10.90
2017-09-30T12:33:31.483Z,10.53
2017-09-30T12:36:02.882Z,9.23
2017-09-30T12:38:33.678Z,9.70
2017-09-30T12:41:04.073Z,9.37
2017-09-30T12:43:34.206Z,9.27
2017-09-30T12:46:04.723Z,9.00
2017-09-30T12:48:35.344Z,6.47
2017-09-30T12:51:05.727Z,5.93
2017-09-30T12:53:35.805Z,8.43
2017-09-30T12:56:06.676Z,8.97
2017-09-30T12:58:36.736Z,8.17
2017-09-30T13:01:07.782Z,5.13
2017-09-30T13:03:38.480Z,11.70
2017-09-30T13:06:09.159Z,7.83
2017-09-30T13:08:39.313Z,6.90
2017-09-30T13:11:10.515Z,7.80
2017-09-30T13:13:41.384Z,8.40
2017-09-30T13:16:12.581Z,8.40
2017-09-30T13:18:43.947Z,5.07
2017-09-30T13:21:14.874Z,7.20
2017-09-30T13:23:45.938Z,7.73
2017-09-30T13:26:16.695Z,6.37
2017-09-30T13:28:47.205Z,5.30
2017-09-30T13:31:17.351Z,6.37
2017-09-30T13:33:47.483Z,6.10
2017-09-30T13:36:17.775Z,6.17
2017-09-30T13:38:48.857Z,6.20
2017-09-30T13:41:18.959Z,4.97
2017-09-30T13:43:49.651Z,5.20
2017-09-30T13:46:19.995Z,5.17
2017-09-30T13:48:50.594Z,4.83
2017-09-30T13:51:20.882Z,5.80
2017-09-30T13:53:52.526Z,11.80
2017-09-30T13:56:23.015Z,8.30
2017-09-30T13:58:53.848Z,6.90
2017-09-30T14:01:24.588Z,10.00
2017-09-30T14:03:55.047Z,8.50
2017-09-30T14:06:25.503Z,6.20
2017-09-30T14:08:58.030Z,4.53
2017-09-30T14:11:28.525Z,6.83
2017-09-30T14:13:58.698Z,10.13
2017-09-30T14:16:29.474Z,4.50
2017-09-30T14:19:02.020Z,4.07
2017-09-30T14:21:32.253Z,10.40
2017-09-30T14:24:02.489Z,5.33
2017-09-30T14:26:33.656Z,7.20
2017-09-30T14:29:05.184Z,5.27
2017-09-30T14:31:35.403Z,6.50
2017-09-30T14:34:06.406Z,8.30
2017-09-30T14:36:36.953Z,3.57
2017-09-30T14:39:09.891Z,5.07
2017-09-30T14:41:41.336Z,5.10
2017-09-30T14:44:11.936Z,4.80
2017-09-30T14:46:42.146Z,3.73
2017-09-30T14:49:12.361Z,8.10
2017-09-30T14:51:43.785Z,6.53
2017-09-30T14:54:14.466Z,3.40
2017-09-30T14:56:45.789Z,5.20
2017-09-30T14:59:17.969Z,4.33
2017-09-30T15:01:49.269Z,14.40
2017-09-30T15:04:19.470Z,4.80
2017-09-30T15:06:49.645Z,5.90
2017-09-30T15:09:19.956Z,4.97
2017-09-30T15:15:15.238Z,4.37
2017-09-30T15:17:46.725Z,4.40
2017-09-30T15:20:17.505Z,9.13
2017-09-30T15:22:49.200Z,7.13
2017-09-30T15:25:21.732Z,4.33
2017-09-30T15:27:52.104Z,9.00
2017-09-30T15:30:23.043Z,6.40
2017-09-30T15:32:53.763Z,10.57
2017-09-30T15:35:24.256Z,9.67
2017-09-30T15:37:55.600Z,7.77
2017-09-30T15:40:26.799Z,6.47
2017-09-30T15:42:57.013Z,7.50
2017-09-30T15:45:27.834Z,6.33
2017-09-30T15:47:59.255Z,5.03
2017-09-30T15:50:29.637Z,7.80
2017-09-30T15:53:00.827Z,5.20
2017-09-30T15:55:31.714Z,10.90
2017-09-30T15:58:02.249Z,10.97
2017-09-30T16:00:32.526Z,12.20
2017-09-30T16:03:02.810Z,10.30
2017-09-30T16:05:33.184Z,10.10
2017-09-30T16:08:04.020Z,7.20
2017-09-30T16:10:34.999Z,11.87
2017-09-30T16:13:05.959Z,8.30
2017-09-30T16:15:36.782Z,6.50
2017-09-30T16:18:08.194Z,11.23
2017-09-30T16:20:38.512Z,7.63
2017-09-30T16:23:09.766Z,8.07
2017-09-30T16:25:40.306Z,7.87
2017-09-30T16:28:10.588Z,8.07
2017-09-30T16:30:41.543Z,8.60
2017-09-30T16:33:13.483Z,12.17
2017-09-30T16:35:45.103Z,6.20
2017-09-30T16:38:15.675Z,6.30
2017-09-30T16:40:47.266Z,8.70
2017-09-30T16:43:17.422Z,7.57
2017-09-30T16:45:48.109Z,12.90
2017-09-30T16:48:19.037Z,11.03
2017-09-30T16:50:50.065Z,9.90
2017-09-30T16:53:21.360Z,8.07
2017-09-30T16:55:53.503Z,12.73
2017-09-30T16:58:23.836Z,10.07
2017-09-30T17:00:54.856Z,11.77
2017-09-30T17:03:27.277Z,9.40
2017-09-30T17:06:00.030Z,10.70
2017-09-30T17:08:30.811Z,12.20
2017-09-30T17:11:03.729Z,7.43
2017-09-30T17:13:35.411Z,8.00
2017-09-30T17:16:05.937Z,9.90
2017-09-30T17:18:38.952Z,9.87
2017-09-30T17:21:11.489Z,7.57
2017-09-30T17:23:42.841Z,9.93
2017-09-30T17:26:15.018Z,8.03
2017-09-30T17:28:45.861Z,8.20
2017-09-30T17:31:19.623Z,8.80
2017-09-30T17:33:50.945Z,7.20
2017-09-30T17:36:22.765Z,8.73
2017-09-30T17:38:53.896Z,6.97
2017-09-30T17:41:24.858Z,5.93
2017-09-30T17:43:56.418Z,9.63
2017-09-30T17:46:26.553Z,5.83
2017-09-30T17:48:57.914Z,6.93
2017-09-30T17:51:33.549Z,5.40
2017-09-30T17:54:05.020Z,9.33
2017-09-30T17:56:36.095Z,8.47
2017-09-30T17:59:17.904Z,6.13
2017-09-30T18:01:49.350Z,6.20
2017-09-30T18:04:21.793Z,10.60
2017-09-30T18:06:52.925Z,15.20
2017-09-30T18:09:25.502Z,9.17
2017-09-30T18:12:36.008Z,7.67
2017-09-30T18:15:08.470Z,10.63
2017-09-30T18:17:39.864Z,6.97
2017-09-30T18:20:11.463Z,11.83
2017-09-30T18:22:42.776Z,9.13
2017-09-30T18:25:14.345Z,13.07
2017-09-30T18:27:46.191Z,11.47
2017-09-30T18:30:17.911Z,13.10
2017-09-30T18:32:48.943Z,14.37
2017-09-30T18:35:20.107Z,15.90
2017-09-30T18:37:52.678Z,11.50
2017-09-30T18:40:22.951Z,10.10
2017-09-30T18:42:53.597Z,12.43
2017-09-30T18:45:24.326Z,10.73
2017-09-30T18:47:55.624Z,10.80
2017-09-30T18:50:27.282Z,10.00
2017-09-30T18:53:02.616Z,10.23
2017-09-30T18:55:43.518Z,11.13
2017-09-30T18:58:24.948Z,8.30
2017-09-30T19:01:09.317Z,12.90
2017-09-30T19:03:48.881Z,12.87
2017-09-30T19:06:30.034Z,10.70
2017-09-30T19:09:01.539Z,13.17
2017-09-30T19:11:32.681Z,10.27
2017-09-30T19:14:07.368Z,9.70
2017-09-30T19:16:42.040Z,9.23
2017-09-30T19:19:12.612Z,9.83
2017-09-30T19:21:44.334Z,10.87
2017-09-30T19:24:16.946Z,14.60
2017-09-30T19:26:49.604Z,9.60
2017-09-30T19:29:23.508Z,8.00
2017-09-30T19:31:55.991Z,11.57
2017-09-30T19:34:26.989Z,13.30
2017-09-30T19:36:59.486Z,14.93
2017-09-30T19:39:30.339Z,8.20
2017-09-30T19:42:00.755Z,9.87
2017-09-30T19:44:31.851Z,6.43
2017-09-30T19:47:03.127Z,7.90
2017-09-30T19:49:34.554Z,11.67
2017-09-30T19:52:06.054Z,10.97
2017-09-30T19:54:36.452Z,8.87
2017-09-30T19:57:07.524Z,12.63
2017-09-30T19:59:38.367Z,10.27
2017-09-30T20:02:08.848Z,11.70
2017-09-30T20:04:40.876Z,7.50
2017-09-30T20:07:12.533Z,8.83
2017-09-30T20:09:44.598Z,10.00
2017-09-30T20:12:16.704Z,8.90
2017-09-30T20:14:47.495Z,12.73
2017-09-30T20:17:19.781Z,15.67
2017-09-30T20:19:51.783Z,10.80
2017-09-30T20:22:22.411Z,8.90
2017-09-30T20:24:54.255Z,13.97
2017-09-30T20:27:25.391Z,11.50
2017-09-30T20:29:58.653Z,11.50
2017-09-30T20:32:31.295Z,15.73
2017-09-30T20:35:02.433Z,12.67
2017-09-30T20:37:35.009Z,15.83
2017-09-30T20:40:05.562Z,13.63
2017-09-30T20:42:36.331Z,21.90
2017-09-30T20:45:06.609Z,16.30
2017-09-30T20:47:38.203Z,21.70
2017-09-30T20:50:08.935Z,21.50
2017-09-30T20:52:39.497Z,15.87
2017-09-30T20:55:11.049Z,16.60
2017-09-30T20:57:41.780Z,13.80
2017-09-30T21:00:12.371Z,20.03
2017-09-30T21:02:43.679Z,22.77
2017-09-30T21:05:14.757Z,18.23
2017-09-30T21:07:46.039Z,17.27
2017-09-30T21:10:18.514Z,17.00
2017-09-30T21:12:49.883Z,18.47
2017-09-30T21:15:20.767Z,22.70
2017-09-30T21:17:51.140Z,19.43
2017-09-30T21:20:23.100Z,21.47
2017-09-30T21:22:54.229Z,18.97
2017-09-30T21:25:25.605Z,24.00
2017-09-30T21:27:56.072Z,25.83
2017-09-30T21:30:26.830Z,15.47
2017-09-30T21:32:57.912Z,17.00
2017-09-30T21:35:28.242Z,24.13
2017-09-30T21:37:58.879Z,22.10
2017-09-30T21:40:29.772Z,20.67
2017-09-30T21:43:01.069Z,20.20
2017-09-30T21:45:31.379Z,19.60
2017-09-30T21:48:01.793Z,22.50
2017-09-30T21:50:32.567Z,21.37
2017-09-30T21:53:03.633Z,22.13
2017-09-30T21:55:34.760Z,26.83
2017-09-30T21:58:05.267Z,28.17
2017-09-30T22:00:37.100Z,22.93
2017-09-30T22:03:08.138Z,27.10
2017-09-30T22:05:38.745Z,24.43
2017-09-30T22:08:10.718Z,24.53
2017-09-30T22:10:48.430Z,18.93
2017-09-30T22:13:22.425Z,25.17
2017-09-30T22:15:54.706Z,22.77
2017-09-30T22:18:25.480Z,23.13
2017-09-30T22:20:56.428Z,21.07
2017-09-30T22:23:28.851Z,22.27
2017-09-30T22:25:59.530Z,27.87
2017-09-30T22:28:29.855Z,19.90
2017-09-30T22:31:00.198Z,30.20
2017-09-30T22:33:30.724Z,33.07
2017-09-30T22:36:02.146Z,25.00
2017-09-30T22:38:33.753Z,25.60
2017-09-30T22:41:04.277Z,20.63
2017-09-30T22:43:35.883Z,26.83
2017-09-30T22:46:06.834Z,25.20
2017-09-30T22:48:37.808Z,26.20
2017-09-30T22:51:08.635Z,24.67
2017-09-30T22:53:39.440Z,22.70
2017-09-30T22:56:10.942Z,24.10
2017-09-30T22:58:41.873Z,14.63
2017-09-30T23:01:13.114Z,22.87
2017-09-30T23:03:43.502Z,12.13
2017-09-30T23:06:14.319Z,20.20
2017-09-30T23:08:45.282Z,15.77
2017-09-30T23:11:15.905Z,19.20
2017-09-30T23:13:46.772Z,22.60
2017-09-30T23:16:17.457Z,18.00
2017-09-30T23:18:47.566Z,18.37
2017-09-30T23:21:17.926Z,20.87
2017-09-30T23:23:48.127Z,10.20
2017-09-30T23:26:20.875Z,15.60
2017-09-30T23:28:50.968Z,15.47
2017-09-30T23:31:21.476Z,16.30
2017-09-30T23:33:52.053Z,11.70
2017-09-30T23:36:22.830Z,15.60
2017-09-30T23:38:53.192Z,10.23
2017-09-30T23:41:23.566Z,12.57
2017-09-30T23:43:53.644Z,18.80
2017-09-30T23:46:24.447Z,21.90
2017-09-30T23:48:55.532Z,13.03
2017-09-30T23:51:26.215Z,21.40
2017-09-30T23:53:56.420Z,22.50
2017-09-30T23:56:26.993Z,31.00
2017-09-30T23:58:58.191Z,16.50
