createdAt,value
2023-04-13T00:01:34.929Z,99.90
2023-04-13T00:04:06.943Z,99.90
2023-04-13T00:06:39.018Z,99.90
2023-04-13T00:09:10.756Z,99.90
2023-04-13T00:11:42.452Z,99.90
2023-04-13T00:14:14.168Z,99.90
2023-04-13T00:16:47.184Z,99.90
2023-04-13T00:19:19.088Z,99.90
2023-04-13T00:21:52.725Z,99.90
2023-04-13T00:24:24.419Z,99.90
2023-04-13T00:26:57.157Z,99.90
2023-04-13T00:29:28.866Z,99.90
2023-04-13T00:32:01.277Z,99.90
2023-04-13T00:34:33.013Z,99.90
2023-04-13T00:37:07.036Z,99.90
2023-04-13T00:39:38.800Z,99.90
2023-04-13T00:42:10.493Z,99.90
2023-04-13T00:44:42.790Z,99.90
2023-04-13T00:47:17.567Z,99.90
2023-04-13T00:49:49.461Z,99.90
2023-04-13T00:52:21.815Z,99.90
2023-04-13T00:54:56.346Z,99.90
2023-04-13T00:57:28.540Z,99.90
2023-04-13T01:00:01.518Z,99.90
2023-04-13T01:02:36.299Z,99.90
2023-04-13T01:05:09.035Z,99.90
2023-04-13T01:07:55.916Z,99.90
2023-04-13T01:10:36.667Z,99.90
2023-04-13T01:13:17.775Z,99.90
2023-04-13T01:16:18.214Z,99.90
2023-04-13T01:18:53.554Z,99.90
2023-04-13T01:21:29.096Z,99.90
2023-04-13T01:24:24.214Z,99.90
2023-04-13T01:27:05.496Z,99.90
2023-04-13T01:29:38.982Z,99.90
2023-04-13T01:32:11.658Z,99.90
2023-04-13T01:34:45.376Z,99.90
2023-04-13T01:37:17.751Z,99.90
2023-04-13T01:39:50.780Z,99.90
2023-04-13T01:42:43.845Z,99.90
2023-04-13T01:45:20.348Z,99.90
2023-04-13T01:48:14.658Z,99.90
2023-04-13T01:51:16.671Z,99.90
2023-04-13T01:54:04.721Z,99.90
2023-04-13T01:56:37.871Z,99.90
2023-04-13T01:59:10.932Z,99.90
2023-04-13T02:01:44.245Z,99.90
2023-04-13T02:04:16.532Z,99.90
2023-04-13T02:06:51.542Z,99.90
2023-04-13T02:09:28.482Z,99.90
2023-04-13T02:12:00.233Z,99.90
2023-04-13T02:14:32.028Z,99.90
2023-04-13T02:17:03.880Z,99.90
2023-04-13T02:19:35.595Z,99.90
2023-04-13T02:22:08.553Z,99.90
2023-04-13T02:24:40.475Z,99.90
2023-04-13T02:27:12.401Z,99.90
2023-04-13T02:29:44.660Z,99.90
2023-04-13T02:32:16.488Z,99.90
2023-04-13T02:34:48.290Z,99.90
2023-04-13T02:37:20.952Z,99.90
2023-04-13T02:39:52.768Z,99.90
2023-04-13T02:42:27.143Z,99.90
2023-04-13T02:44:58.923Z,99.90
2023-04-13T02:47:30.731Z,99.90
2023-04-13T02:50:03.535Z,99.90
2023-04-13T02:52:43.950Z,99.90
2023-04-13T02:55:16.557Z,99.90
2023-04-13T02:57:54.606Z,99.90
2023-04-13T03:00:28.637Z,99.90
2023-04-13T03:03:04.762Z,99.90
2023-04-13T03:05:42.853Z,99.90
2023-04-13T03:08:18.862Z,99.90
2023-04-13T03:11:12.177Z,99.90
2023-04-13T03:13:50.210Z,99.90
2023-04-13T03:16:22.210Z,99.90
2023-04-13T03:18:54.563Z,99.90
2023-04-13T03:21:26.391Z,99.90
2023-04-13T03:24:09.416Z,99.90
2023-04-13T03:26:41.894Z,99.90
2023-04-13T03:29:18.852Z,99.90
2023-04-13T03:31:51.450Z,99.90
2023-04-13T03:34:23.318Z,99.90
2023-04-13T03:36:55.688Z,99.90
2023-04-13T03:39:27.665Z,99.90
2023-04-13T03:41:59.391Z,99.90
2023-04-13T03:44:31.789Z,99.90
2023-04-13T03:47:04.437Z,99.90
2023-04-13T03:49:40.176Z,99.90
2023-04-13T03:52:12.026Z,99.90
2023-04-13T03:54:47.908Z,99.90
2023-04-13T03:57:22.635Z,99.90
2023-04-13T03:59:55.312Z,99.90
2023-04-13T04:02:34.932Z,99.90
2023-04-13T04:05:07.015Z,99.90
2023-04-13T04:07:39.697Z,99.90
2023-04-13T04:10:12.202Z,99.90
2023-04-13T04:12:44.091Z,99.90
2023-04-13T04:15:16.030Z,99.90
2023-04-13T04:17:49.359Z,99.90
2023-04-13T04:20:21.186Z,99.90
2023-04-13T04:22:53.408Z,99.90
2023-04-13T04:25:27.490Z,99.90
2023-04-13T04:28:02.435Z,99.90
2023-04-13T04:30:35.030Z,99.90
2023-04-13T04:33:08.637Z,99.90
2023-04-13T04:35:51.505Z,99.90
2023-04-13T04:38:27.973Z,99.90
2023-04-13T04:41:02.017Z,99.90
2023-04-13T04:43:35.622Z,99.90
2023-04-13T04:46:08.907Z,99.90
2023-04-13T04:48:47.573Z,99.90
2023-04-13T04:51:25.136Z,99.90
2023-04-13T04:53:58.755Z,99.90
2023-04-13T04:56:30.890Z,99.90
2023-04-13T04:59:02.764Z,99.90
2023-04-13T05:01:49.482Z,99.90
2023-04-13T05:04:21.295Z,99.90
2023-04-13T05:06:53.674Z,99.90
2023-04-13T05:09:28.721Z,99.90
2023-04-13T05:12:02.122Z,99.90
2023-04-13T05:14:34.916Z,99.90
2023-04-13T05:17:07.321Z,99.90
2023-04-13T05:19:42.950Z,99.90
2023-04-13T05:22:28.265Z,99.90
2023-04-13T05:25:06.729Z,99.90
2023-04-13T05:27:38.477Z,99.90
2023-04-13T05:30:10.499Z,99.90
2023-04-13T05:32:44.733Z,99.90
2023-04-13T05:35:16.890Z,99.90
2023-04-13T05:37:49.008Z,99.90
2023-04-13T05:40:27.616Z,99.90
2023-04-13T05:42:59.350Z,99.90
2023-04-13T05:45:35.020Z,99.90
2023-04-13T05:48:10.948Z,99.90
2023-04-13T05:50:43.628Z,99.90
2023-04-13T05:53:16.580Z,99.90
2023-04-13T05:55:52.681Z,99.90
2023-04-13T05:58:26.286Z,99.90
2023-04-13T06:01:10.932Z,99.90
2023-04-13T06:03:43.438Z,99.90
2023-04-13T06:06:17.421Z,99.90
2023-04-13T06:08:49.529Z,99.90
2023-04-13T06:11:21.566Z,99.90
2023-04-13T06:13:53.335Z,99.90
2023-04-13T06:16:25.494Z,99.90
2023-04-13T06:18:57.422Z,99.90
2023-04-13T06:21:30.313Z,99.90
2023-04-13T06:24:02.069Z,99.90
2023-04-13T06:26:39.253Z,99.90
2023-04-13T06:29:11.209Z,99.90
2023-04-13T06:31:57.477Z,99.90
2023-04-13T06:34:29.522Z,99.90
2023-04-13T06:37:02.313Z,99.90
2023-04-13T06:39:38.282Z,99.90
2023-04-13T06:42:12.251Z,99.90
2023-04-13T06:44:52.978Z,99.90
2023-04-13T06:47:25.562Z,99.90
2023-04-13T06:50:01.320Z,99.90
2023-04-13T06:52:34.571Z,99.90
2023-04-13T06:55:07.110Z,99.90
2023-04-13T06:57:44.807Z,99.90
2023-04-13T07:00:28.810Z,99.90
2023-04-13T07:03:02.146Z,99.90
2023-04-13T07:05:34.472Z,99.90
2023-04-13T07:08:12.252Z,99.90
2023-04-13T07:10:47.047Z,99.90
2023-04-13T07:13:27.037Z,99.90
2023-04-13T07:16:00.212Z,99.90
2023-04-13T07:18:32.480Z,99.90
2023-04-13T07:21:05.175Z,99.90
2023-04-13T07:23:46.266Z,99.90
2023-04-13T07:26:18.559Z,99.90
2023-04-13T07:28:50.639Z,99.90
2023-04-13T07:31:23.456Z,99.90
2023-04-13T07:33:57.241Z,99.90
2023-04-13T07:36:36.766Z,99.90
2023-04-13T07:39:13.610Z,99.90
2023-04-13T07:41:49.781Z,99.90
2023-04-13T07:44:27.905Z,99.90
2023-04-13T07:46:59.834Z,99.90
2023-04-13T07:49:36.244Z,99.90
2023-04-13T07:52:12.172Z,99.90
2023-04-13T07:54:45.282Z,99.90
2023-04-13T07:57:21.465Z,99.90
2023-04-13T07:59:59.542Z,99.90
2023-04-13T08:02:31.690Z,99.90
2023-04-13T08:05:05.100Z,99.90
2023-04-13T08:07:37.074Z,99.90
2023-04-13T08:10:09.417Z,99.90
2023-04-13T08:12:41.285Z,99.90
2023-04-13T08:15:13.265Z,99.90
2023-04-13T08:17:45.449Z,99.90
2023-04-13T08:20:17.302Z,99.90
2023-04-13T08:22:49.182Z,99.90
2023-04-13T08:25:20.881Z,99.90
2023-04-13T08:27:52.838Z,99.90
2023-04-13T08:30:24.668Z,99.90
2023-04-13T08:33:03.097Z,99.90
2023-04-13T08:35:39.066Z,99.90
2023-04-13T08:38:13.967Z,99.90
2023-04-13T08:40:52.140Z,99.90
2023-04-13T08:43:37.973Z,99.90
2023-04-13T08:46:11.671Z,99.90
2023-04-13T08:48:53.554Z,99.90
2023-04-13T08:51:33.982Z,99.90
2023-04-13T08:54:07.009Z,99.90
2023-04-13T08:56:46.940Z,99.90
2023-04-13T08:59:25.601Z,99.90
2023-04-13T09:02:01.745Z,99.90
2023-04-13T09:04:42.291Z,99.70
2023-04-13T09:07:21.946Z,99.00
2023-04-13T09:09:58.076Z,98.40
2023-04-13T09:12:33.605Z,99.00
2023-04-13T09:15:06.279Z,98.20
2023-04-13T09:17:43.149Z,97.70
2023-04-13T09:20:32.886Z,97.70
2023-04-13T09:23:16.098Z,98.00
2023-04-13T09:25:47.889Z,95.60
2023-04-13T09:28:19.855Z,95.60
2023-04-13T09:31:02.305Z,95.30
2023-04-13T09:33:47.350Z,94.40
2023-04-13T09:36:21.664Z,94.80
2023-04-13T09:38:55.551Z,93.70
2023-04-13T09:41:31.865Z,92.90
2023-04-13T09:44:34.656Z,92.50
2023-04-13T09:47:09.590Z,92.50
2023-04-13T09:49:42.983Z,93.30
2023-04-13T09:52:24.130Z,93.30
2023-04-13T09:54:59.859Z,92.30
2023-04-13T09:57:32.592Z,93.60
2023-04-13T10:00:10.653Z,93.80
2023-04-13T10:02:47.909Z,92.20
2023-04-13T10:05:20.114Z,91.10
2023-04-13T10:07:51.864Z,93.10
2023-04-13T10:10:26.387Z,91.70
2023-04-13T10:13:01.569Z,91.90
2023-04-13T10:15:36.733Z,92.50
2023-04-13T10:18:47.221Z,93.70
2023-04-13T10:21:19.391Z,93.00
2023-04-13T10:23:51.576Z,94.30
2023-04-13T10:26:33.676Z,94.80
2023-04-13T10:29:06.549Z,95.00
2023-04-13T10:31:46.543Z,94.90
2023-04-13T10:34:27.245Z,94.20
2023-04-13T10:37:03.671Z,95.20
2023-04-13T10:39:36.198Z,95.50
2023-04-13T10:42:09.904Z,95.30
2023-04-13T10:44:41.892Z,96.20
2023-04-13T10:47:15.430Z,95.50
2023-04-13T10:49:48.740Z,94.70
2023-04-13T10:52:20.564Z,91.80
2023-04-13T10:54:52.890Z,92.90
2023-04-13T10:57:24.932Z,93.00
2023-04-13T10:59:58.900Z,93.70
2023-04-13T11:02:32.912Z,93.70
2023-04-13T11:05:05.272Z,93.50
2023-04-13T11:07:39.026Z,94.40
2023-04-13T11:10:11.363Z,94.90
2023-04-13T11:12:51.837Z,93.10
2023-04-13T11:15:29.191Z,92.80
2023-04-13T11:18:02.278Z,93.20
2023-04-13T11:20:39.230Z,94.00
2023-04-13T11:23:18.894Z,95.10
2023-04-13T11:26:01.146Z,94.30
2023-04-13T11:28:43.663Z,94.70
2023-04-13T11:31:15.505Z,92.40
2023-04-13T11:33:49.177Z,92.70
2023-04-13T11:36:23.654Z,91.30
2023-04-13T11:38:55.547Z,91.80
2023-04-13T11:41:28.909Z,92.30
2023-04-13T11:44:02.259Z,91.80
2023-04-13T11:46:34.522Z,90.80
2023-04-13T11:49:06.607Z,90.80
2023-04-13T11:51:38.907Z,91.00
2023-04-13T11:54:11.316Z,90.80
2023-04-13T11:56:43.493Z,91.90
2023-04-13T11:59:15.373Z,92.20
2023-04-13T12:01:58.110Z,92.60
2023-04-13T12:04:41.039Z,92.60
2023-04-13T12:07:14.472Z,92.30
2023-04-13T12:17:41.440Z,92.20
2023-04-13T12:20:20.784Z,92.70
2023-04-13T12:23:00.232Z,92.50
2023-04-13T12:25:41.924Z,93.00
2023-04-13T12:28:13.881Z,91.40
2023-04-13T12:30:47.035Z,91.60
2023-04-13T12:33:18.733Z,92.00
2023-04-13T12:35:50.913Z,92.10
2023-04-13T12:38:24.137Z,92.30
2023-04-13T12:40:57.208Z,92.90
2023-04-13T12:43:29.266Z,92.30
2023-04-13T12:46:01.086Z,91.50
2023-04-13T12:48:32.826Z,91.50
2023-04-13T12:51:04.807Z,91.50
2023-04-13T12:53:36.524Z,92.10
2023-04-13T12:56:08.588Z,92.20
2023-04-13T12:58:40.352Z,92.90
2023-04-13T13:01:13.932Z,93.20
2023-04-13T13:03:46.205Z,93.40
2023-04-13T13:06:18.050Z,93.60
2023-04-13T13:08:51.225Z,93.20
2023-04-13T13:11:23.095Z,92.80
2023-04-13T13:13:54.878Z,93.70
2023-04-13T13:16:26.953Z,93.50
2023-04-13T13:18:58.650Z,94.00
2023-04-13T13:21:31.323Z,93.80
2023-04-13T13:24:03.132Z,92.60
2023-04-13T13:26:51.781Z,93.10
2023-04-13T13:29:28.611Z,93.00
2023-04-13T13:32:00.527Z,93.40
2023-04-13T13:34:32.534Z,92.90
2023-04-13T13:37:04.678Z,93.70
2023-04-13T13:39:38.160Z,93.40
2023-04-13T13:42:09.883Z,93.90
2023-04-13T13:44:41.696Z,94.30
2023-04-13T13:47:13.680Z,93.70
2023-04-13T13:49:48.758Z,93.90
2023-04-13T13:53:03.236Z,94.10
2023-04-13T13:55:41.508Z,94.30
2023-04-13T13:58:13.219Z,94.10
2023-04-13T14:00:44.979Z,94.40
2023-04-13T14:03:17.398Z,94.30
2023-04-13T14:05:49.278Z,93.70
2023-04-13T14:08:20.995Z,94.50
2023-04-13T14:10:52.818Z,94.20
2023-04-13T14:13:24.569Z,94.40
2023-04-13T14:15:56.702Z,94.80
2023-04-13T14:18:28.572Z,95.30
2023-04-13T14:21:00.510Z,94.90
2023-04-13T14:23:32.594Z,94.70
2023-04-13T14:26:04.468Z,95.40
2023-04-13T14:28:36.825Z,95.40
2023-04-13T14:31:08.617Z,95.80
2023-04-13T14:33:42.127Z,96.00
2023-04-13T14:36:15.313Z,96.00
2023-04-13T14:38:47.324Z,95.60
2023-04-13T14:41:19.288Z,95.30
2023-04-13T14:43:51.055Z,94.90
2023-04-13T14:46:22.782Z,95.00
2023-04-13T14:48:54.545Z,95.40
2023-04-13T14:51:28.895Z,95.90
2023-04-13T14:54:00.783Z,95.60
2023-04-13T14:56:32.502Z,95.60
2023-04-13T14:59:04.270Z,94.50
2023-04-13T15:01:36.095Z,94.60
2023-04-13T15:04:08.345Z,94.40
2023-04-13T15:06:40.183Z,94.50
2023-04-13T15:09:13.061Z,95.20
2023-04-13T15:11:44.862Z,95.00
2023-04-13T15:14:16.660Z,94.60
2023-04-13T15:16:48.546Z,94.40
2023-04-13T15:19:20.658Z,94.50
2023-04-13T15:21:52.371Z,94.60
2023-04-13T15:24:24.117Z,94.90
2023-04-13T15:26:55.835Z,95.10
2023-04-13T15:29:27.550Z,95.00
2023-04-13T15:32:00.213Z,95.00
2023-04-13T15:34:32.036Z,95.40
2023-04-13T15:37:03.742Z,95.30
2023-04-13T15:39:35.472Z,95.60
2023-04-13T15:42:07.220Z,95.10
2023-04-13T15:44:38.935Z,94.90
2023-04-13T15:47:10.727Z,94.80
2023-04-13T15:49:42.547Z,94.90
2023-04-13T15:52:14.268Z,94.80
2023-04-13T15:54:46.177Z,94.60
2023-04-13T15:57:17.859Z,95.10
2023-04-13T15:59:49.541Z,95.10
2023-04-13T16:02:21.381Z,95.50
2023-04-13T16:04:53.992Z,95.30
2023-04-13T16:07:26.029Z,95.40
2023-04-13T16:09:58.528Z,95.50
2023-04-13T16:12:34.744Z,95.90
2023-04-13T16:15:06.901Z,95.50
2023-04-13T16:17:43.549Z,95.90
2023-04-13T16:20:15.624Z,96.30
2023-04-13T16:22:49.424Z,95.80
2023-04-13T16:25:21.299Z,95.90
2023-04-13T16:27:54.906Z,96.20
2023-04-13T16:30:27.936Z,96.00
2023-04-13T16:32:59.665Z,96.30
2023-04-13T16:35:31.365Z,96.30
2023-04-13T16:38:03.192Z,96.50
2023-04-13T16:40:34.894Z,96.50
2023-04-13T16:43:06.625Z,96.40
2023-04-13T16:45:38.335Z,96.70
2023-04-13T16:48:10.062Z,96.50
2023-04-13T16:50:41.808Z,96.90
2023-04-13T16:53:13.689Z,96.90
2023-04-13T16:55:50.853Z,97.10
2023-04-13T16:58:23.141Z,97.50
2023-04-13T17:00:54.875Z,97.70
2023-04-13T17:03:27.770Z,98.00
2023-04-13T17:05:59.636Z,98.00
2023-04-13T17:08:31.945Z,98.10
2023-04-13T17:11:07.025Z,98.10
2023-04-13T17:13:38.753Z,98.10
2023-04-13T17:16:10.906Z,98.10
2023-04-13T17:18:42.773Z,98.30
2023-04-13T17:21:14.497Z,98.40
2023-04-13T17:23:47.771Z,98.60
2023-04-13T17:26:19.540Z,98.90
2023-04-13T17:28:51.258Z,99.00
2023-04-13T17:31:23.137Z,99.10
2023-04-13T17:33:54.865Z,99.30
2023-04-13T17:36:27.391Z,99.50
2023-04-13T17:38:59.673Z,99.60
2023-04-13T17:41:31.547Z,99.80
2023-04-13T17:44:03.360Z,99.70
2023-04-13T17:46:35.071Z,99.60
2023-04-13T17:49:07.073Z,99.40
2023-04-13T17:51:38.766Z,99.30
2023-04-13T17:54:11.244Z,99.70
2023-04-13T17:56:42.998Z,99.50
2023-04-13T17:59:14.891Z,99.80
2023-04-13T18:01:47.067Z,99.70
2023-04-13T18:04:19.223Z,99.80
2023-04-13T18:06:51.806Z,99.90
2023-04-13T18:09:24.851Z,99.90
2023-04-13T18:11:56.708Z,99.90
2023-04-13T18:14:28.382Z,99.90
2023-04-13T18:17:00.071Z,99.90
2023-04-13T18:19:32.558Z,99.90
2023-04-13T18:22:04.266Z,99.90
2023-04-13T18:24:36.354Z,99.90
2023-04-13T18:27:08.057Z,99.90
2023-04-13T18:29:39.740Z,99.90
2023-04-13T18:32:11.535Z,99.90
2023-04-13T18:34:44.154Z,99.90
2023-04-13T18:37:15.984Z,99.90
2023-04-13T18:39:47.668Z,99.90
2023-04-13T18:42:19.366Z,99.90
2023-04-13T18:44:51.051Z,99.90
2023-04-13T18:47:24.086Z,99.90
2023-04-13T18:49:57.427Z,99.90
2023-04-13T18:52:29.866Z,99.90
2023-04-13T18:55:01.589Z,99.90
2023-04-13T18:57:34.044Z,99.90
2023-04-13T19:00:07.055Z,99.90
2023-04-13T19:02:40.533Z,99.90
2023-04-13T19:05:13.592Z,99.90
2023-04-13T19:07:59.586Z,99.90
2023-04-13T19:10:31.665Z,99.90
2023-04-13T19:13:03.496Z,99.90
2023-04-13T19:15:35.839Z,99.90
2023-04-13T19:18:08.011Z,99.90
2023-04-13T19:20:39.744Z,99.90
2023-04-13T19:23:11.786Z,99.90
2023-04-13T19:25:43.471Z,99.90
2023-04-13T19:28:15.517Z,99.90
2023-04-13T19:30:47.248Z,99.90
2023-04-13T19:33:19.415Z,99.90
2023-04-13T19:35:52.421Z,99.90
2023-04-13T19:38:24.162Z,99.90
2023-04-13T19:40:57.644Z,99.90
2023-04-13T19:43:29.401Z,99.90
2023-04-13T19:46:01.260Z,99.90
2023-04-13T19:48:33.024Z,99.90
2023-04-13T19:51:04.943Z,99.90
2023-04-13T19:53:38.276Z,99.90
2023-04-13T19:56:10.420Z,99.90
2023-04-13T19:58:42.140Z,99.90
2023-04-13T20:01:13.896Z,99.90
2023-04-13T20:03:45.818Z,99.90
2023-04-13T20:06:18.915Z,99.90
2023-04-13T20:08:50.740Z,99.90
2023-04-13T20:11:22.536Z,99.90
2023-04-13T20:13:54.238Z,99.90
2023-04-13T20:16:26.963Z,99.90
2023-04-13T20:18:58.968Z,99.90
2023-04-13T20:21:31.130Z,99.90
2023-04-13T20:24:03.372Z,99.90
2023-04-13T20:26:35.105Z,99.90
2023-04-13T20:29:06.813Z,99.90
2023-04-13T20:31:38.618Z,99.90
2023-04-13T20:34:13.373Z,99.90
2023-04-13T20:36:46.505Z,99.90
2023-04-13T20:39:21.914Z,99.90
2023-04-13T20:41:56.979Z,99.90
2023-04-13T20:44:29.216Z,99.90
2023-04-13T20:47:02.070Z,99.90
2023-04-13T20:49:34.356Z,99.90
2023-04-13T20:52:07.188Z,99.90
2023-04-13T20:54:38.879Z,99.90
2023-04-13T20:57:10.711Z,99.90
2023-04-13T20:59:42.539Z,99.90
2023-04-13T21:02:17.769Z,99.90
2023-04-13T21:04:49.544Z,99.90
2023-04-13T21:07:22.683Z,99.90
2023-04-13T21:09:54.350Z,99.90
2023-04-13T21:12:26.703Z,99.90
2023-04-13T21:14:58.416Z,99.90
2023-04-13T21:17:33.281Z,99.90
2023-04-13T21:20:08.679Z,99.90
2023-04-13T21:22:40.421Z,99.90
2023-04-13T21:25:12.123Z,99.90
2023-04-13T21:27:43.818Z,99.90
2023-04-13T21:30:15.545Z,99.90
2023-04-13T21:32:47.324Z,99.90
2023-04-13T21:35:19.433Z,99.90
2023-04-13T21:37:51.161Z,99.90
2023-04-13T21:40:24.613Z,99.90
2023-04-13T21:42:56.312Z,99.90
2023-04-13T21:45:28.031Z,99.90
2023-04-13T21:47:59.803Z,99.90
2023-04-13T21:50:31.497Z,99.90
2023-04-13T21:53:03.206Z,99.90
2023-04-13T21:55:34.918Z,99.90
2023-04-13T21:58:06.610Z,99.90
2023-04-13T22:00:38.347Z,99.90
2023-04-13T22:03:13.145Z,99.90
2023-04-13T22:05:44.996Z,99.90
2023-04-13T22:08:16.749Z,99.90
2023-04-13T22:10:48.428Z,99.90
2023-04-13T22:13:20.308Z,99.90
2023-04-13T22:15:52.070Z,99.90
2023-04-13T22:18:24.347Z,99.90
2023-04-13T22:20:57.903Z,99.90
2023-04-13T22:23:29.894Z,99.90
2023-04-13T22:26:01.794Z,99.90
2023-04-13T22:28:33.655Z,99.90
2023-04-13T22:31:07.433Z,99.90
2023-04-13T22:33:40.380Z,99.90
2023-04-13T22:36:19.784Z,99.90
2023-04-13T22:38:52.001Z,99.90
2023-04-13T22:41:23.711Z,99.90
2023-04-13T22:43:55.686Z,99.90
2023-04-13T22:46:27.424Z,99.90
2023-04-13T22:48:59.245Z,99.90
2023-04-13T22:51:38.224Z,99.90
2023-04-13T22:54:09.947Z,99.90
2023-04-13T22:56:41.671Z,99.90
2023-04-13T22:59:13.356Z,99.90
2023-04-13T23:01:45.234Z,99.90
2023-04-13T23:04:17.109Z,99.90
2023-04-13T23:06:49.936Z,99.90
2023-04-13T23:09:21.847Z,99.90
2023-04-13T23:11:53.522Z,99.90
2023-04-13T23:14:25.224Z,99.90
2023-04-13T23:16:58.128Z,99.90
2023-04-13T23:19:29.886Z,99.90
2023-04-13T23:22:01.606Z,99.90
2023-04-13T23:24:33.326Z,99.90
2023-04-13T23:27:05.020Z,99.90
2023-04-13T23:29:36.871Z,99.90
2023-04-13T23:32:08.777Z,99.90
2023-04-13T23:34:40.692Z,99.90
2023-04-13T23:37:12.379Z,99.90
2023-04-13T23:39:44.153Z,99.90
2023-04-13T23:42:15.849Z,99.90
2023-04-13T23:44:47.868Z,99.90
2023-04-13T23:47:19.575Z,99.90
2023-04-13T23:49:51.542Z,99.90
2023-04-13T23:52:23.226Z,99.90
2023-04-13T23:54:55.097Z,99.90
2023-04-13T23:57:26.758Z,99.90
2023-04-13T23:59:58.475Z,99.90
