createdAt,value
2023-06-04T00:01:40.215Z,100.00
2023-06-04T00:04:12.059Z,100.00
2023-06-04T00:06:41.710Z,100.00
2023-06-04T00:09:11.364Z,100.00
2023-06-04T00:11:41.410Z,100.00
2023-06-04T00:14:13.673Z,100.00
2023-06-04T00:16:43.485Z,100.00
2023-06-04T00:19:13.177Z,100.00
2023-06-04T00:21:42.833Z,100.00
2023-06-04T00:24:14.067Z,100.00
2023-06-04T00:26:43.844Z,100.00
2023-06-04T00:29:18.765Z,100.00
2023-06-04T00:31:48.454Z,100.00
2023-06-04T00:34:21.072Z,100.00
2023-06-04T00:36:50.890Z,100.00
2023-06-04T00:39:20.878Z,100.00
2023-06-04T00:41:50.855Z,100.00
2023-06-04T00:44:26.362Z,100.00
2023-06-04T00:46:56.875Z,100.00
2023-06-04T00:49:26.466Z,100.00
2023-06-04T00:51:56.020Z,100.00
2023-06-04T00:54:25.884Z,100.00
2023-06-04T00:56:55.518Z,100.00
2023-06-04T00:59:28.034Z,100.00
2023-06-04T01:02:03.212Z,100.00
2023-06-04T01:04:35.412Z,100.00
2023-06-04T01:07:08.101Z,100.00
2023-06-04T01:09:37.998Z,100.00
2023-06-04T01:12:08.236Z,100.00
2023-06-04T01:14:40.645Z,100.00
2023-06-04T01:17:16.495Z,100.00
2023-06-04T01:20:04.271Z,100.00
2023-06-04T01:22:39.136Z,100.00
2023-06-04T01:25:20.670Z,100.00
2023-06-04T01:27:53.596Z,100.00
2023-06-04T01:30:28.730Z,100.00
2023-06-04T01:32:58.642Z,100.00
2023-06-04T01:35:29.625Z,100.00
2023-06-04T01:37:59.675Z,100.00
2023-06-04T01:40:29.567Z,100.00
2023-06-04T01:43:01.801Z,100.00
2023-06-04T01:45:34.400Z,100.00
2023-06-04T01:48:05.522Z,100.00
2023-06-04T01:50:35.197Z,100.00
2023-06-04T01:53:04.741Z,100.00
2023-06-04T01:55:34.869Z,100.00
2023-06-04T01:58:04.649Z,100.00
2023-06-04T02:00:37.048Z,100.00
2023-06-04T02:03:07.339Z,100.00
2023-06-04T02:05:36.966Z,100.00
2023-06-04T02:08:06.607Z,100.00
2023-06-04T02:10:36.558Z,100.00
2023-06-04T02:13:07.763Z,100.00
2023-06-04T02:15:40.098Z,100.00
2023-06-04T02:18:22.294Z,100.00
2023-06-04T02:20:52.824Z,100.00
2023-06-04T02:23:23.595Z,100.00
2023-06-04T02:25:53.289Z,100.00
2023-06-04T02:28:22.922Z,100.00
2023-06-04T02:30:55.124Z,100.00
2023-06-04T02:33:24.797Z,100.00
2023-06-04T02:35:54.349Z,100.00
2023-06-04T02:38:23.925Z,100.00
2023-06-04T02:40:53.534Z,100.00
2023-06-04T02:43:23.255Z,100.00
2023-06-04T02:45:55.507Z,100.00
2023-06-04T02:48:25.122Z,100.00
2023-06-04T02:50:54.688Z,100.00
2023-06-04T02:53:25.137Z,100.00
2023-06-04T02:55:55.063Z,100.00
2023-06-04T02:58:30.046Z,100.00
2023-06-04T03:01:02.306Z,100.00
2023-06-04T03:03:32.735Z,100.00
2023-06-04T03:06:03.607Z,100.00
2023-06-04T03:08:33.183Z,100.00
2023-06-04T03:11:03.017Z,100.00
2023-06-04T03:13:32.552Z,100.00
2023-06-04T03:16:05.134Z,100.00
2023-06-04T03:18:34.821Z,100.00
2023-06-04T03:21:04.459Z,100.00
2023-06-04T03:23:35.394Z,100.00
2023-06-04T03:26:05.126Z,100.00
2023-06-04T03:28:35.604Z,100.00
2023-06-04T03:31:08.012Z,100.00
2023-06-04T03:33:37.871Z,100.00
2023-06-04T03:36:08.250Z,100.00
2023-06-04T03:38:37.789Z,100.00
2023-06-04T03:41:07.469Z,100.00
2023-06-04T03:43:37.237Z,100.00
2023-06-04T03:46:09.362Z,100.00
2023-06-04T03:48:38.917Z,100.00
2023-06-04T03:51:08.709Z,100.00
2023-06-04T03:53:38.545Z,100.00
2023-06-04T03:56:08.527Z,100.00
2023-06-04T03:58:39.044Z,100.00
2023-06-04T04:01:11.614Z,100.00
2023-06-04T04:03:41.386Z,100.00
2023-06-04T04:06:11.370Z,100.00
2023-06-04T04:08:43.490Z,100.00
2023-06-04T04:11:13.226Z,100.00
2023-06-04T04:13:42.828Z,100.00
2023-06-04T04:16:15.066Z,100.00
2023-06-04T04:18:46.212Z,100.00
2023-06-04T04:21:16.055Z,100.00
2023-06-04T04:23:45.754Z,100.00
2023-06-04T04:26:18.280Z,100.00
2023-06-04T04:28:47.990Z,100.00
2023-06-04T04:31:23.510Z,100.00
2023-06-04T04:33:53.465Z,100.00
2023-06-04T04:36:24.858Z,100.00
2023-06-04T04:38:56.011Z,100.00
2023-06-04T04:41:26.634Z,100.00
2023-06-04T04:43:57.166Z,100.00
2023-06-04T04:46:29.314Z,100.00
2023-06-04T04:48:58.915Z,100.00
2023-06-04T04:51:28.541Z,100.00
2023-06-04T04:53:58.460Z,100.00
2023-06-04T04:56:28.182Z,100.00
2023-06-04T04:58:57.926Z,100.00
2023-06-04T05:01:30.311Z,100.00
2023-06-04T05:04:02.535Z,100.00
2023-06-04T05:06:32.870Z,100.00
2023-06-04T05:09:02.481Z,100.00
2023-06-04T05:11:32.022Z,100.00
2023-06-04T05:14:01.662Z,100.00
2023-06-04T05:16:36.602Z,100.00
2023-06-04T05:19:06.241Z,100.00
2023-06-04T05:21:37.973Z,100.00
2023-06-04T05:24:07.718Z,100.00
2023-06-04T05:26:37.314Z,100.00
2023-06-04T05:29:07.372Z,100.00
2023-06-04T05:31:41.215Z,100.00
2023-06-04T05:34:17.247Z,100.00
2023-06-04T05:36:47.178Z,100.00
2023-06-04T05:39:16.814Z,100.00
2023-06-04T05:41:48.851Z,100.00
2023-06-04T05:44:18.460Z,100.00
2023-06-04T05:46:50.871Z,100.00
2023-06-04T05:49:21.570Z,100.00
2023-06-04T05:51:51.242Z,100.00
2023-06-04T05:54:20.861Z,100.00
2023-06-04T05:56:50.676Z,100.00
2023-06-04T05:59:20.280Z,100.00
2023-06-04T06:01:53.668Z,100.00
2023-06-04T06:04:23.406Z,100.00
2023-06-04T06:06:52.983Z,100.00
2023-06-04T06:09:25.298Z,100.00
2023-06-04T06:11:54.844Z,100.00
2023-06-04T06:14:24.597Z,100.00
2023-06-04T06:16:57.288Z,100.00
2023-06-04T06:19:27.668Z,100.00
2023-06-04T06:21:59.006Z,100.00
2023-06-04T06:24:28.941Z,100.00
2023-06-04T06:26:58.560Z,100.00
2023-06-04T06:29:28.122Z,100.00
2023-06-04T06:32:00.527Z,100.00
2023-06-04T06:34:30.832Z,100.00
2023-06-04T06:37:00.610Z,100.00
2023-06-04T06:39:30.174Z,100.00
2023-06-04T06:41:59.768Z,100.00
2023-06-04T06:44:29.309Z,100.00
2023-06-04T06:47:01.433Z,100.00
2023-06-04T06:49:31.413Z,100.00
2023-06-04T06:52:00.964Z,100.00
2023-06-04T06:54:30.861Z,100.00
2023-06-04T06:57:00.415Z,100.00
2023-06-04T06:59:30.120Z,100.00
2023-06-04T07:02:02.345Z,100.00
2023-06-04T07:04:32.272Z,100.00
2023-06-04T07:07:01.801Z,100.00
2023-06-04T07:09:31.468Z,100.00
2023-06-04T07:12:01.166Z,100.00
2023-06-04T07:14:31.445Z,100.00
2023-06-04T07:17:16.301Z,100.00
2023-06-04T07:19:46.111Z,100.00
2023-06-04T07:22:16.927Z,100.00
2023-06-04T07:24:46.608Z,100.00
2023-06-04T07:27:16.693Z,100.00
2023-06-04T07:29:47.984Z,100.00
2023-06-04T07:32:20.184Z,100.00
2023-06-04T07:34:49.779Z,100.00
2023-06-04T07:37:19.455Z,100.00
2023-06-04T07:39:49.327Z,100.00
2023-06-04T07:42:18.911Z,100.00
2023-06-04T07:44:48.512Z,100.00
2023-06-04T07:47:20.676Z,100.00
2023-06-04T07:50:01.636Z,100.00
2023-06-04T07:52:32.440Z,100.00
2023-06-04T07:55:02.765Z,100.00
2023-06-04T07:57:33.023Z,100.00
2023-06-04T08:00:05.234Z,100.00
2023-06-04T08:02:37.515Z,100.00
2023-06-04T08:05:07.960Z,100.00
2023-06-04T08:07:37.639Z,100.00
2023-06-04T08:10:07.895Z,100.00
2023-06-04T08:12:37.417Z,100.00
2023-06-04T08:15:08.635Z,100.00
2023-06-04T08:17:40.820Z,100.00
2023-06-04T08:20:12.818Z,100.00
2023-06-04T08:22:43.102Z,100.00
2023-06-04T08:25:13.053Z,100.00
2023-06-04T08:27:42.577Z,100.00
2023-06-04T08:30:13.184Z,100.00
2023-06-04T08:32:45.347Z,100.00
2023-06-04T08:35:14.881Z,100.00
2023-06-04T08:37:44.462Z,100.00
2023-06-04T08:40:15.585Z,100.00
2023-06-04T08:42:46.601Z,99.14
2023-06-04T08:45:17.840Z,99.75
2023-06-04T08:47:52.854Z,95.78
2023-06-04T08:50:24.378Z,96.29
2023-06-04T08:52:56.524Z,96.96
2023-06-04T08:55:26.722Z,97.07
2023-06-04T08:57:56.663Z,97.73
2023-06-04T09:00:26.585Z,97.54
2023-06-04T09:02:59.158Z,99.24
2023-06-04T09:05:28.753Z,98.30
2023-06-04T09:07:59.680Z,98.31
2023-06-04T09:10:29.916Z,99.78
2023-06-04T09:13:01.019Z,96.76
2023-06-04T09:15:30.747Z,97.74
2023-06-04T09:18:02.999Z,96.35
2023-06-04T09:20:34.004Z,94.38
2023-06-04T09:23:03.618Z,94.69
2023-06-04T09:25:33.268Z,94.19
2023-06-04T09:28:10.762Z,95.33
2023-06-04T09:30:40.275Z,96.13
2023-06-04T09:33:16.027Z,97.46
2023-06-04T09:35:45.582Z,96.90
2023-06-04T09:38:15.363Z,95.67
2023-06-04T09:40:45.628Z,94.64
2023-06-04T09:43:15.468Z,95.81
2023-06-04T09:45:45.095Z,93.88
2023-06-04T09:48:23.429Z,92.58
2023-06-04T09:50:53.005Z,91.07
2023-06-04T09:53:27.260Z,91.32
2023-06-04T09:56:01.057Z,91.84
2023-06-04T09:58:31.695Z,93.20
2023-06-04T10:01:02.968Z,95.51
2023-06-04T10:03:38.020Z,92.51
2023-06-04T10:06:08.934Z,90.33
2023-06-04T10:08:44.214Z,91.31
2023-06-04T10:11:16.189Z,91.48
2023-06-04T10:13:51.687Z,90.59
2023-06-04T10:16:33.433Z,90.28
2023-06-04T10:19:09.116Z,91.80
2023-06-04T10:21:38.850Z,90.20
2023-06-04T10:24:11.518Z,89.73
2023-06-04T10:26:41.269Z,89.85
2023-06-04T10:29:10.928Z,91.08
2023-06-04T10:31:42.635Z,90.90
2023-06-04T10:34:15.455Z,90.27
2023-06-04T10:36:49.033Z,91.43
2023-06-04T10:39:29.272Z,91.27
2023-06-04T10:42:03.938Z,91.03
2023-06-04T10:44:34.047Z,90.28
2023-06-04T10:47:03.655Z,91.24
2023-06-04T10:49:36.068Z,90.83
2023-06-04T10:52:14.268Z,91.26
2023-06-04T10:54:46.457Z,91.75
2023-06-04T10:57:16.927Z,89.79
2023-06-04T10:59:57.589Z,89.87
2023-06-04T11:02:27.419Z,86.70
2023-06-04T11:05:08.259Z,85.96
2023-06-04T11:07:48.562Z,88.27
2023-06-04T11:10:19.960Z,86.29
2023-06-04T11:12:51.937Z,85.36
2023-06-04T11:15:21.691Z,88.09
2023-06-04T11:17:55.826Z,88.50
2023-06-04T11:20:28.289Z,83.51
2023-06-04T11:22:59.306Z,81.49
2023-06-04T11:25:30.305Z,82.84
2023-06-04T11:27:59.921Z,84.33
2023-06-04T11:30:29.623Z,85.86
2023-06-04T11:33:06.701Z,87.28
2023-06-04T11:35:44.944Z,85.07
2023-06-04T11:38:15.088Z,85.55
2023-06-04T11:40:46.422Z,83.66
2023-06-04T11:43:16.071Z,84.91
2023-06-04T11:45:45.793Z,82.55
2023-06-04T11:48:15.690Z,81.50
2023-06-04T11:50:47.878Z,82.25
2023-06-04T11:53:17.557Z,83.58
2023-06-04T11:55:47.290Z,83.52
2023-06-04T11:58:17.156Z,84.06
2023-06-04T12:00:46.858Z,85.06
2023-06-04T12:03:19.487Z,84.90
2023-06-04T12:05:51.697Z,84.62
2023-06-04T12:08:21.768Z,85.33
2023-06-04T12:10:52.418Z,84.99
2023-06-04T12:13:21.946Z,85.16
2023-06-04T12:15:55.947Z,83.15
2023-06-04T12:18:28.077Z,81.26
2023-06-04T12:21:00.286Z,82.35
2023-06-04T12:23:30.960Z,81.68
2023-06-04T12:26:03.595Z,80.18
2023-06-04T12:28:33.187Z,79.76
2023-06-04T12:31:02.769Z,79.64
2023-06-04T12:33:32.351Z,79.85
2023-06-04T12:36:06.813Z,81.04
2023-06-04T12:38:36.514Z,80.56
2023-06-04T12:41:06.575Z,80.31
2023-06-04T12:43:38.809Z,80.57
2023-06-04T12:46:08.487Z,79.33
2023-06-04T12:48:38.214Z,78.75
2023-06-04T12:51:12.014Z,76.85
2023-06-04T12:53:42.683Z,77.06
2023-06-04T12:56:12.865Z,77.64
2023-06-04T12:58:45.486Z,76.50
2023-06-04T13:01:15.157Z,76.96
2023-06-04T13:03:45.058Z,75.98
2023-06-04T13:06:17.520Z,75.35
2023-06-04T13:08:47.298Z,77.75
2023-06-04T13:11:16.833Z,78.15
2023-06-04T13:13:46.463Z,76.85
2023-06-04T13:16:16.292Z,76.54
2023-06-04T13:18:45.883Z,77.57
2023-06-04T13:21:18.136Z,76.73
2023-06-04T13:23:50.113Z,75.60
2023-06-04T13:26:20.262Z,77.52
2023-06-04T13:28:50.516Z,79.87
2023-06-04T13:31:20.128Z,80.85
2023-06-04T13:33:50.002Z,79.10
2023-06-04T13:36:22.189Z,78.29
2023-06-04T13:38:53.852Z,77.75
2023-06-04T13:41:24.324Z,78.05
2023-06-04T13:43:53.974Z,78.67
2023-06-04T13:46:23.805Z,77.87
2023-06-04T13:48:53.463Z,75.68
2023-06-04T13:51:25.611Z,76.99
2023-06-04T13:53:56.046Z,79.31
2023-06-04T13:56:26.538Z,78.16
2023-06-04T13:58:56.549Z,78.23
2023-06-04T14:01:26.088Z,78.55
2023-06-04T14:03:59.860Z,77.87
2023-06-04T14:06:32.448Z,78.48
2023-06-04T14:09:02.936Z,76.17
2023-06-04T14:11:33.800Z,78.12
2023-06-04T14:14:03.467Z,76.47
2023-06-04T14:16:33.126Z,78.53
2023-06-04T14:19:02.754Z,77.63
2023-06-04T14:21:34.897Z,78.82
2023-06-04T14:24:04.810Z,79.28
2023-06-04T14:26:34.900Z,77.62
2023-06-04T14:29:04.455Z,77.02
2023-06-04T14:31:34.098Z,77.99
2023-06-04T14:34:03.998Z,77.22
2023-06-04T14:36:36.209Z,77.65
2023-06-04T14:39:05.759Z,78.73
2023-06-04T14:41:35.294Z,79.91
2023-06-04T14:44:05.058Z,82.16
2023-06-04T14:46:34.630Z,81.13
2023-06-04T14:49:04.260Z,82.36
2023-06-04T14:51:36.438Z,83.11
2023-06-04T14:54:06.016Z,82.56
2023-06-04T14:56:35.559Z,83.77
2023-06-04T14:59:10.090Z,82.27
2023-06-04T15:01:39.958Z,82.95
2023-06-04T15:04:09.761Z,83.35
2023-06-04T15:06:42.323Z,83.51
2023-06-04T15:09:12.110Z,85.21
2023-06-04T15:11:41.731Z,85.25
2023-06-04T15:14:11.282Z,84.80
2023-06-04T15:16:41.026Z,87.10
2023-06-04T15:19:10.913Z,86.04
2023-06-04T15:21:44.984Z,84.21
2023-06-04T15:24:14.614Z,84.87
2023-06-04T15:26:44.262Z,85.51
2023-06-04T15:29:13.811Z,87.43
2023-06-04T15:31:43.417Z,88.98
2023-06-04T15:34:13.107Z,88.43
2023-06-04T15:36:45.408Z,89.73
2023-06-04T15:39:14.936Z,89.62
2023-06-04T15:41:44.576Z,88.79
2023-06-04T15:44:14.167Z,89.05
2023-06-04T15:46:43.733Z,91.12
2023-06-04T15:49:13.638Z,89.86
2023-06-04T15:51:46.148Z,90.32
2023-06-04T15:54:16.010Z,90.11
2023-06-04T15:56:45.594Z,89.98
2023-06-04T15:59:15.142Z,91.00
2023-06-04T16:01:46.485Z,90.26
2023-06-04T16:04:16.771Z,90.95
2023-06-04T16:06:51.024Z,92.29
2023-06-04T16:09:20.596Z,89.28
2023-06-04T16:11:50.132Z,90.98
2023-06-04T16:14:19.674Z,91.52
2023-06-04T16:16:49.600Z,89.15
2023-06-04T16:19:19.512Z,90.39
2023-06-04T16:21:51.648Z,89.12
2023-06-04T16:24:21.556Z,88.16
2023-06-04T16:26:51.107Z,89.55
2023-06-04T16:29:20.830Z,89.30
2023-06-04T16:31:50.404Z,87.77
2023-06-04T16:34:19.953Z,89.94
2023-06-04T16:36:52.196Z,86.81
2023-06-04T16:39:21.784Z,86.81
2023-06-04T16:41:51.307Z,85.91
2023-06-04T16:44:20.866Z,86.14
2023-06-04T16:46:50.439Z,86.80
2023-06-04T16:49:20.074Z,85.06
2023-06-04T16:51:52.338Z,84.89
2023-06-04T16:54:21.931Z,85.83
2023-06-04T16:56:51.449Z,83.50
2023-06-04T16:59:20.986Z,82.67
2023-06-04T17:01:50.549Z,84.32
2023-06-04T17:04:20.138Z,84.39
2023-06-04T17:06:52.322Z,83.93
2023-06-04T17:09:22.171Z,85.17
2023-06-04T17:11:51.707Z,88.35
2023-06-04T17:14:21.438Z,86.64
2023-06-04T17:16:51.082Z,86.40
2023-06-04T17:19:21.436Z,87.30
2023-06-04T17:21:53.546Z,85.59
2023-06-04T17:24:23.144Z,86.02
2023-06-04T17:26:52.710Z,86.10
2023-06-04T17:29:22.531Z,86.46
2023-06-04T17:31:52.411Z,86.25
2023-06-04T17:34:22.335Z,86.07
2023-06-04T17:36:54.607Z,87.65
2023-06-04T17:39:24.174Z,89.41
2023-06-04T17:41:53.748Z,91.48
2023-06-04T17:44:23.345Z,92.29
2023-06-04T17:46:52.996Z,93.80
2023-06-04T17:49:22.801Z,92.63
2023-06-04T17:51:54.963Z,91.57
2023-06-04T17:54:24.521Z,90.44
2023-06-04T17:56:54.068Z,91.20
2023-06-04T17:59:23.635Z,93.07
2023-06-04T18:01:53.207Z,95.10
2023-06-04T18:04:22.891Z,93.54
2023-06-04T18:06:56.237Z,92.09
2023-06-04T18:09:27.374Z,92.35
2023-06-04T18:11:56.900Z,93.52
2023-06-04T18:14:26.485Z,95.23
2023-06-04T18:16:56.081Z,94.11
2023-06-04T18:19:25.687Z,94.50
2023-06-04T18:21:57.819Z,94.18
2023-06-04T18:24:28.502Z,94.81
2023-06-04T18:27:00.973Z,96.05
2023-06-04T18:29:32.501Z,96.43
2023-06-04T18:32:02.272Z,97.04
2023-06-04T18:34:33.391Z,98.14
2023-06-04T18:37:06.184Z,99.09
2023-06-04T18:39:35.826Z,100.00
2023-06-04T18:42:14.586Z,100.00
2023-06-04T18:44:51.627Z,100.00
2023-06-04T18:47:21.147Z,100.00
2023-06-04T18:49:51.017Z,100.00
2023-06-04T18:52:23.219Z,100.00
2023-06-04T18:54:52.830Z,100.00
2023-06-04T18:57:23.012Z,100.00
2023-06-04T18:59:52.641Z,100.00
2023-06-04T19:02:22.209Z,100.00
2023-06-04T19:04:51.870Z,100.00
2023-06-04T19:07:24.339Z,100.00
2023-06-04T19:09:54.109Z,100.00
2023-06-04T19:12:23.954Z,100.00
2023-06-04T19:14:54.342Z,100.00
2023-06-04T19:17:25.816Z,100.00
2023-06-04T19:19:56.146Z,100.00
2023-06-04T19:22:28.562Z,100.00
2023-06-04T19:24:58.733Z,100.00
2023-06-04T19:27:28.540Z,100.00
2023-06-04T19:29:58.138Z,100.00
2023-06-04T19:32:29.198Z,100.00
2023-06-04T19:34:59.074Z,100.00
2023-06-04T19:37:31.386Z,100.00
2023-06-04T19:40:01.256Z,100.00
2023-06-04T19:42:30.846Z,100.00
2023-06-04T19:45:00.461Z,100.00
2023-06-04T19:47:30.545Z,100.00
2023-06-04T19:50:00.261Z,100.00
2023-06-04T19:52:32.592Z,100.00
2023-06-04T19:55:02.149Z,100.00
2023-06-04T19:57:31.699Z,100.00
2023-06-04T20:00:01.363Z,100.00
2023-06-04T20:02:31.097Z,100.00
2023-06-04T20:05:00.716Z,100.00
2023-06-04T20:07:35.637Z,100.00
2023-06-04T20:10:05.671Z,100.00
2023-06-04T20:12:35.681Z,100.00
2023-06-04T20:15:05.282Z,100.00
2023-06-04T20:17:34.824Z,100.00
2023-06-04T20:20:04.380Z,100.00
2023-06-04T20:22:36.609Z,100.00
2023-06-04T20:25:06.473Z,100.00
2023-06-04T20:27:36.018Z,100.00
2023-06-04T20:30:05.796Z,100.00
2023-06-04T20:32:35.530Z,100.00
2023-06-04T20:35:05.338Z,100.00
2023-06-04T20:37:39.801Z,100.00
2023-06-04T20:40:11.062Z,100.00
2023-06-04T20:42:40.610Z,100.00
2023-06-04T20:45:11.889Z,100.00
2023-06-04T20:47:41.463Z,100.00
2023-06-04T20:50:12.108Z,100.00
2023-06-04T20:52:46.888Z,100.00
2023-06-04T20:55:18.032Z,100.00
2023-06-04T20:57:47.683Z,100.00
2023-06-04T21:00:17.938Z,100.00
2023-06-04T21:02:47.572Z,100.00
2023-06-04T21:05:17.449Z,100.00
2023-06-04T21:07:49.536Z,100.00
2023-06-04T21:10:19.076Z,100.00
2023-06-04T21:12:48.591Z,100.00
2023-06-04T21:15:19.299Z,100.00
2023-06-04T21:17:48.918Z,100.00
2023-06-04T21:20:19.038Z,100.00
2023-06-04T21:22:51.148Z,100.00
2023-06-04T21:25:20.710Z,100.00
2023-06-04T21:27:50.805Z,100.00
2023-06-04T21:30:20.438Z,100.00
2023-06-04T21:32:50.604Z,100.00
2023-06-04T21:35:21.138Z,100.00
2023-06-04T21:37:53.285Z,100.00
2023-06-04T21:40:22.850Z,100.00
2023-06-04T21:42:52.395Z,100.00
2023-06-04T21:45:22.906Z,100.00
2023-06-04T21:47:52.995Z,100.00
2023-06-04T21:50:23.392Z,100.00
2023-06-04T21:52:55.707Z,100.00
2023-06-04T21:55:25.366Z,100.00
2023-06-04T21:57:55.333Z,100.00
2023-06-04T22:00:25.250Z,100.00
2023-06-04T22:02:54.970Z,100.00
2023-06-04T22:05:24.748Z,100.00
2023-06-04T22:07:56.890Z,100.00
2023-06-04T22:10:26.507Z,100.00
2023-06-04T22:12:56.082Z,100.00
2023-06-04T22:15:25.796Z,100.00
2023-06-04T22:17:56.399Z,100.00
2023-06-04T22:20:27.556Z,100.00
2023-06-04T22:22:59.718Z,100.00
2023-06-04T22:25:29.274Z,100.00
2023-06-04T22:27:58.840Z,100.00
2023-06-04T22:30:28.441Z,100.00
2023-06-04T22:32:58.011Z,100.00
2023-06-04T22:35:27.642Z,100.00
2023-06-04T22:37:59.762Z,100.00
2023-06-04T22:40:29.380Z,100.00
2023-06-04T22:42:58.998Z,100.00
2023-06-04T22:45:28.619Z,100.00
2023-06-04T22:47:58.287Z,100.00
2023-06-04T22:50:27.968Z,100.00
2023-06-04T22:53:00.155Z,100.00
2023-06-04T22:55:29.716Z,100.00
2023-06-04T22:57:59.278Z,100.00
2023-06-04T23:00:28.865Z,100.00
2023-06-04T23:02:58.697Z,100.00
2023-06-04T23:05:29.622Z,100.00
2023-06-04T23:08:01.769Z,100.00
2023-06-04T23:10:31.358Z,100.00
2023-06-04T23:13:00.862Z,100.00
2023-06-04T23:15:33.596Z,100.00
2023-06-04T23:18:03.345Z,100.00
2023-06-04T23:20:32.952Z,100.00
2023-06-04T23:23:05.407Z,100.00
2023-06-04T23:25:35.161Z,100.00
2023-06-04T23:28:04.737Z,100.00
2023-06-04T23:30:34.579Z,100.00
2023-06-04T23:33:04.423Z,100.00
2023-06-04T23:35:34.195Z,100.00
2023-06-04T23:38:06.364Z,100.00
2023-06-04T23:40:36.168Z,100.00
2023-06-04T23:43:05.737Z,100.00
2023-06-04T23:45:38.362Z,100.00
2023-06-04T23:48:07.987Z,100.00
2023-06-04T23:50:37.881Z,100.00
2023-06-04T23:53:09.954Z,100.00
2023-06-04T23:55:39.961Z,100.00
2023-06-04T23:58:09.771Z,100.00
