createdAt,value
2023-04-16T00:04:26.363Z,13.48
2023-04-16T00:09:27.951Z,13.27
2023-04-16T00:14:29.802Z,13.53
2023-04-16T00:19:31.265Z,13.60
2023-04-16T00:24:32.742Z,13.75
2023-04-16T00:29:34.814Z,13.63
2023-04-16T00:34:36.267Z,13.70
2023-04-16T00:39:37.807Z,13.77
2023-04-16T00:44:39.302Z,13.72
2023-04-16T00:49:40.895Z,13.79
2023-04-16T00:54:42.379Z,13.80
2023-04-16T00:59:43.837Z,13.77
2023-04-16T01:04:45.319Z,13.82
2023-04-16T01:09:46.807Z,13.83
2023-04-16T01:14:48.385Z,13.83
2023-04-16T01:19:49.875Z,13.89
2023-04-16T01:24:51.357Z,13.68
2023-04-16T01:29:52.850Z,13.56
2023-04-16T01:34:54.324Z,13.57
2023-04-16T01:39:56.030Z,13.53
2023-04-16T01:44:57.633Z,13.63
2023-04-16T01:49:59.624Z,13.55
2023-04-16T01:55:01.084Z,13.45
2023-04-16T02:00:03.361Z,13.44
2023-04-16T02:05:05.350Z,13.46
2023-04-16T02:10:08.078Z,13.50
2023-04-16T02:15:10.011Z,13.44
2023-04-16T02:20:11.820Z,13.26
2023-04-16T02:25:14.237Z,13.37
2023-04-16T02:30:15.732Z,13.35
2023-04-16T02:35:17.207Z,13.33
2023-04-16T02:40:18.667Z,13.27
2023-04-16T02:45:20.871Z,13.24
2023-04-16T02:50:22.426Z,13.46
2023-04-16T02:55:23.905Z,13.35
2023-04-16T03:00:25.599Z,13.15
2023-04-16T03:05:27.103Z,13.24
2023-04-16T03:10:28.605Z,13.45
2023-04-16T03:15:30.786Z,13.32
2023-04-16T03:20:32.293Z,13.39
2023-04-16T03:25:33.778Z,13.49
2023-04-16T03:30:35.405Z,13.31
2023-04-16T03:35:36.857Z,13.51
2023-04-16T03:40:39.000Z,13.68
2023-04-16T03:45:46.860Z,13.63
2023-04-16T03:50:48.471Z,13.57
2023-04-16T03:55:53.474Z,13.79
2023-04-16T04:00:55.445Z,13.83
2023-04-16T04:05:56.924Z,13.95
2023-04-16T04:10:58.381Z,13.93
2023-04-16T04:15:59.925Z,13.95
2023-04-16T04:21:07.966Z,13.84
2023-04-16T04:26:09.504Z,14.00
2023-04-16T04:31:11.087Z,13.99
2023-04-16T04:36:12.552Z,13.91
2023-04-16T04:41:14.012Z,13.95
2023-04-16T04:46:15.673Z,13.79
2023-04-16T04:51:17.149Z,13.82
2023-04-16T04:56:18.614Z,13.82
2023-04-16T05:01:20.323Z,13.80
2023-04-16T05:06:21.819Z,13.93
2023-04-16T05:11:23.302Z,13.84
2023-04-16T05:16:24.810Z,13.89
2023-04-16T05:21:26.453Z,14.00
2023-04-16T05:26:27.923Z,14.09
2023-04-16T05:31:29.392Z,14.08
2023-04-16T05:36:30.855Z,14.08
2023-04-16T05:41:32.317Z,14.06
2023-04-16T05:46:33.844Z,14.15
2023-04-16T05:51:35.613Z,14.13
2023-04-16T05:56:37.075Z,14.30
2023-04-16T06:01:38.561Z,14.33
2023-04-16T06:06:40.294Z,14.40
2023-04-16T06:11:42.774Z,14.43
2023-04-16T06:16:44.244Z,14.51
2023-04-16T06:21:45.873Z,14.42
2023-04-16T06:26:47.347Z,14.47
2023-04-16T06:31:49.113Z,14.61
2023-04-16T06:36:50.644Z,14.71
2023-04-16T06:41:52.124Z,14.82
2023-04-16T06:46:53.631Z,14.97
2023-04-16T06:51:55.116Z,14.92
2023-04-16T06:56:56.573Z,14.77
2023-04-16T07:01:58.140Z,14.98
2023-04-16T07:06:59.766Z,15.15
2023-04-16T07:12:01.228Z,15.25
2023-04-16T07:17:02.682Z,15.32
2023-04-16T07:22:04.336Z,15.32
2023-04-16T07:27:05.931Z,15.18
2023-04-16T07:32:07.652Z,15.34
2023-04-16T07:37:09.229Z,15.18
2023-04-16T07:42:10.862Z,15.17
2023-04-16T07:47:12.348Z,14.83
2023-04-16T07:52:13.843Z,14.90
2023-04-16T07:57:16.453Z,15.00
2023-04-16T08:02:18.024Z,14.73
2023-04-16T08:07:19.548Z,14.89
2023-04-16T08:12:21.137Z,14.74
2023-04-16T08:17:22.787Z,14.64
2023-04-16T08:22:24.420Z,14.66
2023-04-16T08:27:25.935Z,14.82
2023-04-16T08:32:27.502Z,15.02
2023-04-16T08:37:29.004Z,15.00
2023-04-16T08:42:32.090Z,14.93
2023-04-16T08:47:34.608Z,15.17
2023-04-16T08:52:37.549Z,15.30
2023-04-16T08:57:41.121Z,15.24
2023-04-16T09:02:42.904Z,15.41
2023-04-16T09:07:47.810Z,15.43
2023-04-16T09:12:49.690Z,15.51
2023-04-16T09:17:51.764Z,15.58
2023-04-16T09:22:53.325Z,15.69
2023-04-16T09:27:54.867Z,15.79
2023-04-16T09:33:24.304Z,16.01
2023-04-16T09:38:26.592Z,16.16
2023-04-16T09:43:28.116Z,16.30
2023-04-16T09:48:29.936Z,16.24
2023-04-16T09:53:31.580Z,16.21
2023-04-16T09:58:35.210Z,16.50
2023-04-16T10:03:38.344Z,16.52
2023-04-16T10:08:50.217Z,16.71
2023-04-16T10:13:51.986Z,16.68
2023-04-16T10:18:53.482Z,16.53
2023-04-16T10:23:54.955Z,16.53
2023-04-16T10:28:56.459Z,16.40
2023-04-16T10:33:57.953Z,16.47
2023-04-16T10:38:59.637Z,16.34
2023-04-16T10:44:09.893Z,16.07
2023-04-16T10:49:16.110Z,16.05
2023-04-16T10:54:17.430Z,16.10
2023-04-16T10:59:22.452Z,15.91
2023-04-16T11:04:23.833Z,15.48
2023-04-16T11:09:47.591Z,15.92
2023-04-16T11:14:51.131Z,15.65
2023-04-16T11:19:53.689Z,15.79
2023-04-16T11:24:56.236Z,16.20
2023-04-16T11:30:02.141Z,16.86
2023-04-16T11:35:05.806Z,16.60
2023-04-16T11:40:08.169Z,16.63
2023-04-16T11:45:10.928Z,16.54
2023-04-16T11:50:30.458Z,16.92
2023-04-16T11:55:31.937Z,17.20
2023-04-16T12:00:35.300Z,17.54
2023-04-16T12:05:38.957Z,17.53
2023-04-16T12:10:53.638Z,17.71
2023-04-16T12:15:56.064Z,17.94
2023-04-16T12:20:57.404Z,17.23
2023-04-16T12:26:02.133Z,17.42
2023-04-16T12:31:04.010Z,17.89
2023-04-16T12:36:18.744Z,17.65
2023-04-16T12:41:20.492Z,17.56
2023-04-16T12:46:21.997Z,17.49
2023-04-16T12:51:23.640Z,17.64
2023-04-16T12:56:25.112Z,17.58
2023-04-16T13:01:26.608Z,17.40
2023-04-16T13:06:28.098Z,16.90
2023-04-16T13:11:29.573Z,17.26
2023-04-16T13:16:31.185Z,17.79
2023-04-16T13:21:33.315Z,17.85
2023-04-16T13:26:34.777Z,17.69
2023-04-16T13:31:36.248Z,17.87
2023-04-16T13:36:37.754Z,18.72
2023-04-16T13:41:39.254Z,17.87
2023-04-16T13:46:43.501Z,17.59
2023-04-16T13:51:45.054Z,17.61
2023-04-16T13:56:46.520Z,17.69
2023-04-16T14:01:47.977Z,18.23
2023-04-16T14:06:49.707Z,18.36
2023-04-16T14:11:51.180Z,17.91
2023-04-16T14:16:54.693Z,17.96
2023-04-16T14:21:56.172Z,17.26
2023-04-16T14:26:57.622Z,17.65
2023-04-16T14:31:59.133Z,17.79
2023-04-16T14:37:00.735Z,17.68
2023-04-16T14:42:02.402Z,18.03
2023-04-16T14:47:03.903Z,18.05
2023-04-16T14:52:05.788Z,17.86
2023-04-16T14:57:07.337Z,17.69
2023-04-16T15:02:09.983Z,17.24
2023-04-16T15:07:11.534Z,17.53
2023-04-16T15:12:13.051Z,17.68
2023-04-16T15:17:14.544Z,17.70
2023-04-16T15:22:16.705Z,17.41
2023-04-16T15:27:19.207Z,17.56
2023-04-16T15:32:20.639Z,17.48
2023-04-16T15:37:22.218Z,17.67
2023-04-16T15:42:23.963Z,17.78
2023-04-16T15:47:25.565Z,17.66
2023-04-16T15:52:27.128Z,17.41
2023-04-16T15:57:28.600Z,17.57
2023-04-16T16:02:30.583Z,17.51
2023-04-16T16:07:32.193Z,17.41
2023-04-16T16:12:33.711Z,17.41
2023-04-16T16:17:35.206Z,16.78
2023-04-16T16:22:38.095Z,17.47
2023-04-16T16:27:40.544Z,17.59
2023-04-16T16:32:43.897Z,17.28
2023-04-16T16:37:45.588Z,17.53
2023-04-16T16:42:47.091Z,17.40
2023-04-16T16:47:49.684Z,16.50
2023-04-16T16:52:51.460Z,17.09
2023-04-16T16:57:53.098Z,17.18
2023-04-16T17:02:54.745Z,17.29
2023-04-16T17:07:56.284Z,17.38
2023-04-16T17:12:57.806Z,17.32
2023-04-16T17:17:59.293Z,17.05
2023-04-16T17:23:00.821Z,17.00
2023-04-16T17:28:02.759Z,16.96
2023-04-16T17:33:04.660Z,16.87
2023-04-16T17:38:06.279Z,16.80
2023-04-16T17:43:07.745Z,16.62
2023-04-16T17:48:09.310Z,16.63
2023-04-16T17:53:10.956Z,16.20
2023-04-16T17:58:12.416Z,16.38
2023-04-16T18:03:14.780Z,16.28
2023-04-16T18:08:16.394Z,16.23
2023-04-16T18:13:18.026Z,16.27
2023-04-16T18:18:20.521Z,16.27
2023-04-16T18:23:22.137Z,16.15
2023-04-16T18:28:24.576Z,16.09
2023-04-16T18:33:52.564Z,16.09
2023-04-16T18:38:59.934Z,16.10
2023-04-16T18:44:02.902Z,15.97
2023-04-16T18:49:04.356Z,15.89
2023-04-16T18:54:05.844Z,15.79
2023-04-16T18:59:07.373Z,15.71
2023-04-16T19:04:08.907Z,15.56
2023-04-16T19:09:11.569Z,15.60
2023-04-16T19:14:13.262Z,15.71
2023-04-16T19:19:14.804Z,15.48
2023-04-16T19:24:16.579Z,15.18
2023-04-16T19:29:18.073Z,15.21
2023-04-16T19:34:19.576Z,15.01
2023-04-16T19:39:21.073Z,15.10
2023-04-16T19:44:23.130Z,14.91
2023-04-16T19:49:27.426Z,15.13
2023-04-16T19:54:29.168Z,15.04
2023-04-16T19:59:32.135Z,15.04
2023-04-16T20:04:34.435Z,15.16
2023-04-16T20:09:35.985Z,14.99
2023-04-16T20:14:37.716Z,14.87
2023-04-16T20:19:39.240Z,14.42
2023-04-16T20:24:41.487Z,14.87
2023-04-16T20:29:43.008Z,14.34
2023-04-16T20:34:44.466Z,14.72
2023-04-16T20:39:46.747Z,14.91
2023-04-16T20:44:55.661Z,14.99
2023-04-16T20:49:58.106Z,14.87
2023-04-16T20:54:59.579Z,14.75
2023-04-16T21:00:01.058Z,14.55
2023-04-16T21:05:02.982Z,14.21
2023-04-16T21:10:05.058Z,14.54
2023-04-16T21:15:07.242Z,14.30
2023-04-16T21:20:11.839Z,14.52
2023-04-16T21:25:13.348Z,14.60
2023-04-16T21:30:15.106Z,14.53
2023-04-16T21:35:16.575Z,14.67
2023-04-16T21:40:18.038Z,14.83
2023-04-16T21:45:19.503Z,14.78
2023-04-16T21:50:20.992Z,14.59
2023-04-16T21:55:22.648Z,14.82
2023-04-16T22:00:24.149Z,14.78
2023-04-16T22:05:26.040Z,14.81
2023-04-16T22:10:27.540Z,14.75
2023-04-16T22:15:29.148Z,14.83
2023-04-16T22:20:30.705Z,15.04
2023-04-16T22:25:32.175Z,15.09
2023-04-16T22:30:33.649Z,15.28
2023-04-16T22:35:35.943Z,14.93
2023-04-16T22:40:37.482Z,14.44
2023-04-16T22:45:39.031Z,14.79
2023-04-16T22:50:41.296Z,14.68
2023-04-16T22:55:42.804Z,14.45
2023-04-16T23:00:44.268Z,14.78
2023-04-16T23:05:45.939Z,14.90
2023-04-16T23:10:47.414Z,15.05
2023-04-16T23:15:48.950Z,14.99
2023-04-16T23:20:51.882Z,14.87
2023-04-16T23:25:53.722Z,15.12
2023-04-16T23:30:55.258Z,14.89
2023-04-16T23:35:56.731Z,14.93
2023-04-16T23:40:58.196Z,14.73
2023-04-16T23:45:59.719Z,14.81
2023-04-16T23:51:01.239Z,14.92
2023-04-16T23:56:02.816Z,14.73
