createdAt,value
2022-08-20T00:01:48.149Z,8.93
2022-08-20T00:04:16.280Z,8.87
2022-08-20T00:06:45.274Z,8.70
2022-08-20T00:09:13.410Z,9.40
2022-08-20T00:11:41.466Z,9.10
2022-08-20T00:14:10.781Z,9.10
2022-08-20T00:16:39.765Z,8.90
2022-08-20T00:19:10.077Z,8.33
2022-08-20T00:21:38.293Z,9.47
2022-08-20T00:24:07.161Z,8.07
2022-08-20T00:26:35.148Z,8.93
2022-08-20T00:29:05.505Z,9.00
2022-08-20T00:31:35.024Z,8.87
2022-08-20T00:34:02.978Z,8.33
2022-08-20T00:36:32.720Z,9.30
2022-08-20T00:39:01.689Z,9.50
2022-08-20T00:41:31.941Z,9.00
2022-08-20T00:44:09.599Z,8.27
2022-08-20T00:46:40.305Z,8.33
2022-08-20T00:49:10.406Z,9.03
2022-08-20T00:51:41.929Z,8.23
2022-08-20T00:54:15.420Z,8.10
2022-08-20T00:56:44.870Z,9.43
2022-08-20T00:59:25.316Z,9.13
2022-08-20T01:01:56.417Z,9.43
2022-08-20T01:04:26.246Z,10.10
2022-08-20T01:06:54.423Z,9.50
2022-08-20T01:09:49.562Z,9.60
2022-08-20T01:12:11.427Z,10.10
2022-08-20T01:14:44.725Z,10.00
2022-08-20T01:17:18.558Z,10.70
2022-08-20T01:19:49.838Z,11.57
2022-08-20T01:22:44.001Z,10.77
2022-08-20T01:25:23.903Z,10.40
2022-08-20T01:27:55.556Z,12.47
2022-08-20T01:30:27.336Z,11.10
2022-08-20T01:32:55.521Z,11.83
2022-08-20T01:35:24.259Z,11.80
2022-08-20T01:37:52.279Z,12.67
2022-08-20T01:40:36.757Z,13.63
2022-08-20T01:43:06.429Z,13.00
2022-08-20T01:45:36.379Z,12.23
2022-08-20T01:48:06.029Z,14.07
2022-08-20T01:50:37.463Z,12.90
2022-08-20T01:53:13.694Z,13.40
2022-08-20T01:55:41.641Z,13.30
2022-08-20T01:58:11.094Z,14.00
2022-08-20T02:00:39.259Z,13.90
2022-08-20T02:03:07.733Z,13.30
2022-08-20T02:05:36.554Z,14.13
2022-08-20T02:08:05.264Z,15.33
2022-08-20T02:10:33.501Z,14.53
2022-08-20T02:13:02.188Z,14.70
2022-08-20T02:15:37.151Z,15.83
2022-08-20T02:18:07.977Z,14.67
2022-08-20T02:20:36.782Z,15.80
2022-08-20T02:23:05.751Z,16.00
2022-08-20T02:25:36.486Z,15.20
2022-08-20T02:28:07.244Z,15.60
2022-08-20T02:30:40.842Z,15.93
2022-08-20T02:33:11.905Z,16.73
2022-08-20T02:35:42.696Z,15.47
2022-08-20T02:38:11.335Z,14.90
2022-08-20T02:40:40.795Z,15.53
2022-08-20T02:43:08.728Z,16.20
2022-08-20T02:45:43.599Z,15.97
2022-08-20T02:48:15.450Z,15.17
2022-08-20T02:50:44.890Z,16.50
2022-08-20T02:53:12.780Z,17.33
2022-08-20T02:55:40.746Z,15.27
2022-08-20T02:58:08.890Z,16.27
2022-08-20T03:00:38.825Z,16.70
2022-08-20T03:03:08.267Z,22.03
2022-08-20T03:05:37.065Z,16.97
2022-08-20T03:08:09.022Z,16.43
2022-08-20T03:10:38.686Z,16.03
2022-08-20T03:13:12.209Z,15.57
2022-08-20T03:15:43.327Z,16.83
2022-08-20T03:18:11.660Z,17.53
2022-08-20T03:20:40.652Z,16.03
2022-08-20T03:23:08.898Z,16.43
2022-08-20T03:25:37.060Z,16.47
2022-08-20T03:28:05.626Z,15.97
2022-08-20T03:30:33.855Z,17.80
2022-08-20T03:33:03.668Z,15.53
2022-08-20T03:35:32.993Z,16.50
2022-08-20T03:38:01.403Z,16.90
2022-08-20T03:40:32.641Z,16.70
2022-08-20T03:43:00.861Z,18.10
2022-08-20T03:45:32.456Z,18.13
2022-08-20T03:48:02.645Z,16.37
2022-08-20T03:50:32.277Z,16.70
2022-08-20T03:53:01.138Z,16.53
2022-08-20T03:55:30.578Z,16.03
2022-08-20T03:58:02.645Z,18.57
2022-08-20T04:00:33.371Z,17.70
2022-08-20T04:03:02.698Z,17.70
2022-08-20T04:05:33.450Z,16.60
2022-08-20T04:08:03.703Z,15.47
2022-08-20T04:10:32.720Z,18.30
2022-08-20T04:13:01.652Z,16.50
2022-08-20T04:15:29.712Z,18.03
2022-08-20T04:17:59.786Z,17.57
2022-08-20T04:20:29.230Z,17.90
2022-08-20T04:22:59.165Z,16.37
2022-08-20T04:25:29.531Z,16.20
2022-08-20T04:27:58.714Z,15.80
2022-08-20T04:30:27.406Z,16.57
2022-08-20T04:32:56.099Z,16.70
2022-08-20T04:35:25.515Z,16.90
2022-08-20T04:38:01.280Z,16.50
2022-08-20T04:40:47.247Z,15.97
2022-08-20T04:43:15.657Z,16.97
2022-08-20T04:45:44.910Z,16.03
2022-08-20T04:48:15.176Z,17.40
2022-08-20T04:50:47.018Z,17.47
2022-08-20T04:53:22.705Z,16.93
2022-08-20T04:55:55.965Z,16.23
2022-08-20T04:58:27.456Z,16.13
2022-08-20T05:01:01.361Z,16.23
2022-08-20T05:03:30.587Z,16.67
2022-08-20T05:05:58.982Z,17.00
2022-08-20T05:08:29.813Z,16.13
2022-08-20T05:11:32.531Z,15.73
2022-08-20T05:13:46.810Z,16.27
2022-08-20T05:16:16.439Z,15.43
2022-08-20T05:18:45.579Z,16.17
2022-08-20T05:21:20.166Z,15.97
2022-08-20T05:23:49.759Z,16.80
2022-08-20T05:26:20.152Z,16.30
2022-08-20T05:28:58.463Z,16.63
2022-08-20T05:31:32.317Z,15.30
2022-08-20T05:34:02.100Z,17.00
2022-08-20T05:36:30.371Z,15.50
2022-08-20T05:38:59.703Z,16.13
2022-08-20T05:41:30.024Z,15.80
2022-08-20T05:44:01.191Z,17.07
2022-08-20T05:46:30.955Z,17.37
2022-08-20T05:48:59.543Z,16.20
2022-08-20T05:51:28.371Z,16.87
2022-08-20T05:53:58.247Z,16.30
2022-08-20T05:56:31.108Z,16.17
2022-08-20T05:59:01.905Z,14.53
2022-08-20T06:01:30.312Z,15.93
2022-08-20T06:04:16.079Z,14.97
2022-08-20T06:06:46.853Z,16.13
2022-08-20T06:09:28.079Z,15.60
2022-08-20T06:12:02.021Z,16.30
2022-08-20T06:14:30.290Z,14.30
2022-08-20T06:17:04.808Z,16.53
2022-08-20T06:19:33.946Z,15.87
2022-08-20T06:22:02.002Z,16.57
2022-08-20T06:24:30.472Z,15.27
2022-08-20T06:27:00.731Z,15.80
2022-08-20T06:29:29.543Z,15.80
2022-08-20T06:31:58.073Z,16.20
2022-08-20T06:34:28.196Z,16.27
2022-08-20T06:36:57.058Z,16.97
2022-08-20T06:39:26.210Z,14.43
2022-08-20T06:41:56.128Z,16.30
2022-08-20T06:44:26.162Z,16.30
2022-08-20T06:46:55.593Z,16.70
2022-08-20T06:49:23.464Z,15.00
2022-08-20T06:51:52.035Z,16.13
2022-08-20T06:54:20.273Z,15.67
2022-08-20T06:56:56.673Z,14.27
2022-08-20T06:59:25.950Z,14.43
2022-08-20T07:01:56.345Z,14.50
2022-08-20T07:04:24.429Z,16.10
2022-08-20T07:06:52.336Z,15.33
2022-08-20T07:09:20.590Z,14.63
2022-08-20T07:11:49.265Z,14.83
2022-08-20T07:14:17.644Z,14.20
2022-08-20T07:16:48.005Z,15.27
2022-08-20T07:19:16.252Z,14.53
2022-08-20T07:21:44.249Z,13.80
2022-08-20T07:24:12.519Z,13.27
2022-08-20T07:26:40.485Z,15.43
2022-08-20T07:29:08.565Z,15.30
2022-08-20T07:31:53.746Z,15.93
2022-08-20T07:34:23.013Z,15.53
2022-08-20T07:36:50.954Z,15.33
2022-08-20T07:39:18.911Z,14.77
2022-08-20T07:42:02.928Z,14.67
2022-08-20T07:44:31.370Z,14.80
2022-08-20T07:47:00.197Z,15.13
2022-08-20T07:49:29.963Z,13.93
2022-08-20T07:51:57.893Z,13.63
2022-08-20T07:54:25.790Z,15.23
2022-08-20T07:57:02.496Z,13.97
2022-08-20T07:59:30.854Z,14.80
2022-08-20T08:01:59.234Z,15.07
2022-08-20T08:04:27.190Z,13.87
2022-08-20T08:06:59.979Z,14.80
2022-08-20T08:09:29.169Z,13.73
2022-08-20T08:12:00.804Z,15.57
2022-08-20T08:14:32.510Z,17.00
2022-08-20T08:17:05.369Z,14.83
2022-08-20T08:19:38.637Z,13.83
2022-08-20T08:22:12.221Z,13.23
2022-08-20T08:24:41.433Z,14.53
2022-08-20T08:27:24.540Z,14.10
2022-08-20T08:29:52.480Z,14.80
2022-08-20T08:32:20.410Z,14.17
2022-08-20T08:34:48.593Z,13.60
2022-08-20T08:37:17.821Z,14.73
2022-08-20T08:39:45.728Z,16.23
2022-08-20T08:42:26.083Z,13.90
2022-08-20T08:44:54.938Z,14.43
2022-08-20T08:47:29.379Z,13.53
2022-08-20T08:49:58.058Z,12.70
2022-08-20T08:52:32.366Z,14.10
2022-08-20T08:55:04.037Z,13.60
2022-08-20T08:57:32.514Z,12.57
2022-08-20T09:00:05.539Z,14.20
2022-08-20T09:02:35.291Z,13.27
2022-08-20T09:05:07.102Z,12.77
2022-08-20T09:07:37.894Z,13.30
2022-08-20T09:10:07.057Z,12.67
2022-08-20T09:12:35.002Z,13.00
2022-08-20T09:15:02.921Z,12.87
2022-08-20T09:17:30.817Z,12.93
2022-08-20T09:19:58.753Z,13.57
2022-08-20T09:22:26.625Z,12.70
2022-08-20T09:24:56.244Z,13.00
2022-08-20T09:27:24.198Z,13.07
2022-08-20T09:29:53.400Z,13.97
2022-08-20T09:32:25.027Z,12.23
2022-08-20T09:34:56.795Z,13.90
2022-08-20T09:37:26.536Z,13.40
2022-08-20T09:39:56.968Z,13.33
2022-08-20T09:42:26.825Z,13.87
2022-08-20T09:44:54.795Z,13.00
2022-08-20T09:47:23.411Z,13.13
2022-08-20T09:49:51.565Z,13.93
2022-08-20T09:52:23.384Z,13.77
2022-08-20T09:54:52.905Z,13.10
2022-08-20T09:57:22.694Z,14.07
2022-08-20T09:59:55.040Z,12.83
2022-08-20T10:02:24.195Z,13.13
2022-08-20T10:04:52.797Z,13.73
2022-08-20T10:07:20.830Z,13.17
2022-08-20T10:09:48.764Z,13.43
2022-08-20T10:12:16.672Z,13.47
2022-08-20T10:14:45.918Z,13.97
2022-08-20T10:17:13.928Z,13.43
2022-08-20T10:19:41.862Z,12.50
2022-08-20T10:22:09.812Z,13.70
2022-08-20T10:24:37.723Z,13.17
2022-08-20T10:27:06.088Z,13.33
2022-08-20T10:29:34.269Z,12.83
2022-08-20T10:32:12.322Z,12.43
2022-08-20T10:34:41.093Z,14.40
2022-08-20T10:37:09.202Z,14.00
2022-08-20T10:39:37.298Z,13.03
2022-08-20T10:42:05.459Z,12.90
2022-08-20T10:44:33.378Z,15.10
2022-08-20T10:47:16.634Z,15.63
2022-08-20T10:49:44.638Z,14.33
2022-08-20T10:52:12.561Z,15.83
2022-08-20T10:54:42.252Z,15.47
2022-08-20T10:57:14.345Z,14.87
2022-08-20T10:59:43.021Z,15.20
2022-08-20T11:02:11.024Z,15.90
2022-08-20T11:04:41.891Z,14.90
2022-08-20T11:07:15.167Z,15.63
2022-08-20T11:09:43.840Z,14.93
2022-08-20T11:12:11.772Z,16.07
2022-08-20T11:14:40.056Z,15.80
2022-08-20T11:17:09.688Z,15.27
2022-08-20T11:19:42.469Z,14.00
2022-08-20T11:22:11.441Z,15.30
2022-08-20T11:24:39.817Z,14.50
2022-08-20T11:27:08.645Z,14.20
2022-08-20T11:29:36.614Z,16.43
2022-08-20T11:32:06.460Z,14.87
2022-08-20T11:34:35.045Z,15.70
2022-08-20T11:37:04.746Z,16.30
2022-08-20T11:39:32.724Z,16.37
2022-08-20T11:42:01.749Z,17.90
2022-08-20T11:44:29.826Z,17.23
2022-08-20T11:47:03.062Z,18.53
2022-08-20T11:49:31.300Z,14.70
2022-08-20T11:51:59.289Z,14.03
2022-08-20T11:54:29.305Z,13.83
2022-08-20T11:56:58.023Z,14.07
2022-08-20T11:59:26.076Z,14.30
2022-08-20T12:02:02.488Z,16.17
2022-08-20T12:04:33.620Z,14.33
2022-08-20T12:07:10.196Z,13.10
2022-08-20T12:09:41.938Z,12.30
2022-08-20T12:12:20.485Z,11.17
2022-08-20T12:14:48.825Z,12.27
2022-08-20T12:17:21.320Z,11.47
2022-08-20T12:19:49.422Z,11.60
2022-08-20T12:22:25.219Z,10.63
2022-08-20T12:24:55.173Z,10.70
2022-08-20T12:27:25.701Z,10.20
2022-08-20T12:29:55.411Z,9.27
2022-08-20T12:32:24.626Z,7.97
2022-08-20T12:34:53.249Z,11.07
2022-08-20T12:37:25.272Z,7.60
2022-08-20T12:39:56.358Z,7.83
2022-08-20T12:42:24.929Z,8.10
2022-08-20T12:44:52.845Z,7.73
2022-08-20T12:47:23.559Z,8.80
2022-08-20T12:49:54.725Z,8.37
2022-08-20T12:52:23.891Z,8.30
2022-08-20T12:54:52.606Z,8.70
2022-08-20T12:57:28.193Z,7.83
2022-08-20T12:59:56.784Z,9.10
2022-08-20T13:02:27.599Z,8.10
2022-08-20T13:04:55.739Z,7.70
2022-08-20T13:07:26.826Z,8.00
2022-08-20T13:09:55.715Z,7.97
2022-08-20T13:12:25.045Z,8.13
2022-08-20T13:14:53.076Z,8.17
2022-08-20T13:17:38.156Z,7.33
2022-08-20T13:20:09.202Z,7.20
2022-08-20T13:22:37.481Z,6.57
2022-08-20T13:25:06.321Z,7.17
2022-08-20T13:27:38.245Z,7.33
2022-08-20T13:30:09.528Z,7.17
2022-08-20T13:32:37.512Z,6.47
2022-08-20T13:35:06.114Z,6.70
2022-08-20T13:37:34.702Z,6.30
2022-08-20T13:40:03.067Z,5.80
2022-08-20T13:42:30.953Z,6.30
2022-08-20T13:45:00.260Z,5.83
2022-08-20T13:47:37.257Z,5.60
2022-08-20T13:50:08.307Z,5.80
2022-08-20T13:52:36.541Z,5.57
2022-08-20T13:55:07.123Z,4.60
2022-08-20T13:57:35.802Z,5.50
2022-08-20T14:00:08.118Z,5.47
2022-08-20T14:02:36.037Z,4.13
2022-08-20T14:05:03.970Z,4.33
2022-08-20T14:07:32.891Z,3.70
2022-08-20T14:10:03.188Z,4.40
2022-08-20T14:12:31.221Z,3.83
2022-08-20T14:14:59.702Z,4.00
2022-08-20T14:17:30.863Z,3.60
2022-08-20T14:20:01.958Z,2.70
2022-08-20T14:22:30.417Z,2.67
2022-08-20T14:24:59.489Z,2.60
2022-08-20T14:27:31.151Z,2.40
2022-08-20T14:29:59.515Z,1.70
2022-08-20T14:32:29.397Z,2.13
2022-08-20T14:34:59.261Z,2.10
2022-08-20T14:37:29.693Z,2.10
2022-08-20T14:39:59.379Z,1.93
2022-08-20T14:42:29.007Z,1.90
2022-08-20T14:44:58.642Z,2.23
2022-08-20T14:47:30.565Z,2.60
2022-08-20T14:50:02.263Z,2.43
2022-08-20T14:52:31.272Z,3.10
2022-08-20T14:54:59.255Z,2.50
2022-08-20T14:57:27.657Z,1.97
2022-08-20T14:59:55.694Z,2.23
2022-08-20T15:02:23.591Z,2.03
2022-08-20T15:04:54.434Z,1.80
2022-08-20T15:07:25.495Z,2.43
2022-08-20T15:09:54.588Z,1.93
2022-08-20T15:12:22.709Z,1.90
2022-08-20T15:14:51.201Z,2.03
2022-08-20T15:17:21.084Z,2.07
2022-08-20T15:19:49.377Z,2.33
2022-08-20T15:22:19.497Z,2.43
2022-08-20T15:24:47.634Z,2.10
2022-08-20T15:27:22.404Z,2.27
2022-08-20T15:29:51.803Z,1.70
2022-08-20T15:32:19.820Z,1.83
2022-08-20T15:34:48.296Z,2.87
2022-08-20T15:37:19.654Z,4.30
2022-08-20T15:39:48.470Z,3.50
2022-08-20T15:42:17.127Z,3.50
2022-08-20T15:44:45.260Z,2.77
2022-08-20T15:47:20.495Z,2.70
2022-08-20T15:49:50.240Z,4.33
2022-08-20T15:52:19.762Z,3.53
2022-08-20T15:54:48.260Z,2.67
2022-08-20T15:57:37.946Z,2.57
2022-08-20T16:00:13.542Z,2.03
2022-08-20T16:03:05.685Z,2.70
2022-08-20T16:05:51.714Z,1.30
2022-08-20T16:08:41.725Z,4.90
2022-08-20T16:11:21.579Z,1.40
2022-08-20T16:13:51.475Z,1.70
2022-08-20T16:16:26.525Z,2.30
2022-08-20T16:18:56.201Z,1.77
2022-08-20T16:21:34.618Z,2.23
2022-08-20T16:24:04.826Z,2.70
2022-08-20T16:26:51.859Z,1.73
2022-08-20T16:29:23.754Z,3.00
2022-08-20T16:31:56.434Z,1.47
2022-08-20T16:34:33.563Z,1.43
2022-08-20T16:37:10.159Z,2.80
2022-08-20T16:39:47.555Z,3.87
2022-08-20T16:42:19.449Z,1.97
2022-08-20T16:44:51.471Z,2.53
2022-08-20T16:47:22.020Z,1.73
2022-08-20T16:49:58.531Z,1.70
2022-08-20T16:52:26.572Z,2.03
2022-08-20T16:54:56.048Z,2.43
2022-08-20T16:57:24.019Z,2.30
2022-08-20T17:00:06.499Z,2.67
2022-08-20T17:02:34.450Z,1.83
2022-08-20T17:05:05.567Z,2.03
2022-08-20T17:07:46.176Z,2.77
2022-08-20T17:10:20.427Z,2.93
2022-08-20T17:12:53.495Z,3.17
2022-08-20T17:15:25.554Z,2.37
2022-08-20T17:17:55.695Z,2.47
2022-08-20T17:20:28.083Z,3.00
2022-08-20T17:23:16.263Z,1.50
2022-08-20T17:25:55.061Z,2.63
2022-08-20T17:28:23.996Z,1.83
2022-08-20T17:30:52.688Z,3.10
2022-08-20T17:33:27.816Z,2.27
2022-08-20T17:35:58.696Z,1.77
2022-08-20T17:38:33.056Z,1.90
2022-08-20T17:41:08.335Z,2.40
2022-08-20T17:43:36.296Z,3.03
2022-08-20T17:46:16.189Z,2.50
2022-08-20T17:48:45.853Z,2.30
2022-08-20T17:51:17.675Z,2.60
2022-08-20T17:53:51.599Z,3.37
2022-08-20T17:56:25.124Z,7.80
2022-08-20T17:59:01.385Z,2.60
2022-08-20T18:01:31.681Z,2.90
2022-08-20T18:03:59.902Z,3.13
2022-08-20T18:06:35.545Z,2.87
2022-08-20T18:09:10.409Z,2.80
2022-08-20T18:11:43.067Z,2.60
2022-08-20T18:14:34.756Z,3.10
2022-08-20T18:17:15.219Z,3.03
2022-08-20T18:20:10.193Z,3.67
2022-08-20T18:22:46.792Z,2.83
2022-08-20T18:25:27.305Z,3.20
2022-08-20T18:28:13.750Z,3.40
2022-08-20T18:30:51.161Z,2.80
2022-08-20T18:33:29.995Z,2.77
2022-08-20T18:36:06.856Z,3.23
2022-08-20T18:38:37.203Z,3.20
2022-08-20T18:41:11.295Z,3.63
2022-08-20T18:43:41.982Z,3.93
2022-08-20T18:46:15.798Z,3.30
2022-08-20T18:48:55.729Z,3.97
2022-08-20T18:51:29.817Z,3.57
2022-08-20T18:54:00.889Z,3.50
2022-08-20T18:56:34.913Z,3.03
2022-08-20T18:59:09.028Z,3.17
2022-08-20T19:01:39.697Z,3.33
2022-08-20T19:04:27.928Z,3.37
2022-08-20T19:06:59.997Z,3.60
2022-08-20T19:09:43.968Z,3.77
2022-08-20T19:12:33.593Z,3.67
2022-08-20T19:15:07.056Z,3.53
2022-08-20T19:17:55.166Z,3.40
2022-08-20T19:20:25.491Z,3.90
2022-08-20T19:22:56.217Z,4.27
2022-08-20T19:25:27.637Z,3.83
2022-08-20T19:27:57.510Z,4.20
2022-08-20T19:30:34.404Z,3.50
2022-08-20T19:33:03.199Z,3.60
2022-08-20T19:35:31.188Z,5.40
2022-08-20T19:37:59.465Z,3.70
2022-08-20T19:40:29.352Z,4.30
2022-08-20T19:42:59.541Z,3.63
2022-08-20T19:45:33.121Z,4.13
2022-08-20T19:48:27.241Z,3.93
2022-08-20T19:51:06.428Z,3.83
2022-08-20T19:53:36.193Z,3.90
2022-08-20T19:56:07.774Z,3.70
2022-08-20T19:58:36.406Z,3.60
2022-08-20T20:01:12.222Z,3.73
2022-08-20T20:03:40.118Z,3.50
2022-08-20T20:06:17.004Z,3.80
2022-08-20T20:08:57.409Z,4.10
2022-08-20T20:11:30.771Z,3.73
2022-08-20T20:14:03.489Z,3.60
2022-08-20T20:16:33.948Z,4.00
2022-08-20T20:19:25.213Z,3.70
2022-08-20T20:21:54.087Z,3.57
2022-08-20T20:24:25.819Z,4.00
2022-08-20T20:26:53.996Z,3.40
2022-08-20T20:29:27.307Z,3.40
2022-08-20T20:31:59.232Z,3.23
2022-08-20T20:34:29.503Z,3.77
2022-08-20T20:37:07.619Z,4.00
2022-08-20T20:39:37.767Z,3.73
2022-08-20T20:42:08.565Z,3.00
2022-08-20T20:44:38.574Z,3.87
2022-08-20T20:47:10.150Z,3.30
2022-08-20T20:49:49.621Z,3.47
2022-08-20T20:52:22.395Z,3.20
2022-08-20T20:54:50.897Z,3.13
2022-08-20T20:57:37.925Z,3.30
2022-08-20T21:00:09.190Z,3.30
2022-08-20T21:02:38.633Z,3.40
2022-08-20T21:05:07.330Z,3.50
2022-08-20T21:07:35.282Z,3.13
2022-08-20T21:10:03.244Z,3.50
2022-08-20T21:12:31.146Z,3.33
2022-08-20T21:14:59.146Z,3.40
2022-08-20T21:17:27.742Z,3.20
2022-08-20T21:19:57.146Z,3.50
2022-08-20T21:22:25.019Z,3.30
2022-08-20T21:24:53.069Z,3.40
2022-08-20T21:27:24.300Z,3.40
2022-08-20T21:29:52.637Z,3.40
2022-08-20T21:32:21.058Z,3.00
2022-08-20T21:34:49.308Z,3.30
2022-08-20T21:37:18.748Z,3.70
2022-08-20T21:39:46.617Z,3.30
2022-08-20T21:42:21.629Z,3.07
2022-08-20T21:44:56.851Z,3.17
2022-08-20T21:47:24.792Z,3.70
2022-08-20T21:49:52.913Z,7.57
2022-08-20T21:52:22.521Z,3.10
2022-08-20T21:54:50.396Z,4.33
2022-08-20T21:57:22.153Z,3.13
2022-08-20T21:59:50.745Z,6.10
2022-08-20T22:02:19.640Z,3.10
2022-08-20T22:04:47.606Z,2.80
2022-08-20T22:07:17.218Z,2.97
2022-08-20T22:09:46.485Z,2.67
2022-08-20T22:12:18.056Z,2.70
2022-08-20T22:14:46.430Z,3.23
2022-08-20T22:17:15.199Z,2.90
2022-08-20T22:19:43.482Z,3.03
2022-08-20T22:22:13.372Z,2.83
2022-08-20T22:24:41.348Z,3.70
2022-08-20T22:27:10.744Z,3.20
2022-08-20T22:29:38.746Z,3.03
2022-08-20T22:32:07.163Z,2.90
2022-08-20T22:34:38.133Z,3.43
2022-08-20T22:37:06.589Z,3.83
2022-08-20T22:39:34.488Z,3.53
2022-08-20T22:42:02.438Z,3.67
2022-08-20T22:44:31.747Z,3.30
2022-08-20T22:47:05.597Z,3.17
2022-08-20T22:49:35.793Z,4.00
2022-08-20T22:52:03.985Z,3.77
2022-08-20T22:54:31.909Z,3.23
2022-08-20T22:56:59.910Z,4.10
2022-08-20T22:59:27.872Z,3.80
2022-08-20T23:01:58.777Z,4.37
2022-08-20T23:04:29.052Z,3.13
2022-08-20T23:06:58.602Z,3.13
2022-08-20T23:09:27.323Z,3.30
2022-08-20T23:11:55.452Z,3.80
2022-08-20T23:14:23.386Z,4.67
2022-08-20T23:17:02.585Z,3.37
2022-08-20T23:19:30.670Z,3.23
2022-08-20T23:21:58.616Z,3.93
2022-08-20T23:24:26.554Z,2.90
2022-08-20T23:26:54.547Z,3.27
2022-08-20T23:29:25.923Z,3.10
2022-08-20T23:31:55.738Z,3.10
2022-08-20T23:34:25.407Z,3.70
2022-08-20T23:36:54.117Z,2.70
2022-08-20T23:39:22.468Z,2.67
2022-08-20T23:41:50.456Z,2.50
2022-08-20T23:44:25.186Z,2.90
2022-08-20T23:46:55.366Z,4.00
2022-08-20T23:49:24.717Z,2.33
2022-08-20T23:51:52.663Z,2.67
2022-08-20T23:54:20.690Z,3.03
2022-08-20T23:56:49.419Z,2.73
2022-08-20T23:59:17.715Z,2.90
