createdAt,value
2018-03-27T00:02:22.289Z,22.68
2018-03-27T00:04:50.601Z,45.38
2018-03-27T00:07:18.903Z,71.07
2018-03-27T00:09:47.220Z,96.83
2018-03-27T00:12:15.516Z,48.07
2018-03-27T00:14:43.832Z,81.30
2018-03-27T00:17:12.137Z,89.05
2018-03-27T00:19:40.453Z,26.37
2018-03-27T00:22:08.748Z,98.57
2018-03-27T00:24:41.957Z,27.47
2018-03-27T00:27:09.755Z,33.83
2018-03-27T00:29:49.896Z,51.97
2018-03-27T00:32:29.962Z,38.08
2018-03-27T00:35:10.222Z,30.22
2018-03-27T00:37:50.340Z,25.00
2018-03-27T00:40:30.663Z,29.33
2018-03-27T00:43:03.391Z,39.88
2018-03-27T00:45:31.708Z,42.80
2018-03-27T00:48:00.002Z,26.05
2018-03-27T00:50:28.321Z,23.77
2018-03-27T00:52:56.617Z,32.25
2018-03-27T00:55:24.936Z,24.88
2018-03-27T00:57:53.228Z,32.42
2018-03-27T01:00:21.541Z,27.40
2018-03-27T01:02:49.829Z,24.65
2018-03-27T01:05:18.144Z,29.53
2018-03-27T01:07:46.440Z,23.28
2018-03-27T01:10:14.775Z,24.33
2018-03-27T01:12:43.064Z,22.50
2018-03-27T01:15:11.392Z,26.18
2018-03-27T01:17:39.707Z,24.53
2018-03-27T01:20:08.005Z,22.10
2018-03-27T01:22:36.315Z,21.70
2018-03-27T01:25:04.601Z,25.48
2018-03-27T01:27:32.920Z,20.62
2018-03-27T01:30:01.212Z,20.93
2018-03-27T01:32:29.530Z,21.37
2018-03-27T01:34:57.829Z,24.90
2018-03-27T01:37:26.140Z,21.98
2018-03-27T01:39:54.432Z,25.87
2018-03-27T01:42:22.744Z,27.17
2018-03-27T01:44:51.041Z,23.23
2018-03-27T01:47:19.352Z,22.40
2018-03-27T01:49:47.640Z,28.23
2018-03-27T01:52:15.950Z,23.68
2018-03-27T01:54:44.245Z,27.30
2018-03-27T01:57:12.569Z,28.52
2018-03-27T01:59:40.860Z,26.87
2018-03-27T02:02:09.180Z,24.05
2018-03-27T02:04:37.477Z,26.13
2018-03-27T02:07:05.803Z,24.95
2018-03-27T02:09:34.092Z,25.75
2018-03-27T02:12:08.008Z,25.58
2018-03-27T02:14:41.944Z,23.80
2018-03-27T02:17:16.028Z,28.17
2018-03-27T02:19:49.911Z,24.57
2018-03-27T02:22:18.228Z,26.27
2018-03-27T02:24:46.526Z,27.52
2018-03-27T02:27:14.838Z,32.65
2018-03-27T02:29:43.129Z,28.45
2018-03-27T02:32:11.453Z,29.67
2018-03-27T02:34:39.744Z,29.53
2018-03-27T02:37:08.053Z,29.88
2018-03-27T02:39:36.345Z,26.80
2018-03-27T02:42:04.665Z,27.88
2018-03-27T02:44:32.988Z,29.53
2018-03-27T02:47:01.310Z,28.32
2018-03-27T02:49:29.610Z,37.25
2018-03-27T02:51:57.925Z,32.93
2018-03-27T02:54:26.216Z,31.53
2018-03-27T02:56:54.536Z,31.63
2018-03-27T02:59:22.832Z,30.30
2018-03-27T03:01:51.156Z,30.40
2018-03-27T03:04:19.448Z,30.28
2018-03-27T03:06:47.736Z,30.63
2018-03-27T03:09:16.047Z,31.38
2018-03-27T03:11:44.342Z,28.35
2018-03-27T03:14:11.910Z,26.20
2018-03-27T03:16:40.199Z,33.50
2018-03-27T03:19:08.575Z,26.02
2018-03-27T03:21:36.820Z,30.95
2018-03-27T03:24:05.137Z,27.98
2018-03-27T03:26:33.448Z,31.52
2018-03-27T03:29:01.777Z,27.90
2018-03-27T03:31:30.078Z,33.25
2018-03-27T03:33:58.392Z,34.12
2018-03-27T03:36:26.688Z,32.53
2018-03-27T03:38:55.007Z,29.63
2018-03-27T03:41:23.307Z,33.33
2018-03-27T03:43:51.633Z,36.48
2018-03-27T03:46:19.924Z,32.25
2018-03-27T03:48:48.244Z,29.78
2018-03-27T03:51:16.539Z,33.03
2018-03-27T03:53:44.860Z,33.05
2018-03-27T03:56:13.154Z,37.13
2018-03-27T03:58:41.465Z,35.52
2018-03-27T04:01:09.777Z,36.15
2018-03-27T04:03:38.092Z,40.75
2018-03-27T04:06:06.389Z,34.00
2018-03-27T04:08:34.708Z,30.33
2018-03-27T04:11:03.027Z,39.70
2018-03-27T04:13:31.344Z,33.88
2018-03-27T04:15:59.641Z,34.23
2018-03-27T04:18:27.953Z,38.28
2018-03-27T04:20:56.248Z,45.05
2018-03-27T04:23:24.577Z,38.03
2018-03-27T04:25:52.881Z,34.05
2018-03-27T04:28:21.200Z,44.37
2018-03-27T04:30:49.497Z,36.43
2018-03-27T04:33:17.813Z,35.10
2018-03-27T04:35:46.096Z,33.53
2018-03-27T04:38:14.405Z,38.40
2018-03-27T04:40:42.700Z,36.83
2018-03-27T04:43:11.045Z,36.78
2018-03-27T04:45:39.340Z,38.40
2018-03-27T04:48:07.636Z,38.05
2018-03-27T04:50:35.947Z,38.18
2018-03-27T04:53:04.240Z,46.63
2018-03-27T04:55:32.549Z,38.25
2018-03-27T04:58:00.840Z,48.92
2018-03-27T05:00:29.152Z,42.68
2018-03-27T05:02:57.439Z,41.43
2018-03-27T05:05:25.757Z,33.72
2018-03-27T05:07:54.047Z,41.80
2018-03-27T05:10:22.358Z,36.12
2018-03-27T05:12:50.649Z,41.43
2018-03-27T05:15:18.960Z,37.33
2018-03-27T05:17:47.248Z,39.65
2018-03-27T05:20:15.565Z,34.93
2018-03-27T05:22:43.865Z,38.40
2018-03-27T05:25:12.180Z,37.53
2018-03-27T05:27:40.468Z,37.48
2018-03-27T05:30:08.781Z,35.93
2018-03-27T05:32:37.083Z,36.58
2018-03-27T05:35:05.392Z,32.58
2018-03-27T05:37:33.680Z,36.03
2018-03-27T05:40:01.997Z,33.58
2018-03-27T05:42:30.296Z,33.83
2018-03-27T05:44:58.608Z,35.60
2018-03-27T05:47:26.896Z,32.55
2018-03-27T05:49:55.212Z,33.45
2018-03-27T05:52:23.509Z,33.00
2018-03-27T05:54:51.834Z,34.33
2018-03-27T05:57:20.123Z,34.73
2018-03-27T05:59:48.435Z,32.43
2018-03-27T06:02:16.725Z,31.28
2018-03-27T06:04:45.044Z,33.83
2018-03-27T06:07:13.336Z,36.43
2018-03-27T06:09:41.690Z,38.22
2018-03-27T06:12:09.980Z,33.72
2018-03-27T06:14:38.284Z,36.95
2018-03-27T06:17:06.579Z,34.65
2018-03-27T06:19:34.891Z,50.37
2018-03-27T06:22:03.189Z,35.60
2018-03-27T06:24:31.500Z,36.43
2018-03-27T06:26:59.788Z,38.25
2018-03-27T06:29:28.077Z,37.92
2018-03-27T06:31:56.396Z,36.08
2018-03-27T06:34:24.680Z,29.97
2018-03-27T06:36:52.998Z,33.32
2018-03-27T06:39:21.298Z,33.07
2018-03-27T06:41:49.604Z,45.48
2018-03-27T06:44:17.908Z,44.88
2018-03-27T06:46:46.216Z,34.43
2018-03-27T06:49:14.505Z,34.85
2018-03-27T06:51:42.811Z,31.67
2018-03-27T06:54:11.100Z,33.92
2018-03-27T06:56:39.420Z,34.68
2018-03-27T06:59:07.750Z,34.43
2018-03-27T07:01:36.087Z,68.40
2018-03-27T07:04:04.384Z,68.47
2018-03-27T07:06:32.696Z,38.85
2018-03-27T07:09:00.838Z,40.28
2018-03-27T07:11:29.183Z,32.63
2018-03-27T07:13:57.483Z,30.57
2018-03-27T07:16:25.819Z,30.52
2018-03-27T07:18:54.112Z,31.43
2018-03-27T07:21:22.425Z,27.12
2018-03-27T07:23:50.722Z,26.40
2018-03-27T07:26:19.041Z,30.45
2018-03-27T07:28:47.324Z,26.45
2018-03-27T07:31:15.636Z,27.62
2018-03-27T07:33:43.928Z,26.72
2018-03-27T07:36:12.249Z,26.72
2018-03-27T07:38:40.548Z,30.52
2018-03-27T07:41:08.868Z,27.93
2018-03-27T07:43:37.175Z,28.33
2018-03-27T07:46:05.496Z,27.70
2018-03-27T07:48:33.783Z,28.28
2018-03-27T07:51:02.100Z,29.70
2018-03-27T07:53:30.410Z,29.18
2018-03-27T07:55:58.745Z,30.83
2018-03-27T07:58:27.031Z,29.60
2018-03-27T08:00:55.344Z,31.43
2018-03-27T08:03:23.641Z,31.18
2018-03-27T08:05:51.956Z,26.53
2018-03-27T08:08:20.256Z,41.68
2018-03-27T08:10:48.572Z,24.73
2018-03-27T08:13:16.887Z,32.85
2018-03-27T08:15:45.189Z,29.33
2018-03-27T08:18:13.505Z,34.18
2018-03-27T08:20:41.816Z,26.13
2018-03-27T08:23:10.137Z,18.83
2018-03-27T08:25:38.436Z,22.58
2018-03-27T08:28:06.763Z,23.38
2018-03-27T08:30:35.067Z,26.00
2018-03-27T08:33:03.384Z,23.83
2018-03-27T08:35:31.688Z,26.73
2018-03-27T08:38:00.004Z,24.00
2018-03-27T08:40:28.313Z,25.15
2018-03-27T08:42:56.637Z,24.65
2018-03-27T08:45:24.946Z,30.67
2018-03-27T08:47:53.268Z,27.26
2018-03-27T08:50:21.564Z,29.34
2018-03-27T08:52:49.884Z,31.12
2018-03-27T08:55:18.193Z,28.10
2018-03-27T08:57:46.513Z,34.18
2018-03-27T09:00:14.805Z,31.88
2018-03-27T09:02:43.127Z,30.92
2018-03-27T09:05:11.464Z,34.26
2018-03-27T09:07:39.787Z,27.74
2018-03-27T09:10:08.086Z,30.12
2018-03-27T09:12:35.642Z,37.44
2018-03-27T09:15:03.946Z,30.58
2018-03-27T09:17:32.260Z,29.46
2018-03-27T09:20:00.555Z,26.28
2018-03-27T09:22:28.888Z,26.98
2018-03-27T09:25:02.804Z,28.24
2018-03-27T09:27:31.124Z,27.04
2018-03-27T09:29:59.420Z,28.94
2018-03-27T09:32:27.737Z,34.30
2018-03-27T09:34:56.041Z,24.78
2018-03-27T09:37:23.600Z,32.30
2018-03-27T09:39:51.899Z,30.32
2018-03-27T09:42:20.220Z,24.32
2018-03-27T09:44:48.520Z,23.82
2018-03-27T09:47:16.839Z,28.56
2018-03-27T09:49:45.140Z,26.20
2018-03-27T09:52:13.498Z,24.04
2018-03-27T09:54:41.941Z,27.56
2018-03-27T09:57:10.309Z,25.84
2018-03-27T09:59:38.623Z,28.58
2018-03-27T10:02:06.920Z,28.70
2018-03-27T10:04:35.240Z,27.42
2018-03-27T10:07:03.545Z,26.66
2018-03-27T10:09:31.864Z,26.12
2018-03-27T10:12:00.165Z,21.78
2018-03-27T10:14:28.501Z,24.12
2018-03-27T10:16:56.796Z,25.28
2018-03-27T10:19:25.115Z,24.16
2018-03-27T10:21:53.438Z,21.30
2018-03-27T10:24:21.759Z,28.48
2018-03-27T10:26:50.064Z,27.60
2018-03-27T10:29:18.380Z,22.98
2018-03-27T10:31:46.684Z,26.44
2018-03-27T10:34:15.065Z,23.00
2018-03-27T10:36:43.324Z,22.92
2018-03-27T10:39:11.653Z,25.28
2018-03-27T10:41:39.947Z,84.92
2018-03-27T10:44:08.276Z,137.96
2018-03-27T10:46:36.575Z,52.22
2018-03-27T10:49:04.896Z,43.32
2018-03-27T10:51:33.200Z,58.02
2018-03-27T10:54:01.521Z,22.94
2018-03-27T10:56:29.821Z,35.60
2018-03-27T10:58:58.141Z,25.72
2018-03-27T11:01:26.437Z,30.72
2018-03-27T11:03:54.796Z,20.36
2018-03-27T11:06:23.072Z,47.06
2018-03-27T11:08:51.397Z,25.64
2018-03-27T11:11:19.708Z,24.56
2018-03-27T11:13:48.030Z,19.14
2018-03-27T11:16:16.320Z,26.60
2018-03-27T11:18:44.644Z,21.30
2018-03-27T11:21:12.952Z,24.38
2018-03-27T11:23:41.277Z,29.66
2018-03-27T11:26:09.588Z,21.76
2018-03-27T11:28:37.908Z,24.24
2018-03-27T11:31:06.212Z,23.22
2018-03-27T11:33:34.528Z,59.18
2018-03-27T11:36:02.853Z,23.18
2018-03-27T11:38:31.148Z,25.26
2018-03-27T11:40:59.474Z,23.28
2018-03-27T11:43:27.770Z,20.82
2018-03-27T11:45:56.124Z,22.00
2018-03-27T11:48:24.427Z,31.50
2018-03-27T11:50:52.785Z,40.60
2018-03-27T11:53:21.091Z,22.72
2018-03-27T11:55:49.404Z,25.04
2018-03-27T11:58:17.701Z,26.36
2018-03-27T12:00:46.024Z,25.64
2018-03-27T12:03:14.326Z,27.86
2018-03-27T12:05:42.640Z,25.82
2018-03-27T12:08:10.942Z,28.38
2018-03-27T12:10:39.292Z,26.24
2018-03-27T12:13:07.596Z,29.80
2018-03-27T12:15:35.917Z,27.28
2018-03-27T12:18:04.220Z,28.88
2018-03-27T12:20:32.550Z,25.46
2018-03-27T12:23:00.856Z,28.64
2018-03-27T12:25:29.181Z,29.26
2018-03-27T12:27:57.478Z,25.00
2018-03-27T12:30:25.800Z,29.72
2018-03-27T12:32:54.096Z,28.20
2018-03-27T12:35:22.420Z,27.34
2018-03-27T12:37:50.713Z,28.24
2018-03-27T12:40:19.031Z,26.22
2018-03-27T12:42:47.324Z,35.52
2018-03-27T12:45:15.705Z,53.86
2018-03-27T12:47:44.001Z,37.28
2018-03-27T12:50:12.328Z,32.22
2018-03-27T12:52:40.629Z,34.08
2018-03-27T12:55:08.947Z,29.22
2018-03-27T12:57:37.240Z,32.90
2018-03-27T13:00:05.569Z,32.70
2018-03-27T13:02:33.877Z,31.56
2018-03-27T13:05:02.197Z,31.18
2018-03-27T13:07:30.492Z,35.18
2018-03-27T13:09:58.805Z,30.58
2018-03-27T13:12:27.100Z,39.64
2018-03-27T13:14:55.428Z,30.10
2018-03-27T13:17:23.736Z,31.22
2018-03-27T13:19:52.908Z,31.88
2018-03-27T13:22:21.208Z,36.60
2018-03-27T13:24:49.508Z,33.74
2018-03-27T13:27:17.837Z,30.56
2018-03-27T13:29:46.133Z,40.06
2018-03-27T13:32:14.529Z,43.16
2018-03-27T13:34:42.772Z,31.34
2018-03-27T13:37:11.106Z,35.80
2018-03-27T13:39:39.405Z,22.76
2018-03-27T13:42:07.724Z,22.92
2018-03-27T13:44:36.016Z,22.04
2018-03-27T13:47:04.336Z,22.70
2018-03-27T13:49:32.635Z,28.02
2018-03-27T13:52:00.956Z,17.26
2018-03-27T13:54:29.260Z,18.18
2018-03-27T13:56:56.814Z,17.76
2018-03-27T13:59:25.116Z,14.36
2018-03-27T14:01:53.436Z,14.38
2018-03-27T14:04:21.742Z,19.00
2018-03-27T14:06:50.063Z,13.68
2018-03-27T14:09:18.389Z,11.20
2018-03-27T14:11:46.692Z,14.18
2018-03-27T14:14:14.984Z,20.96
2018-03-27T14:16:43.308Z,13.00
2018-03-27T14:19:11.608Z,15.20
2018-03-27T14:21:39.940Z,12.40
2018-03-27T14:24:08.242Z,12.42
2018-03-27T14:26:36.552Z,8.64
2018-03-27T14:29:04.845Z,13.30
2018-03-27T14:31:33.159Z,11.00
2018-03-27T14:34:01.452Z,9.50
2018-03-27T14:36:29.765Z,11.24
2018-03-27T14:38:58.052Z,8.94
2018-03-27T14:41:26.363Z,10.52
2018-03-27T14:43:54.676Z,10.30
2018-03-27T14:46:22.995Z,10.38
2018-03-27T14:48:51.288Z,9.18
2018-03-27T14:51:19.611Z,11.57
2018-03-27T14:53:47.897Z,8.44
2018-03-27T14:56:16.217Z,8.53
2018-03-27T14:58:44.504Z,9.00
2018-03-27T15:01:12.837Z,11.02
2018-03-27T15:03:41.131Z,9.05
2018-03-27T15:06:09.451Z,9.80
2018-03-27T15:08:37.768Z,8.50
2018-03-27T15:11:06.068Z,11.35
2018-03-27T15:13:34.403Z,9.12
2018-03-27T15:16:02.717Z,10.68
2018-03-27T15:18:31.052Z,12.12
2018-03-27T15:20:59.365Z,12.12
2018-03-27T15:23:26.925Z,14.27
2018-03-27T15:25:55.225Z,11.00
2018-03-27T15:28:23.550Z,24.90
2018-03-27T15:30:51.854Z,12.10
2018-03-27T15:33:20.173Z,11.58
2018-03-27T15:35:48.477Z,11.35
2018-03-27T15:38:16.791Z,10.20
2018-03-27T15:40:45.088Z,8.60
2018-03-27T15:43:13.401Z,9.58
2018-03-27T15:45:41.690Z,9.03
2018-03-27T15:48:10.008Z,12.90
2018-03-27T15:50:38.305Z,8.25
2018-03-27T15:53:06.616Z,9.75
2018-03-27T15:55:34.924Z,10.62
2018-03-27T15:58:03.237Z,9.95
2018-03-27T16:00:31.528Z,7.38
2018-03-27T16:02:59.861Z,8.00
2018-03-27T16:05:28.168Z,7.80
2018-03-27T16:07:56.492Z,7.60
2018-03-27T16:10:24.791Z,10.27
2018-03-27T16:12:53.109Z,9.88
2018-03-27T16:15:21.405Z,10.73
2018-03-27T16:17:49.729Z,12.48
2018-03-27T16:20:18.020Z,8.58
2018-03-27T16:22:46.331Z,7.78
2018-03-27T16:25:14.625Z,7.48
2018-03-27T16:27:42.948Z,8.70
2018-03-27T16:30:11.236Z,8.97
2018-03-27T16:32:39.557Z,10.35
2018-03-27T16:35:07.848Z,8.48
2018-03-27T16:37:36.164Z,10.58
2018-03-27T16:40:04.466Z,12.30
2018-03-27T16:42:32.793Z,12.82
2018-03-27T16:45:01.102Z,12.15
2018-03-27T16:47:29.448Z,13.68
2018-03-27T16:49:57.751Z,21.32
2018-03-27T16:52:26.044Z,9.17
2018-03-27T16:54:54.364Z,13.43
2018-03-27T16:57:22.656Z,7.38
2018-03-27T16:59:50.963Z,9.12
2018-03-27T17:02:20.008Z,7.90
2018-03-27T17:04:48.328Z,8.10
2018-03-27T17:07:16.625Z,7.35
2018-03-27T17:09:56.843Z,6.62
2018-03-27T17:12:25.128Z,6.53
2018-03-27T17:15:06.184Z,6.80
2018-03-27T17:17:34.476Z,7.57
2018-03-27T17:20:02.793Z,6.55
2018-03-27T17:22:31.080Z,4.55
2018-03-27T17:24:59.396Z,5.43
2018-03-27T17:27:27.703Z,5.23
2018-03-27T17:29:56.029Z,7.55
2018-03-27T17:32:24.328Z,6.47
2018-03-27T17:34:52.640Z,6.43
2018-03-27T17:37:20.945Z,7.50
2018-03-27T17:39:49.248Z,8.52
2018-03-27T17:42:17.545Z,6.65
2018-03-27T17:44:45.862Z,6.37
2018-03-27T17:47:13.390Z,4.93
2018-03-27T17:49:41.704Z,5.48
2018-03-27T17:52:10.004Z,7.47
2018-03-27T17:54:38.320Z,6.60
2018-03-27T17:57:06.618Z,9.13
2018-03-27T17:59:34.936Z,10.82
2018-03-27T18:02:03.234Z,16.70
2018-03-27T18:04:31.552Z,11.08
2018-03-27T18:06:59.848Z,15.25
2018-03-27T18:09:28.168Z,9.88
2018-03-27T18:11:56.463Z,9.12
2018-03-27T18:14:24.778Z,6.28
2018-03-27T18:16:53.087Z,5.10
2018-03-27T18:19:21.404Z,14.53
2018-03-27T18:21:49.703Z,11.78
2018-03-27T18:24:18.024Z,14.80
2018-03-27T18:26:46.316Z,9.72
2018-03-27T18:29:14.631Z,12.02
2018-03-27T18:31:42.932Z,14.95
2018-03-27T18:34:11.255Z,29.18
2018-03-27T18:36:39.557Z,29.10
2018-03-27T18:39:07.876Z,47.52
2018-03-27T18:41:36.172Z,11.78
2018-03-27T18:44:04.483Z,13.50
2018-03-27T18:46:32.778Z,15.28
2018-03-27T18:49:01.106Z,42.73
2018-03-27T18:51:29.411Z,14.15
2018-03-27T18:53:57.708Z,9.02
2018-03-27T18:56:26.024Z,8.12
2018-03-27T18:58:54.344Z,40.80
2018-03-27T19:01:22.665Z,10.43
2018-03-27T19:03:50.969Z,38.97
2018-03-27T19:06:19.280Z,5.28
2018-03-27T19:08:47.578Z,4.10
2018-03-27T19:11:15.903Z,14.80
2018-03-27T19:13:43.431Z,3.67
2018-03-27T19:16:11.742Z,6.15
2018-03-27T19:18:40.032Z,4.35
2018-03-27T19:21:08.345Z,3.88
2018-03-27T19:23:36.639Z,8.52
2018-03-27T19:26:04.961Z,5.62
2018-03-27T19:28:33.256Z,3.25
2018-03-27T19:31:01.570Z,3.80
2018-03-27T19:33:29.881Z,4.00
2018-03-27T19:35:58.192Z,3.57
2018-03-27T19:38:26.492Z,3.00
2018-03-27T19:40:54.828Z,2.72
2018-03-27T19:43:23.124Z,2.85
2018-03-27T19:45:51.435Z,2.67
2018-03-27T19:48:19.730Z,3.28
2018-03-27T19:50:48.056Z,4.15
2018-03-27T19:53:16.361Z,2.48
2018-03-27T19:55:44.685Z,3.12
2018-03-27T19:58:12.985Z,2.90
2018-03-27T20:00:41.303Z,6.13
2018-03-27T20:03:09.592Z,5.57
2018-03-27T20:05:37.909Z,2.92
2018-03-27T20:08:06.200Z,3.02
2018-03-27T20:10:34.512Z,3.27
2018-03-27T20:13:02.807Z,6.42
2018-03-27T20:15:41.702Z,2.63
2018-03-27T20:17:59.433Z,6.18
2018-03-27T20:20:27.743Z,3.32
2018-03-27T20:22:56.041Z,2.93
2018-03-27T20:25:24.361Z,6.77
2018-03-27T20:27:52.660Z,3.65
2018-03-27T20:30:20.996Z,5.97
2018-03-27T20:32:49.288Z,12.92
2018-03-27T20:35:16.836Z,6.72
2018-03-27T20:37:44.388Z,3.17
2018-03-27T20:40:12.689Z,5.95
2018-03-27T20:42:41.034Z,12.92
2018-03-27T20:45:09.338Z,4.20
2018-03-27T20:47:37.669Z,5.93
2018-03-27T20:50:05.968Z,5.20
2018-03-27T20:52:34.284Z,2.73
2018-03-27T20:55:02.577Z,5.00
2018-03-27T20:57:30.888Z,3.58
2018-03-27T20:59:59.175Z,2.98
2018-03-27T21:02:27.503Z,3.67
2018-03-27T21:04:55.800Z,4.18
2018-03-27T21:07:24.112Z,6.13
2018-03-27T21:09:52.412Z,3.72
2018-03-27T21:12:20.736Z,18.90
2018-03-27T21:14:49.031Z,17.63
2018-03-27T21:17:16.575Z,6.62
2018-03-27T21:19:44.870Z,5.87
2018-03-27T21:22:13.184Z,3.57
2018-03-27T21:24:41.524Z,85.15
2018-03-27T21:27:09.847Z,28.82
2018-03-27T21:29:38.148Z,55.73
2018-03-27T21:32:06.467Z,55.68
2018-03-27T21:34:34.768Z,5.63
2018-03-27T21:37:03.092Z,6.77
2018-03-27T21:39:31.401Z,165.50
2018-03-27T21:41:59.729Z,21.62
2018-03-27T21:44:28.037Z,12.15
2018-03-27T21:46:56.364Z,20.87
2018-03-27T21:49:24.653Z,9.67
2018-03-27T21:51:52.984Z,7.93
2018-03-27T21:54:21.294Z,6.60
2018-03-27T21:56:48.853Z,22.20
2018-03-27T21:59:21.980Z,13.92
2018-03-27T22:01:50.299Z,5.87
2018-03-27T22:04:18.593Z,7.93
2018-03-27T22:06:46.144Z,23.15
2018-03-27T22:09:14.440Z,8.27
2018-03-27T22:11:42.771Z,9.00
2018-03-27T22:14:11.064Z,5.62
2018-03-27T22:16:39.392Z,4.77
2018-03-27T22:19:07.688Z,5.83
2018-03-27T22:21:35.984Z,5.82
2018-03-27T22:24:04.300Z,5.40
2018-03-27T22:26:32.600Z,4.57
2018-03-27T22:29:01.217Z,7.95
2018-03-27T22:31:29.519Z,3.42
2018-03-27T22:33:57.837Z,4.03
2018-03-27T22:36:26.128Z,3.50
2018-03-27T22:38:54.449Z,4.13
2018-03-27T22:41:22.749Z,4.17
2018-03-27T22:43:51.067Z,6.95
2018-03-27T22:46:19.365Z,3.87
2018-03-27T22:48:47.684Z,3.48
2018-03-27T22:51:15.972Z,5.02
2018-03-27T22:53:44.279Z,5.15
2018-03-27T22:56:11.847Z,4.80
2018-03-27T22:58:40.169Z,3.95
2018-03-27T23:01:08.472Z,3.63
2018-03-27T23:03:36.794Z,6.36
2018-03-27T23:06:05.091Z,4.80
2018-03-27T23:08:33.420Z,7.78
2018-03-27T23:11:01.717Z,5.07
2018-03-27T23:13:30.038Z,4.90
2018-03-27T23:15:58.337Z,4.08
2018-03-27T23:18:26.660Z,5.02
2018-03-27T23:20:54.971Z,4.05
2018-03-27T23:23:23.286Z,3.74
2018-03-27T23:25:51.580Z,4.06
2018-03-27T23:28:19.884Z,4.46
2018-03-27T23:30:48.181Z,3.90
2018-03-27T23:33:16.496Z,4.20
2018-03-27T23:35:44.792Z,3.75
2018-03-27T23:38:13.120Z,3.47
2018-03-27T23:40:41.420Z,3.25
2018-03-27T23:43:09.746Z,3.03
2018-03-27T23:45:38.048Z,3.73
2018-03-27T23:48:06.376Z,5.14
2018-03-27T23:50:34.667Z,4.32
2018-03-27T23:53:02.995Z,3.82
2018-03-27T23:55:31.293Z,4.08
2018-03-27T23:57:59.602Z,6.98
