createdAt,value
2018-11-29T00:00:21.354Z,6.60
2018-11-29T00:02:51.010Z,6.70
2018-11-29T00:05:20.199Z,6.70
2018-11-29T00:07:48.906Z,6.60
2018-11-29T00:10:17.480Z,6.70
2018-11-29T00:12:46.234Z,6.60
2018-11-29T00:15:15.406Z,6.60
2018-11-29T00:17:44.112Z,6.60
2018-11-29T00:20:16.404Z,6.50
2018-11-29T00:22:45.836Z,6.60
2018-11-29T00:25:15.345Z,6.60
2018-11-29T00:27:44.095Z,6.60
2018-11-29T00:30:13.518Z,6.60
2018-11-29T00:32:42.107Z,6.70
2018-11-29T00:35:12.403Z,6.70
2018-11-29T00:37:41.004Z,6.60
2018-11-29T00:40:11.991Z,6.60
2018-11-29T00:42:40.660Z,6.60
2018-11-29T00:45:10.728Z,6.60
2018-11-29T00:47:39.347Z,6.60
2018-11-29T00:50:11.675Z,6.60
2018-11-29T00:52:41.085Z,6.70
2018-11-29T00:55:11.792Z,6.70
2018-11-29T00:57:40.571Z,6.70
2018-11-29T01:00:11.897Z,6.60
2018-11-29T01:02:40.490Z,6.60
2018-11-29T01:05:09.039Z,6.60
2018-11-29T01:07:37.625Z,6.40
2018-11-29T01:10:10.235Z,6.40
2018-11-29T01:12:38.799Z,6.40
2018-11-29T01:15:15.295Z,6.40
2018-11-29T01:17:44.375Z,6.50
2018-11-29T01:20:13.731Z,6.50
2018-11-29T01:22:42.267Z,6.40
2018-11-29T01:25:12.979Z,6.40
2018-11-29T01:27:42.199Z,6.40
2018-11-29T01:30:13.852Z,6.30
2018-11-29T01:32:42.387Z,6.20
2018-11-29T01:35:11.938Z,6.30
2018-11-29T01:37:40.446Z,6.30
2018-11-29T01:40:14.507Z,6.30
2018-11-29T01:42:43.519Z,6.30
2018-11-29T01:45:12.102Z,6.30
2018-11-29T01:47:40.630Z,6.30
2018-11-29T01:50:09.368Z,6.20
2018-11-29T01:52:37.892Z,6.30
2018-11-29T01:55:08.209Z,6.30
2018-11-29T01:57:36.735Z,6.30
2018-11-29T02:00:07.416Z,6.20
2018-11-29T02:02:35.958Z,6.20
2018-11-29T02:05:05.206Z,6.30
2018-11-29T02:07:33.721Z,6.30
2018-11-29T02:10:07.573Z,6.30
2018-11-29T02:12:36.138Z,6.30
2018-11-29T02:15:05.026Z,6.40
2018-11-29T02:17:33.627Z,6.40
2018-11-29T02:20:03.719Z,6.40
2018-11-29T02:22:32.287Z,6.30
2018-11-29T02:25:01.097Z,6.40
2018-11-29T02:27:29.695Z,6.30
2018-11-29T02:29:58.348Z,6.30
2018-11-29T02:32:26.796Z,6.30
2018-11-29T02:34:55.311Z,6.20
2018-11-29T02:37:23.842Z,6.20
2018-11-29T02:39:52.383Z,6.20
2018-11-29T02:42:20.972Z,6.30
2018-11-29T02:44:49.483Z,6.30
2018-11-29T02:47:18.005Z,6.30
2018-11-29T02:49:46.563Z,6.30
2018-11-29T02:52:15.091Z,6.30
2018-11-29T02:54:43.559Z,6.30
2018-11-29T02:57:12.081Z,6.30
2018-11-29T02:59:40.605Z,6.30
2018-11-29T03:02:09.122Z,6.30
2018-11-29T03:04:37.643Z,6.20
2018-11-29T03:07:06.297Z,6.20
2018-11-29T03:09:34.803Z,6.20
2018-11-29T03:12:03.373Z,6.30
2018-11-29T03:14:31.878Z,6.30
2018-11-29T03:17:00.400Z,6.30
2018-11-29T03:19:29.269Z,6.30
2018-11-29T03:21:58.175Z,6.20
2018-11-29T03:24:26.673Z,6.20
2018-11-29T03:26:55.297Z,6.20
2018-11-29T03:29:23.835Z,6.20
2018-11-29T03:31:52.448Z,6.20
2018-11-29T03:34:21.020Z,6.20
2018-11-29T03:36:49.525Z,6.20
2018-11-29T03:39:18.058Z,6.20
2018-11-29T03:41:46.618Z,6.30
2018-11-29T03:44:15.136Z,6.20
2018-11-29T03:46:43.653Z,6.20
2018-11-29T03:49:12.152Z,6.20
2018-11-29T03:51:40.646Z,6.20
2018-11-29T03:54:09.131Z,6.20
2018-11-29T03:56:37.667Z,6.10
2018-11-29T03:59:06.236Z,6.10
2018-11-29T04:01:34.767Z,6.10
2018-11-29T04:04:03.278Z,6.10
2018-11-29T04:06:31.814Z,6.10
2018-11-29T04:09:00.394Z,6.10
2018-11-29T04:11:28.891Z,6.10
2018-11-29T04:13:57.409Z,6.00
2018-11-29T04:16:25.899Z,6.00
2018-11-29T04:18:54.561Z,6.10
2018-11-29T04:21:23.084Z,6.10
2018-11-29T04:23:51.599Z,6.10
2018-11-29T04:26:20.139Z,6.10
2018-11-29T04:28:48.715Z,6.20
2018-11-29T04:31:17.318Z,6.20
2018-11-29T04:33:45.983Z,6.10
2018-11-29T04:36:14.606Z,6.20
2018-11-29T04:38:43.132Z,6.10
2018-11-29T04:41:11.586Z,6.10
2018-11-29T04:43:40.156Z,6.10
2018-11-29T04:47:14.819Z,6.10
2018-11-29T04:49:43.588Z,6.10
2018-11-29T04:52:12.429Z,6.10
2018-11-29T04:54:41.099Z,6.00
2018-11-29T04:57:09.623Z,6.10
2018-11-29T04:59:38.189Z,6.00
2018-11-29T05:02:07.039Z,6.00
2018-11-29T05:04:35.625Z,5.90
2018-11-29T05:07:04.213Z,5.90
2018-11-29T05:09:32.765Z,5.90
2018-11-29T05:12:01.338Z,5.90
2018-11-29T05:14:29.893Z,5.80
2018-11-29T05:16:58.449Z,5.80
2018-11-29T05:19:26.991Z,5.90
2018-11-29T05:21:56.295Z,5.90
2018-11-29T05:24:24.915Z,6.00
2018-11-29T05:26:53.991Z,6.00
2018-11-29T05:29:22.623Z,6.00
2018-11-29T05:31:51.175Z,6.00
2018-11-29T05:34:19.730Z,6.00
2018-11-29T05:36:48.340Z,5.90
2018-11-29T05:39:17.001Z,6.00
2018-11-29T05:41:45.485Z,6.00
2018-11-29T05:44:14.089Z,6.00
2018-11-29T05:46:42.751Z,6.00
2018-11-29T05:49:11.385Z,6.00
2018-11-29T05:51:39.868Z,6.00
2018-11-29T05:54:08.415Z,6.00
2018-11-29T05:56:36.952Z,6.00
2018-11-29T05:59:06.120Z,6.10
2018-11-29T06:01:37.849Z,6.10
2018-11-29T06:04:06.521Z,6.10
2018-11-29T06:06:35.031Z,6.00
2018-11-29T06:09:03.626Z,6.00
2018-11-29T06:11:32.594Z,6.00
2018-11-29T06:14:01.094Z,6.00
2018-11-29T06:16:29.588Z,6.00
2018-11-29T06:18:58.168Z,5.90
2018-11-29T06:21:26.706Z,5.90
2018-11-29T06:23:55.331Z,5.90
2018-11-29T06:26:23.898Z,5.90
2018-11-29T06:28:52.486Z,5.90
2018-11-29T06:31:21.207Z,5.90
2018-11-29T06:33:49.732Z,5.90
2018-11-29T06:36:18.305Z,6.00
2018-11-29T06:38:46.891Z,6.00
2018-11-29T06:41:15.416Z,6.00
2018-11-29T06:43:44.143Z,6.00
2018-11-29T06:46:12.712Z,6.00
2018-11-29T06:48:41.238Z,6.00
2018-11-29T06:51:09.755Z,5.90
2018-11-29T06:53:43.770Z,6.00
2018-11-29T06:56:12.328Z,5.90
2018-11-29T06:58:41.418Z,6.00
2018-11-29T07:01:09.972Z,6.00
2018-11-29T07:03:38.563Z,6.00
2018-11-29T07:06:07.706Z,5.90
2018-11-29T07:08:36.282Z,5.90
2018-11-29T07:11:04.934Z,5.90
2018-11-29T07:13:33.522Z,5.90
2018-11-29T07:16:02.127Z,5.90
2018-11-29T07:18:30.666Z,5.90
2018-11-29T07:21:10.475Z,5.90
2018-11-29T07:23:39.946Z,5.90
2018-11-29T07:26:08.504Z,5.80
2018-11-29T07:28:37.190Z,5.80
2018-11-29T07:31:06.015Z,5.80
2018-11-29T07:33:34.589Z,5.80
2018-11-29T07:36:03.085Z,5.80
2018-11-29T07:38:31.583Z,5.70
2018-11-29T07:41:00.091Z,5.70
2018-11-29T07:43:28.716Z,5.70
2018-11-29T07:45:57.252Z,5.70
2018-11-29T07:48:25.797Z,5.70
2018-11-29T07:50:54.363Z,5.70
2018-11-29T07:53:23.509Z,5.70
2018-11-29T07:55:51.990Z,5.70
2018-11-29T07:58:20.594Z,5.70
2018-11-29T08:00:49.693Z,5.80
2018-11-29T08:03:18.252Z,5.80
2018-11-29T08:05:46.738Z,5.80
2018-11-29T08:08:15.268Z,5.80
2018-11-29T08:10:43.787Z,5.90
2018-11-29T08:13:12.298Z,5.90
2018-11-29T08:15:40.804Z,6.00
2018-11-29T08:18:09.344Z,6.00
2018-11-29T08:20:37.867Z,6.10
2018-11-29T08:23:06.940Z,6.10
2018-11-29T08:25:35.507Z,6.10
2018-11-29T08:28:10.617Z,6.10
2018-11-29T08:30:39.168Z,6.10
2018-11-29T08:33:07.755Z,6.10
2018-11-29T08:35:36.516Z,6.20
2018-11-29T08:38:05.520Z,6.30
2018-11-29T08:40:35.989Z,6.40
2018-11-29T08:43:04.743Z,6.40
2018-11-29T08:45:33.270Z,6.50
2018-11-29T08:48:01.746Z,6.60
2018-11-29T08:50:30.839Z,6.80
2018-11-29T08:52:59.315Z,6.90
2018-11-29T08:55:27.827Z,6.90
2018-11-29T08:57:56.435Z,6.90
2018-11-29T09:00:25.123Z,6.90
2018-11-29T09:02:53.625Z,6.80
2018-11-29T09:05:22.232Z,6.80
2018-11-29T09:07:50.727Z,6.90
2018-11-29T09:10:22.626Z,6.90
2018-11-29T09:12:51.327Z,6.90
2018-11-29T09:15:20.975Z,6.90
2018-11-29T09:17:49.716Z,6.90
2018-11-29T09:20:19.841Z,6.90
2018-11-29T09:22:48.389Z,6.90
2018-11-29T09:25:19.227Z,6.90
2018-11-29T09:27:47.811Z,6.90
2018-11-29T09:30:17.558Z,6.90
2018-11-29T09:32:46.977Z,6.90
2018-11-29T09:35:17.955Z,6.90
2018-11-29T09:37:47.750Z,7.00
2018-11-29T09:40:17.252Z,6.90
2018-11-29T09:42:46.582Z,6.90
2018-11-29T09:45:16.327Z,6.80
2018-11-29T09:47:46.401Z,6.80
2018-11-29T09:50:15.807Z,6.90
2018-11-29T09:52:45.688Z,6.90
2018-11-29T09:55:15.156Z,7.00
2018-11-29T09:57:44.019Z,7.00
2018-11-29T10:00:15.741Z,7.00
2018-11-29T10:02:46.579Z,7.00
2018-11-29T10:05:15.194Z,7.00
2018-11-29T10:07:43.811Z,7.00
2018-11-29T10:10:12.365Z,7.00
2018-11-29T10:12:40.923Z,7.10
2018-11-29T10:15:11.082Z,7.10
2018-11-29T10:17:40.148Z,7.20
2018-11-29T10:20:11.030Z,7.20
2018-11-29T10:22:40.283Z,7.20
2018-11-29T10:25:10.363Z,7.20
2018-11-29T10:27:38.867Z,7.20
2018-11-29T10:30:13.870Z,7.30
2018-11-29T10:32:42.524Z,7.30
2018-11-29T10:35:11.197Z,7.30
2018-11-29T10:37:39.787Z,7.30
2018-11-29T10:40:09.815Z,7.30
2018-11-29T10:42:38.475Z,7.30
2018-11-29T10:45:13.207Z,7.20
2018-11-29T10:47:42.746Z,7.20
2018-11-29T10:50:13.407Z,7.30
2018-11-29T10:52:42.087Z,7.20
2018-11-29T10:55:13.916Z,7.20
2018-11-29T10:57:42.592Z,7.20
2018-11-29T11:00:26.779Z,7.20
2018-11-29T11:03:07.703Z,7.20
2018-11-29T11:05:37.079Z,7.20
2018-11-29T11:08:08.590Z,7.20
2018-11-29T11:10:35.627Z,7.30
2018-11-29T11:13:04.316Z,7.40
2018-11-29T11:15:33.102Z,7.30
2018-11-29T11:18:01.587Z,7.40
2018-11-29T11:20:30.987Z,7.40
2018-11-29T11:22:59.490Z,7.40
2018-11-29T11:25:28.186Z,7.30
2018-11-29T11:27:56.724Z,7.30
2018-11-29T11:30:26.004Z,7.40
2018-11-29T11:32:54.580Z,7.40
2018-11-29T11:35:23.080Z,7.50
2018-11-29T11:37:51.535Z,7.60
2018-11-29T11:40:20.542Z,7.60
2018-11-29T11:42:49.093Z,7.60
2018-11-29T11:45:19.725Z,7.50
2018-11-29T11:47:48.346Z,7.60
2018-11-29T11:50:19.911Z,7.60
2018-11-29T11:52:48.923Z,7.60
2018-11-29T11:55:19.241Z,7.60
2018-11-29T11:57:47.532Z,7.60
2018-11-29T12:00:18.372Z,7.60
2018-11-29T12:02:47.910Z,7.50
2018-11-29T12:05:16.964Z,7.40
2018-11-29T12:07:45.770Z,7.40
2018-11-29T12:10:15.449Z,7.40
2018-11-29T12:12:44.896Z,7.50
2018-11-29T12:15:14.583Z,7.40
2018-11-29T12:17:44.072Z,7.50
2018-11-29T12:20:15.946Z,7.40
2018-11-29T12:22:44.497Z,7.40
2018-11-29T12:25:15.243Z,7.50
2018-11-29T12:27:43.939Z,7.60
2018-11-29T12:30:16.678Z,7.60
2018-11-29T12:32:45.339Z,7.60
2018-11-29T12:35:14.252Z,7.50
2018-11-29T12:37:43.714Z,7.50
2018-11-29T12:40:13.982Z,7.60
2018-11-29T12:42:43.262Z,7.50
2018-11-29T12:45:12.931Z,7.60
2018-11-29T12:47:41.810Z,7.60
2018-11-29T12:50:16.408Z,7.60
2018-11-29T12:52:45.108Z,7.60
2018-11-29T12:55:14.951Z,7.50
2018-11-29T12:57:43.803Z,7.50
2018-11-29T13:00:14.536Z,7.40
2018-11-29T13:02:54.841Z,7.30
2018-11-29T13:05:23.420Z,7.30
2018-11-29T13:07:52.170Z,7.30
2018-11-29T13:10:23.724Z,7.30
2018-11-29T13:12:51.567Z,7.40
2018-11-29T13:15:25.002Z,7.40
2018-11-29T13:17:54.088Z,7.40
2018-11-29T13:20:22.687Z,7.40
2018-11-29T13:22:51.256Z,7.30
2018-11-29T13:25:20.889Z,7.30
2018-11-29T13:27:49.478Z,7.20
2018-11-29T13:30:19.466Z,7.20
2018-11-29T13:32:48.932Z,7.30
2018-11-29T13:35:23.744Z,7.20
2018-11-29T13:37:54.527Z,7.20
2018-11-29T13:40:23.733Z,7.20
2018-11-29T13:42:52.340Z,7.20
2018-11-29T13:45:20.934Z,7.20
2018-11-29T13:47:49.526Z,7.20
2018-11-29T13:50:18.518Z,7.30
2018-11-29T13:52:47.398Z,7.30
2018-11-29T13:55:16.686Z,7.30
2018-11-29T13:57:47.372Z,7.30
2018-11-29T14:00:17.092Z,7.20
2018-11-29T14:02:47.306Z,7.20
2018-11-29T14:05:15.649Z,7.10
2018-11-29T14:07:44.241Z,7.00
2018-11-29T14:10:19.712Z,7.00
2018-11-29T14:12:49.454Z,7.10
2018-11-29T14:15:21.563Z,7.10
2018-11-29T14:17:50.079Z,7.10
2018-11-29T14:20:18.606Z,7.20
2018-11-29T14:22:47.167Z,7.30
2018-11-29T14:25:17.876Z,7.30
2018-11-29T14:27:48.135Z,7.40
2018-11-29T14:30:18.645Z,7.40
2018-11-29T14:32:47.353Z,7.40
2018-11-29T14:35:15.977Z,7.50
2018-11-29T14:37:44.556Z,7.40
2018-11-29T14:40:17.997Z,7.30
2018-11-29T14:42:46.550Z,7.30
2018-11-29T14:45:17.263Z,7.20
2018-11-29T14:47:46.089Z,7.20
2018-11-29T14:50:18.353Z,7.20
2018-11-29T14:52:49.037Z,7.20
2018-11-29T14:55:17.699Z,7.20
2018-11-29T14:57:46.235Z,7.20
2018-11-29T15:00:14.986Z,7.20
2018-11-29T15:02:43.512Z,7.20
2018-11-29T15:05:14.873Z,7.20
2018-11-29T15:07:43.397Z,7.20
2018-11-29T15:10:12.038Z,7.20
2018-11-29T15:12:40.622Z,7.20
2018-11-29T15:15:11.386Z,7.20
2018-11-29T15:17:41.199Z,7.20
2018-11-29T15:20:13.223Z,7.20
2018-11-29T15:22:41.792Z,7.10
2018-11-29T15:25:16.899Z,7.10
2018-11-29T15:27:51.839Z,7.00
2018-11-29T15:30:21.901Z,7.00
2018-11-29T15:32:50.495Z,7.00
2018-11-29T15:35:19.745Z,6.90
2018-11-29T15:37:48.320Z,6.90
2018-11-29T15:40:18.006Z,6.80
2018-11-29T15:42:46.979Z,6.80
2018-11-29T15:45:18.921Z,6.90
2018-11-29T15:47:47.483Z,6.90
2018-11-29T15:50:16.892Z,6.90
2018-11-29T15:52:45.852Z,7.00
2018-11-29T15:55:20.445Z,7.00
2018-11-29T15:57:56.980Z,7.00
2018-11-29T16:00:28.645Z,7.00
2018-11-29T16:02:58.646Z,7.00
2018-11-29T16:05:27.202Z,6.90
2018-11-29T16:07:55.784Z,6.90
2018-11-29T16:10:25.625Z,6.90
2018-11-29T16:12:54.280Z,6.90
2018-11-29T16:15:29.458Z,7.00
2018-11-29T16:18:04.446Z,7.00
2018-11-29T16:20:34.643Z,7.00
2018-11-29T16:23:03.318Z,7.00
2018-11-29T16:25:31.823Z,6.90
2018-11-29T16:28:00.357Z,6.90
2018-11-29T16:30:33.560Z,6.90
2018-11-29T16:33:09.843Z,6.80
2018-11-29T16:35:38.395Z,6.80
2018-11-29T16:38:07.671Z,6.70
2018-11-29T16:40:36.540Z,6.70
2018-11-29T16:43:05.451Z,6.60
2018-11-29T16:45:33.953Z,6.60
2018-11-29T16:48:02.542Z,6.60
2018-11-29T16:50:31.158Z,6.60
2018-11-29T16:52:59.975Z,6.60
2018-11-29T16:55:28.520Z,6.70
2018-11-29T16:57:59.842Z,6.70
2018-11-29T17:00:28.351Z,6.60
2018-11-29T17:02:57.777Z,6.40
2018-11-29T17:05:27.087Z,6.40
2018-11-29T17:07:55.916Z,6.50
2018-11-29T17:10:24.510Z,6.50
2018-11-29T17:13:24.288Z,6.50
2018-11-29T17:15:53.022Z,6.50
2018-11-29T17:18:22.476Z,6.40
2018-11-29T17:20:51.451Z,6.40
2018-11-29T17:23:20.096Z,6.30
2018-11-29T17:25:49.797Z,6.20
2018-11-29T17:28:19.023Z,6.20
2018-11-29T17:30:47.531Z,6.20
2018-11-29T17:33:16.106Z,6.20
2018-11-29T17:35:44.577Z,6.10
2018-11-29T17:38:13.101Z,6.10
2018-11-29T17:40:41.983Z,6.10
2018-11-29T17:43:10.564Z,6.00
2018-11-29T17:45:39.124Z,6.00
2018-11-29T17:48:10.581Z,5.90
2018-11-29T17:50:40.493Z,5.90
2018-11-29T17:53:09.941Z,5.80
2018-11-29T17:55:39.649Z,5.80
2018-11-29T17:58:11.139Z,5.80
2018-11-29T18:00:40.330Z,5.80
2018-11-29T18:03:09.215Z,5.80
2018-11-29T18:05:37.827Z,5.80
2018-11-29T18:08:06.377Z,5.70
2018-11-29T18:10:36.671Z,5.80
2018-11-29T18:13:13.505Z,5.80
2018-11-29T18:15:42.199Z,5.70
2018-11-29T18:18:10.996Z,5.70
2018-11-29T18:20:39.704Z,5.80
2018-11-29T18:23:15.040Z,5.70
2018-11-29T18:25:43.556Z,5.60
2018-11-29T18:28:12.744Z,5.60
2018-11-29T18:30:41.299Z,5.60
2018-11-29T18:33:09.924Z,5.60
2018-11-29T18:35:39.682Z,5.50
2018-11-29T18:38:08.532Z,5.60
2018-11-29T18:40:37.079Z,5.60
2018-11-29T18:43:07.502Z,5.60
2018-11-29T18:45:36.075Z,5.60
2018-11-29T18:48:04.731Z,5.50
2018-11-29T18:50:33.346Z,5.50
2018-11-29T18:53:01.914Z,5.30
2018-11-29T18:55:31.072Z,5.40
2018-11-29T18:57:59.659Z,5.40
2018-11-29T19:00:31.371Z,5.50
2018-11-29T19:02:59.995Z,5.60
2018-11-29T19:05:28.936Z,5.60
2018-11-29T19:07:57.509Z,5.70
2018-11-29T19:10:26.143Z,5.70
2018-11-29T19:13:10.259Z,5.70
2018-11-29T19:15:38.915Z,5.80
2018-11-29T19:18:10.456Z,5.80
2018-11-29T19:20:37.358Z,5.70
2018-11-29T19:23:06.228Z,5.70
2018-11-29T19:25:34.881Z,5.70
2018-11-29T19:28:03.375Z,5.60
2018-11-29T19:30:32.392Z,5.50
2018-11-29T19:33:10.440Z,5.50
2018-11-29T19:35:39.063Z,5.40
2018-11-29T19:38:07.639Z,5.40
2018-11-29T19:40:36.708Z,5.40
2018-11-29T19:43:05.745Z,5.40
2018-11-29T19:45:34.362Z,5.40
2018-11-29T19:48:03.203Z,5.40
2018-11-29T19:50:31.846Z,5.30
2018-11-29T19:53:01.356Z,5.30
2018-11-29T19:55:31.566Z,5.20
2018-11-29T19:58:00.089Z,5.10
2018-11-29T20:00:28.961Z,5.10
2018-11-29T20:02:57.810Z,5.10
2018-11-29T20:05:26.431Z,5.10
2018-11-29T20:07:55.010Z,5.10
2018-11-29T20:10:23.611Z,5.10
2018-11-29T20:12:59.672Z,5.10
2018-11-29T20:15:28.216Z,5.00
2018-11-29T20:17:59.033Z,4.90
2018-11-29T20:20:27.564Z,4.90
2018-11-29T20:22:56.071Z,4.90
2018-11-29T20:25:25.577Z,5.00
2018-11-29T20:27:54.272Z,4.90
2018-11-29T20:30:24.906Z,4.90
2018-11-29T20:32:54.567Z,5.00
2018-11-29T20:35:23.333Z,5.10
2018-11-29T20:37:52.972Z,5.00
2018-11-29T20:40:22.912Z,5.00
2018-11-29T20:42:52.717Z,5.00
2018-11-29T20:45:28.649Z,4.90
2018-11-29T20:47:57.391Z,4.80
2018-11-29T20:50:27.867Z,4.70
2018-11-29T20:52:57.857Z,4.70
2018-11-29T20:55:28.880Z,4.60
2018-11-29T20:58:12.997Z,4.60
2018-11-29T21:00:41.607Z,4.70
2018-11-29T21:03:10.342Z,4.60
2018-11-29T21:05:41.379Z,4.60
2018-11-29T21:08:10.915Z,4.60
2018-11-29T21:10:40.323Z,4.50
2018-11-29T21:13:09.219Z,4.60
2018-11-29T21:15:39.306Z,4.60
2018-11-29T21:18:09.782Z,4.50
2018-11-29T21:20:40.056Z,4.30
2018-11-29T21:23:10.589Z,4.40
2018-11-29T21:25:39.204Z,4.40
2018-11-29T21:28:08.284Z,4.40
2018-11-29T21:30:38.155Z,4.50
2018-11-29T21:33:11.071Z,4.50
2018-11-29T21:35:40.048Z,4.50
2018-11-29T21:38:15.148Z,4.40
2018-11-29T21:41:00.815Z,4.40
2018-11-29T21:43:29.593Z,4.40
2018-11-29T21:46:00.634Z,4.50
2018-11-29T21:48:29.278Z,4.40
2018-11-29T21:50:58.067Z,4.50
2018-11-29T21:53:27.030Z,4.60
2018-11-29T21:55:55.697Z,4.60
2018-11-29T21:58:24.387Z,4.60
2018-11-29T22:00:53.048Z,4.70
2018-11-29T22:03:22.124Z,4.70
2018-11-29T22:05:50.888Z,4.70
2018-11-29T22:08:19.533Z,4.70
2018-11-29T22:10:48.157Z,4.70
2018-11-29T22:13:16.775Z,4.70
2018-11-29T22:15:45.597Z,4.70
2018-11-29T22:18:22.357Z,4.60
2018-11-29T22:20:57.325Z,4.70
2018-11-29T22:23:26.055Z,4.70
2018-11-29T22:25:57.168Z,4.80
2018-11-29T22:28:26.039Z,4.80
2018-11-29T22:30:55.619Z,4.80
2018-11-29T22:33:24.608Z,4.90
2018-11-29T22:35:53.324Z,4.90
2018-11-29T22:38:21.967Z,4.90
2018-11-29T22:40:50.584Z,4.80
2018-11-29T22:43:19.280Z,4.90
2018-11-29T22:45:48.055Z,4.90
2018-11-29T22:48:16.682Z,4.90
2018-11-29T22:50:45.311Z,5.00
2018-11-29T22:53:13.931Z,5.00
2018-11-29T22:55:42.500Z,5.00
2018-11-29T22:58:11.067Z,4.90
2018-11-29T23:00:45.053Z,4.80
2018-11-29T23:03:14.188Z,4.60
2018-11-29T23:05:43.522Z,4.60
2018-11-29T23:08:13.196Z,4.60
2018-11-29T23:10:41.941Z,4.60
2018-11-29T23:13:10.709Z,4.60
2018-11-29T23:15:39.767Z,4.60
2018-11-29T23:18:09.001Z,4.60
2018-11-29T23:20:38.465Z,4.60
2018-11-29T23:23:08.808Z,4.60
2018-11-29T23:25:37.396Z,4.60
2018-11-29T23:28:06.879Z,4.70
2018-11-29T23:30:35.466Z,4.70
2018-11-29T23:33:04.055Z,4.70
2018-11-29T23:35:32.617Z,4.70
2018-11-29T23:38:01.217Z,4.70
2018-11-29T23:40:29.714Z,4.70
2018-11-29T23:42:58.305Z,4.60
2018-11-29T23:45:26.908Z,4.60
2018-11-29T23:47:55.403Z,4.70
2018-11-29T23:50:24.035Z,4.70
2018-11-29T23:52:52.533Z,4.70
2018-11-29T23:55:22.094Z,4.80
2018-11-29T23:57:50.614Z,4.90
