createdAt,value
2022-10-05T00:01:29.628Z,8.49
2022-10-05T00:06:30.457Z,8.47
2022-10-05T00:11:31.262Z,8.48
2022-10-05T00:16:34.154Z,8.54
2022-10-05T00:21:35.012Z,8.51
2022-10-05T00:26:35.798Z,8.37
2022-10-05T00:31:36.664Z,8.49
2022-10-05T00:36:38.599Z,8.45
2022-10-05T00:44:35.928Z,8.41
2022-10-05T00:50:06.496Z,8.28
2022-10-05T01:02:03.949Z,8.27
2022-10-05T01:15:45.489Z,8.36
2022-10-05T01:21:05.382Z,8.47
2022-10-05T01:27:25.505Z,8.17
2022-10-05T01:32:37.707Z,8.03
2022-10-05T01:39:29.372Z,8.22
2022-10-05T01:44:35.853Z,8.10
2022-10-05T01:49:59.861Z,7.91
2022-10-05T01:55:34.664Z,8.00
2022-10-05T02:00:54.529Z,8.18
2022-10-05T02:06:03.976Z,7.97
2022-10-05T02:11:07.560Z,8.05
2022-10-05T02:16:34.303Z,8.25
2022-10-05T02:21:36.157Z,8.21
2022-10-05T02:26:39.787Z,8.29
2022-10-05T02:31:52.410Z,8.34
2022-10-05T02:38:10.889Z,8.42
2022-10-05T02:43:46.790Z,8.51
2022-10-05T02:54:58.805Z,8.58
2022-10-05T03:00:22.511Z,8.43
2022-10-05T03:05:30.054Z,8.09
2022-10-05T03:10:42.717Z,8.19
2022-10-05T03:16:20.068Z,8.09
2022-10-05T03:23:14.160Z,8.17
2022-10-05T03:31:51.126Z,8.22
2022-10-05T03:37:05.865Z,8.34
2022-10-05T03:42:29.023Z,8.50
2022-10-05T03:48:05.019Z,8.51
2022-10-05T03:53:19.063Z,8.48
2022-10-05T03:58:32.616Z,8.30
2022-10-05T04:03:41.088Z,8.20
2022-10-05T04:09:02.900Z,8.11
2022-10-05T04:14:15.353Z,8.03
2022-10-05T04:19:31.317Z,8.09
2022-10-05T04:24:57.664Z,8.12
2022-10-05T04:30:12.083Z,8.07
2022-10-05T04:37:16.837Z,8.14
2022-10-05T04:43:35.882Z,8.32
2022-10-05T04:55:16.600Z,8.24
2022-10-05T05:00:42.284Z,8.34
2022-10-05T05:08:58.757Z,8.19
2022-10-05T05:14:26.326Z,8.23
2022-10-05T05:20:42.469Z,8.06
2022-10-05T05:25:56.553Z,8.02
2022-10-05T05:31:30.440Z,8.07
2022-10-05T05:39:48.850Z,8.21
2022-10-05T05:44:54.398Z,8.19
2022-10-05T05:51:37.761Z,8.32
2022-10-05T05:56:45.630Z,8.40
2022-10-05T06:01:52.082Z,8.28
2022-10-05T06:06:57.329Z,8.40
2022-10-05T06:12:12.777Z,8.46
2022-10-05T06:17:43.422Z,8.42
2022-10-05T06:22:46.481Z,8.55
2022-10-05T06:28:56.080Z,8.66
2022-10-05T06:34:33.207Z,8.77
2022-10-05T06:40:14.515Z,8.81
2022-10-05T06:45:31.386Z,8.82
2022-10-05T06:50:55.256Z,8.90
2022-10-05T06:57:53.662Z,9.04
2022-10-05T07:03:15.154Z,8.87
2022-10-05T07:10:04.050Z,8.94
2022-10-05T07:16:46.213Z,8.96
2022-10-05T07:24:32.720Z,9.00
2022-10-05T07:30:01.611Z,9.13
2022-10-05T07:36:42.099Z,9.22
2022-10-05T07:42:03.753Z,9.14
2022-10-05T07:47:37.610Z,9.04
2022-10-05T07:52:42.513Z,9.08
2022-10-05T07:58:39.838Z,9.07
2022-10-05T08:04:05.237Z,9.13
2022-10-05T08:09:54.706Z,9.28
2022-10-05T08:15:19.882Z,9.44
2022-10-05T08:20:32.887Z,9.48
2022-10-05T08:26:10.935Z,9.50
2022-10-05T08:31:36.461Z,9.64
2022-10-05T08:37:14.967Z,9.61
2022-10-05T08:43:12.851Z,9.43
2022-10-05T08:48:46.976Z,9.53
2022-10-05T08:55:45.426Z,9.61
2022-10-05T09:09:13.418Z,9.63
2022-10-05T09:14:38.560Z,9.75
2022-10-05T09:22:38.990Z,10.16
2022-10-05T09:27:49.032Z,10.41
2022-10-05T09:33:36.307Z,10.34
2022-10-05T09:39:17.003Z,10.46
2022-10-05T09:45:21.526Z,10.60
2022-10-05T09:51:00.902Z,10.76
2022-10-05T09:59:59.818Z,10.76
2022-10-05T10:06:15.952Z,10.94
2022-10-05T10:14:12.781Z,11.10
2022-10-05T10:19:57.700Z,11.52
2022-10-05T10:25:34.667Z,11.94
2022-10-05T10:31:36.005Z,12.29
2022-10-05T10:38:33.183Z,12.47
2022-10-05T10:47:22.257Z,13.10
2022-10-05T10:53:04.096Z,13.43
2022-10-05T11:03:40.782Z,13.82
2022-10-05T11:10:27.912Z,14.88
2022-10-05T11:20:06.312Z,15.08
2022-10-05T11:25:54.142Z,15.34
2022-10-05T11:34:09.333Z,15.10
2022-10-05T11:39:37.345Z,15.39
2022-10-05T11:49:53.170Z,15.35
2022-10-05T11:55:19.568Z,14.83
2022-10-05T12:00:41.720Z,15.03
2022-10-05T12:07:42.124Z,14.97
2022-10-05T12:14:32.744Z,14.95
2022-10-05T12:21:03.834Z,15.06
2022-10-05T12:26:40.467Z,15.47
2022-10-05T12:31:57.107Z,16.09
2022-10-05T12:40:10.889Z,15.70
2022-10-05T12:50:02.541Z,16.48
2022-10-05T12:55:12.517Z,16.50
2022-10-05T13:00:22.629Z,16.98
2022-10-05T13:05:38.301Z,16.78
2022-10-05T13:11:05.462Z,17.21
2022-10-05T13:16:27.520Z,17.40
2022-10-05T13:21:47.911Z,17.00
2022-10-05T13:26:58.430Z,17.13
2022-10-05T13:32:05.581Z,17.10
2022-10-05T13:38:54.410Z,17.21
2022-10-05T13:44:41.968Z,17.63
2022-10-05T13:51:23.050Z,17.28
2022-10-05T13:56:38.820Z,17.66
2022-10-05T14:01:43.363Z,17.79
2022-10-05T14:06:44.859Z,17.84
2022-10-05T14:12:10.275Z,17.95
2022-10-05T14:17:33.649Z,17.78
2022-10-05T14:22:41.496Z,18.10
2022-10-05T14:28:30.021Z,18.28
2022-10-05T14:33:34.279Z,18.59
2022-10-05T14:38:51.557Z,18.33
2022-10-05T14:44:37.503Z,17.85
2022-10-05T14:49:48.732Z,17.85
2022-10-05T14:55:01.945Z,18.20
2022-10-05T15:00:11.925Z,18.06
2022-10-05T15:09:16.941Z,18.19
2022-10-05T15:14:23.157Z,17.82
2022-10-05T15:20:23.792Z,17.88
2022-10-05T15:26:02.374Z,17.74
2022-10-05T15:31:11.535Z,17.84
2022-10-05T15:36:22.283Z,17.69
2022-10-05T15:41:29.270Z,17.77
2022-10-05T15:46:56.610Z,17.64
2022-10-05T15:52:53.303Z,17.52
2022-10-05T15:58:19.858Z,17.46
2022-10-05T16:03:36.573Z,17.39
2022-10-05T16:08:54.952Z,17.31
2022-10-05T16:14:12.889Z,17.19
2022-10-05T16:21:24.485Z,17.12
2022-10-05T16:26:55.951Z,17.07
2022-10-05T16:32:06.419Z,16.88
2022-10-05T16:37:32.575Z,16.93
2022-10-05T16:46:03.309Z,16.80
2022-10-05T16:52:38.632Z,16.58
2022-10-05T16:57:45.837Z,16.50
2022-10-05T17:04:34.815Z,16.36
2022-10-05T17:14:41.186Z,16.23
2022-10-05T17:26:30.922Z,16.04
2022-10-05T17:38:46.066Z,15.92
2022-10-05T17:44:19.911Z,15.65
2022-10-05T17:51:00.097Z,15.20
2022-10-05T17:56:03.904Z,15.24
2022-10-05T18:01:16.325Z,15.04
2022-10-05T18:06:31.122Z,15.14
2022-10-05T18:11:39.712Z,15.34
2022-10-05T18:17:02.715Z,15.16
2022-10-05T18:24:06.632Z,15.01
2022-10-05T18:30:02.568Z,14.84
2022-10-05T18:35:13.458Z,15.06
2022-10-05T18:41:45.958Z,15.10
2022-10-05T18:47:44.613Z,15.04
2022-10-05T18:53:06.950Z,15.00
2022-10-05T18:59:47.742Z,15.02
2022-10-05T19:06:38.069Z,15.01
2022-10-05T19:12:02.456Z,15.04
2022-10-05T19:18:07.917Z,15.10
2022-10-05T19:26:16.895Z,15.09
2022-10-05T19:33:00.110Z,15.09
2022-10-05T19:39:50.213Z,15.11
2022-10-05T19:45:32.657Z,15.05
2022-10-05T19:50:37.008Z,15.06
2022-10-05T19:55:44.932Z,15.11
2022-10-05T20:01:01.002Z,14.87
2022-10-05T20:06:04.779Z,14.87
2022-10-05T20:11:17.918Z,14.79
2022-10-05T20:16:39.261Z,14.72
2022-10-05T20:21:59.121Z,14.74
2022-10-05T20:27:05.619Z,14.78
2022-10-05T20:32:12.247Z,14.80
2022-10-05T20:37:18.241Z,14.73
2022-10-05T20:42:20.445Z,14.66
2022-10-05T20:47:22.316Z,14.68
2022-10-05T20:52:23.356Z,14.64
2022-10-05T20:57:24.454Z,14.60
2022-10-05T21:02:25.462Z,14.55
2022-10-05T21:07:26.194Z,14.47
2022-10-05T21:12:26.988Z,14.54
2022-10-05T21:17:27.733Z,14.57
2022-10-05T21:22:28.669Z,14.64
2022-10-05T21:27:30.328Z,14.49
2022-10-05T21:32:31.151Z,14.53
2022-10-05T21:37:31.890Z,14.60
2022-10-05T21:42:32.889Z,14.55
2022-10-05T21:47:34.145Z,14.54
2022-10-05T21:52:35.518Z,14.55
2022-10-05T21:57:37.614Z,14.59
2022-10-05T22:02:38.751Z,14.62
2022-10-05T22:07:39.601Z,14.51
2022-10-05T22:12:45.510Z,14.37
2022-10-05T22:17:46.251Z,14.26
2022-10-05T22:22:47.166Z,14.28
2022-10-05T22:27:48.989Z,14.27
2022-10-05T22:32:49.776Z,14.22
2022-10-05T22:37:50.539Z,14.23
2022-10-05T22:42:52.499Z,14.23
2022-10-05T22:47:53.234Z,14.20
2022-10-05T22:52:54.106Z,14.15
2022-10-05T22:57:54.850Z,14.05
2022-10-05T23:02:55.933Z,14.07
2022-10-05T23:07:56.720Z,13.93
2022-10-05T23:13:00.769Z,13.87
2022-10-05T23:18:01.904Z,13.81
2022-10-05T23:23:02.717Z,13.80
2022-10-05T23:28:03.581Z,13.81
2022-10-05T23:33:04.439Z,13.68
2022-10-05T23:38:05.310Z,13.64
2022-10-05T23:43:06.432Z,13.51
2022-10-05T23:48:07.376Z,13.46
2022-10-05T23:53:08.172Z,13.43
2022-10-05T23:58:09.679Z,13.37
