createdAt,value
2023-07-23T00:01:35.027Z,15.41
2023-07-23T00:04:03.211Z,15.39
2023-07-23T00:06:31.217Z,15.42
2023-07-23T00:08:59.219Z,15.43
2023-07-23T00:11:27.459Z,15.43
2023-07-23T00:13:57.175Z,15.44
2023-07-23T00:16:25.333Z,15.42
2023-07-23T00:18:53.301Z,15.39
2023-07-23T00:21:22.129Z,15.37
2023-07-23T00:23:50.538Z,15.34
2023-07-23T00:26:18.505Z,15.27
2023-07-23T00:28:46.483Z,15.26
2023-07-23T00:31:14.658Z,15.26
2023-07-23T00:33:42.680Z,15.26
2023-07-23T00:36:10.700Z,15.22
2023-07-23T00:38:38.677Z,15.21
2023-07-23T00:41:06.734Z,15.20
2023-07-23T00:43:34.857Z,15.20
2023-07-23T00:46:02.899Z,15.19
2023-07-23T00:48:30.918Z,15.16
2023-07-23T00:50:59.138Z,15.16
2023-07-23T00:53:28.209Z,15.17
2023-07-23T00:55:56.941Z,15.15
2023-07-23T00:58:25.356Z,15.12
2023-07-23T01:00:53.559Z,15.08
2023-07-23T01:03:22.137Z,15.03
2023-07-23T01:05:51.938Z,15.02
2023-07-23T01:08:21.941Z,14.99
2023-07-23T01:10:50.025Z,14.97
2023-07-23T01:13:18.466Z,15.00
2023-07-23T01:15:47.179Z,15.02
2023-07-23T01:18:18.439Z,14.99
2023-07-23T01:20:46.592Z,14.87
2023-07-23T01:23:14.542Z,14.80
2023-07-23T01:25:42.567Z,14.79
2023-07-23T01:28:10.775Z,14.76
2023-07-23T01:30:38.674Z,14.76
2023-07-23T01:33:07.082Z,14.78
2023-07-23T01:35:35.321Z,14.80
2023-07-23T01:51:04.516Z,14.90
2023-07-23T01:53:32.774Z,14.88
2023-07-23T01:56:00.830Z,14.88
2023-07-23T01:58:28.887Z,14.90
2023-07-23T02:01:01.918Z,14.90
2023-07-23T02:03:32.359Z,14.88
2023-07-23T02:06:02.004Z,14.90
2023-07-23T02:08:30.314Z,14.88
2023-07-23T02:11:02.134Z,14.85
2023-07-23T02:13:30.908Z,14.81
2023-07-23T02:15:59.012Z,14.74
2023-07-23T02:18:27.318Z,14.70
2023-07-23T02:20:55.283Z,14.66
2023-07-23T02:23:23.441Z,14.60
2023-07-23T02:25:51.744Z,14.56
2023-07-23T02:28:19.739Z,14.53
2023-07-23T02:30:55.776Z,14.53
2023-07-23T02:33:23.915Z,14.53
2023-07-23T02:35:51.932Z,14.54
2023-07-23T02:38:19.999Z,14.57
2023-07-23T02:40:47.971Z,14.62
2023-07-23T02:43:15.936Z,14.64
2023-07-23T02:45:44.153Z,14.69
2023-07-23T02:48:12.272Z,14.73
2023-07-23T02:50:41.277Z,14.72
2023-07-23T02:53:09.448Z,14.69
2023-07-23T02:55:37.578Z,14.67
2023-07-23T02:58:05.644Z,14.65
2023-07-23T03:00:34.353Z,14.64
2023-07-23T03:03:03.115Z,14.66
2023-07-23T03:05:31.327Z,14.67
2023-07-23T03:07:59.352Z,14.61
2023-07-23T03:10:27.352Z,14.58
2023-07-23T03:12:55.297Z,14.58
2023-07-23T03:15:24.730Z,14.55
2023-07-23T03:17:52.817Z,14.49
2023-07-23T03:20:22.003Z,14.45
2023-07-23T03:22:49.965Z,14.45
2023-07-23T03:25:18.093Z,14.51
2023-07-23T03:27:46.046Z,14.56
2023-07-23T03:30:14.545Z,14.60
2023-07-23T03:32:42.799Z,14.60
2023-07-23T03:35:11.009Z,14.58
2023-07-23T03:37:38.964Z,14.58
2023-07-23T03:40:07.807Z,14.55
2023-07-23T03:42:35.766Z,14.54
2023-07-23T03:45:05.425Z,14.51
2023-07-23T03:47:35.513Z,14.49
2023-07-23T03:50:03.667Z,14.50
2023-07-23T03:52:31.656Z,14.53
2023-07-23T03:54:59.628Z,14.55
2023-07-23T03:57:27.654Z,14.52
2023-07-23T03:59:55.688Z,14.50
2023-07-23T04:02:23.729Z,14.51
2023-07-23T04:04:51.782Z,14.50
2023-07-23T04:07:19.725Z,14.56
2023-07-23T04:09:48.052Z,14.65
2023-07-23T04:12:16.184Z,14.72
2023-07-23T04:14:45.076Z,14.76
2023-07-23T04:17:17.024Z,14.80
2023-07-23T04:19:46.104Z,14.87
2023-07-23T04:22:14.095Z,14.91
2023-07-23T04:24:42.206Z,14.93
2023-07-23T04:27:10.145Z,14.95
2023-07-23T04:29:38.657Z,14.98
2023-07-23T04:32:06.772Z,15.03
2023-07-23T04:34:34.860Z,15.11
2023-07-23T04:37:02.980Z,15.19
2023-07-23T04:39:30.959Z,15.25
2023-07-23T04:41:59.003Z,15.31
2023-07-23T04:44:26.920Z,15.38
2023-07-23T04:46:54.946Z,15.45
2023-07-23T04:49:23.069Z,15.53
2023-07-23T04:51:51.071Z,15.62
2023-07-23T04:54:19.032Z,15.69
2023-07-23T04:56:46.958Z,15.79
2023-07-23T04:59:14.923Z,15.88
2023-07-23T05:01:42.892Z,15.97
2023-07-23T05:04:11.491Z,16.12
2023-07-23T05:06:39.462Z,16.28
2023-07-23T05:09:07.914Z,16.47
2023-07-23T05:11:35.986Z,16.65
2023-07-23T05:14:03.923Z,16.84
2023-07-23T05:16:31.945Z,17.04
2023-07-23T05:18:59.913Z,17.27
2023-07-23T05:21:28.523Z,17.50
2023-07-23T05:23:56.753Z,17.74
2023-07-23T05:26:24.808Z,17.92
2023-07-23T05:28:52.922Z,18.07
2023-07-23T05:31:20.996Z,18.23
2023-07-23T05:33:48.944Z,18.37
2023-07-23T05:36:16.907Z,18.49
2023-07-23T05:38:44.968Z,18.57
2023-07-23T05:41:12.968Z,18.58
2023-07-23T05:43:40.954Z,18.63
2023-07-23T05:46:09.655Z,18.73
2023-07-23T05:48:37.611Z,18.87
2023-07-23T05:51:05.590Z,18.97
2023-07-23T05:53:33.524Z,19.07
2023-07-23T05:56:01.804Z,19.18
2023-07-23T05:58:29.942Z,19.23
2023-07-23T06:00:58.545Z,19.23
2023-07-23T06:03:31.046Z,19.27
2023-07-23T06:06:05.003Z,19.29
2023-07-23T06:08:33.088Z,19.27
2023-07-23T06:11:01.037Z,19.34
2023-07-23T06:13:29.033Z,19.46
2023-07-23T06:15:57.033Z,19.51
2023-07-23T06:18:25.015Z,19.54
2023-07-23T06:20:52.952Z,19.58
2023-07-23T06:23:21.121Z,19.61
2023-07-23T06:25:55.989Z,19.64
2023-07-23T06:28:24.485Z,19.68
2023-07-23T06:30:56.395Z,19.70
2023-07-23T06:33:24.441Z,19.67
2023-07-23T06:35:52.507Z,19.64
2023-07-23T06:38:20.718Z,19.68
2023-07-23T06:40:50.332Z,19.77
2023-07-23T06:43:20.510Z,19.91
2023-07-23T06:45:49.806Z,20.06
2023-07-23T06:48:20.506Z,20.26
2023-07-23T06:50:48.752Z,20.48
2023-07-23T06:53:17.125Z,20.64
2023-07-23T06:56:03.142Z,20.75
2023-07-23T06:58:34.527Z,20.83
2023-07-23T07:01:03.254Z,20.82
2023-07-23T07:03:31.434Z,20.71
2023-07-23T07:06:00.982Z,20.58
2023-07-23T07:08:29.974Z,20.54
2023-07-23T07:11:03.258Z,20.42
2023-07-23T07:13:32.615Z,20.32
2023-07-23T07:16:00.770Z,20.28
2023-07-23T07:18:29.902Z,20.27
2023-07-23T07:20:59.796Z,20.31
2023-07-23T07:23:29.033Z,20.33
2023-07-23T07:25:58.472Z,20.36
2023-07-23T07:28:26.773Z,20.45
2023-07-23T07:30:59.732Z,20.52
2023-07-23T07:33:29.167Z,20.55
2023-07-23T07:35:59.295Z,20.52
2023-07-23T07:38:28.422Z,20.47
2023-07-23T07:40:59.395Z,20.54
2023-07-23T07:43:28.004Z,20.63
2023-07-23T07:46:01.293Z,20.76
2023-07-23T07:48:31.807Z,21.07
2023-07-23T07:51:04.646Z,21.35
2023-07-23T07:53:33.999Z,21.54
2023-07-23T07:56:02.564Z,21.59
2023-07-23T07:58:31.596Z,21.75
2023-07-23T08:01:01.694Z,21.87
2023-07-23T08:03:31.616Z,22.06
2023-07-23T08:06:01.300Z,22.26
2023-07-23T08:08:31.514Z,22.43
2023-07-23T08:11:02.179Z,22.59
2023-07-23T08:13:30.719Z,22.78
2023-07-23T08:15:58.961Z,22.96
2023-07-23T08:18:27.256Z,22.98
2023-07-23T08:20:58.547Z,22.95
2023-07-23T08:23:29.653Z,22.98
2023-07-23T08:26:00.488Z,23.06
2023-07-23T08:28:30.756Z,23.11
2023-07-23T08:31:01.576Z,23.16
2023-07-23T08:33:32.574Z,23.11
2023-07-23T08:36:02.186Z,23.08
2023-07-23T08:38:30.560Z,22.98
2023-07-23T08:41:02.369Z,22.91
2023-07-23T08:43:58.706Z,22.83
2023-07-23T08:46:28.276Z,22.75
2023-07-23T08:49:05.647Z,22.69
2023-07-23T08:51:44.481Z,22.66
2023-07-23T08:54:14.929Z,22.76
2023-07-23T08:56:45.403Z,22.90
2023-07-23T08:59:14.386Z,23.06
2023-07-23T09:01:43.574Z,23.25
2023-07-23T09:04:13.887Z,23.51
2023-07-23T09:06:45.248Z,23.77
2023-07-23T09:09:15.079Z,23.97
2023-07-23T09:11:43.842Z,24.18
2023-07-23T09:14:14.759Z,24.32
2023-07-23T09:16:45.360Z,24.50
2023-07-23T09:19:28.544Z,24.68
2023-07-23T09:21:59.042Z,24.73
2023-07-23T09:24:34.771Z,24.76
2023-07-23T09:27:04.167Z,24.83
2023-07-23T09:29:37.272Z,24.98
2023-07-23T09:32:16.940Z,25.11
2023-07-23T09:34:50.693Z,25.18
2023-07-23T09:37:19.142Z,25.19
2023-07-23T09:39:47.371Z,25.29
2023-07-23T09:42:22.116Z,25.40
2023-07-23T09:44:50.753Z,25.51
2023-07-23T09:47:26.020Z,25.50
2023-07-23T09:49:54.177Z,25.48
2023-07-23T09:52:35.927Z,25.48
2023-07-23T09:55:04.525Z,25.55
2023-07-23T09:57:35.321Z,25.68
2023-07-23T10:00:04.742Z,25.69
2023-07-23T10:02:42.694Z,25.73
2023-07-23T10:05:17.004Z,25.80
2023-07-23T10:07:48.409Z,25.83
2023-07-23T10:10:17.483Z,25.87
2023-07-23T10:12:45.699Z,25.92
2023-07-23T10:15:13.973Z,25.89
2023-07-23T10:17:47.677Z,25.85
2023-07-23T10:20:18.187Z,25.73
2023-07-23T10:22:46.930Z,25.66
2023-07-23T10:25:35.769Z,25.70
2023-07-23T10:28:09.561Z,25.61
2023-07-23T10:30:38.666Z,25.41
2023-07-23T10:33:10.327Z,25.20
2023-07-23T10:35:53.980Z,25.18
2023-07-23T10:38:23.088Z,25.07
2023-07-23T10:40:51.548Z,24.88
2023-07-23T10:43:19.599Z,24.64
2023-07-23T10:46:05.202Z,24.46
2023-07-23T10:48:51.204Z,24.36
2023-07-23T10:51:26.869Z,24.48
2023-07-23T10:54:06.305Z,24.57
2023-07-23T10:56:36.440Z,24.51
2023-07-23T10:59:04.575Z,24.55
2023-07-23T11:01:39.746Z,24.67
2023-07-23T11:04:14.045Z,24.83
2023-07-23T11:07:00.038Z,25.03
2023-07-23T11:09:33.755Z,25.18
2023-07-23T11:12:06.588Z,25.09
2023-07-23T11:14:51.455Z,24.82
2023-07-23T11:17:24.941Z,24.63
2023-07-23T11:19:56.223Z,24.49
2023-07-23T11:22:24.245Z,24.51
2023-07-23T11:24:52.408Z,24.63
2023-07-23T11:27:21.789Z,24.70
2023-07-23T11:29:49.940Z,24.77
2023-07-23T11:32:18.136Z,24.80
2023-07-23T11:34:46.209Z,24.77
2023-07-23T11:37:16.148Z,24.72
2023-07-23T11:39:53.130Z,24.71
2023-07-23T11:42:22.008Z,24.75
2023-07-23T11:45:07.856Z,24.81
2023-07-23T11:47:46.913Z,24.78
2023-07-23T11:50:19.137Z,24.68
2023-07-23T11:52:48.919Z,24.61
2023-07-23T11:55:24.271Z,24.66
2023-07-23T11:57:58.878Z,24.85
2023-07-23T12:00:59.318Z,25.03
2023-07-23T12:03:45.673Z,25.01
2023-07-23T12:06:15.761Z,24.91
2023-07-23T12:08:47.471Z,24.79
2023-07-23T12:11:16.779Z,24.66
2023-07-23T12:13:53.756Z,24.66
2023-07-23T12:16:48.414Z,24.83
2023-07-23T12:19:21.307Z,25.02
2023-07-23T12:21:58.986Z,25.12
2023-07-23T12:24:33.944Z,25.21
2023-07-23T12:27:05.628Z,25.32
2023-07-23T12:29:43.933Z,25.42
2023-07-23T12:32:13.728Z,25.52
2023-07-23T12:34:45.139Z,25.59
2023-07-23T12:37:16.070Z,25.64
2023-07-23T12:39:47.570Z,25.76
2023-07-23T12:42:15.701Z,25.84
2023-07-23T12:44:43.836Z,25.93
2023-07-23T12:47:12.763Z,26.03
2023-07-23T12:49:41.189Z,26.09
2023-07-23T12:52:09.271Z,26.17
2023-07-23T12:54:37.274Z,26.22
2023-07-23T12:57:10.302Z,26.22
2023-07-23T12:59:38.820Z,26.16
2023-07-23T13:02:09.699Z,26.11
2023-07-23T13:04:38.931Z,26.19
2023-07-23T13:07:07.147Z,26.12
2023-07-23T13:09:35.160Z,25.95
2023-07-23T13:12:03.856Z,25.86
2023-07-23T13:14:31.915Z,25.84
2023-07-23T13:17:00.390Z,25.96
2023-07-23T13:19:28.465Z,26.03
2023-07-23T13:21:56.641Z,26.03
2023-07-23T13:24:24.678Z,26.06
2023-07-23T13:26:52.665Z,26.09
2023-07-23T13:29:20.690Z,26.11
2023-07-23T13:31:48.808Z,26.08
2023-07-23T13:34:16.804Z,26.05
2023-07-23T13:36:45.022Z,26.06
2023-07-23T13:39:13.181Z,26.07
2023-07-23T13:41:41.209Z,26.07
2023-07-23T13:44:09.232Z,26.05
2023-07-23T13:46:37.268Z,26.00
2023-07-23T13:49:05.415Z,25.99
2023-07-23T13:51:33.420Z,26.04
2023-07-23T13:54:01.468Z,26.12
2023-07-23T13:56:29.737Z,26.18
2023-07-23T13:58:58.017Z,26.23
2023-07-23T14:01:26.553Z,26.27
2023-07-23T14:03:54.771Z,26.25
2023-07-23T14:06:23.420Z,26.24
2023-07-23T14:08:51.477Z,26.20
2023-07-23T14:11:19.515Z,26.20
2023-07-23T14:13:47.516Z,26.20
2023-07-23T14:16:15.591Z,26.21
2023-07-23T14:18:43.623Z,26.22
2023-07-23T14:21:24.546Z,26.20
2023-07-23T14:23:58.334Z,26.14
2023-07-23T14:26:30.390Z,26.05
2023-07-23T14:29:03.237Z,25.98
2023-07-23T14:35:05.461Z,25.86
2023-07-23T14:38:03.582Z,25.82
2023-07-23T14:40:57.988Z,25.73
2023-07-23T14:43:37.639Z,25.64
2023-07-23T14:46:05.836Z,25.58
2023-07-23T14:48:33.813Z,25.60
2023-07-23T14:51:01.927Z,25.64
2023-07-23T14:53:29.994Z,25.72
2023-07-23T14:55:58.120Z,25.84
2023-07-23T14:58:27.242Z,25.95
2023-07-23T15:00:55.922Z,26.05
2023-07-23T15:03:24.243Z,26.07
2023-07-23T15:05:52.530Z,26.06
2023-07-23T15:08:20.560Z,26.03
2023-07-23T15:10:48.712Z,26.02
2023-07-23T15:13:16.927Z,26.03
2023-07-23T15:15:45.553Z,25.99
2023-07-23T15:18:14.045Z,25.90
2023-07-23T15:20:43.081Z,25.85
2023-07-23T15:23:19.159Z,25.84
2023-07-23T15:25:47.516Z,25.85
2023-07-23T15:28:18.647Z,25.88
2023-07-23T15:30:46.673Z,25.91
2023-07-23T15:33:14.963Z,25.93
2023-07-23T15:35:42.972Z,25.91
2023-07-23T15:38:11.229Z,25.91
2023-07-23T15:40:39.182Z,25.89
2023-07-23T15:43:07.221Z,25.93
2023-07-23T15:45:35.298Z,25.93
2023-07-23T15:48:03.983Z,25.90
2023-07-23T15:50:32.286Z,25.87
2023-07-23T15:53:00.676Z,25.86
2023-07-23T15:55:28.750Z,25.84
2023-07-23T15:57:56.690Z,25.75
2023-07-23T16:00:24.690Z,25.68
2023-07-23T16:02:52.796Z,25.66
2023-07-23T16:05:21.010Z,25.60
2023-07-23T16:07:49.596Z,25.56
2023-07-23T16:10:17.661Z,25.52
2023-07-23T16:12:45.768Z,25.49
2023-07-23T16:15:13.911Z,25.48
2023-07-23T16:17:42.189Z,25.45
2023-07-23T16:20:10.384Z,25.39
2023-07-23T16:22:38.577Z,25.29
2023-07-23T16:25:06.762Z,25.19
2023-07-23T16:27:35.140Z,25.15
2023-07-23T16:30:03.390Z,25.11
2023-07-23T16:32:31.836Z,25.07
2023-07-23T16:35:00.533Z,25.07
2023-07-23T16:37:31.321Z,25.09
2023-07-23T16:40:00.102Z,25.11
2023-07-23T16:42:30.737Z,25.09
2023-07-23T16:45:02.824Z,25.03
2023-07-23T16:47:30.831Z,24.91
2023-07-23T16:49:58.841Z,24.84
2023-07-23T16:52:27.451Z,24.75
2023-07-23T16:54:55.876Z,24.69
2023-07-23T16:57:24.698Z,24.60
2023-07-23T16:59:52.741Z,24.50
2023-07-23T17:02:20.862Z,24.43
2023-07-23T17:04:48.902Z,24.38
2023-07-23T17:07:17.139Z,24.31
2023-07-23T17:09:45.206Z,24.29
2023-07-23T17:12:13.408Z,24.28
2023-07-23T17:14:41.426Z,24.29
2023-07-23T17:17:09.897Z,24.32
2023-07-23T17:19:38.208Z,24.34
2023-07-23T17:22:07.219Z,24.35
2023-07-23T17:24:35.516Z,24.37
2023-07-23T17:27:03.833Z,24.37
2023-07-23T17:29:34.077Z,24.39
2023-07-23T17:32:02.124Z,24.37
2023-07-23T17:34:30.128Z,24.33
2023-07-23T17:36:58.341Z,24.28
2023-07-23T17:39:28.364Z,24.20
2023-07-23T17:41:56.716Z,24.11
2023-07-23T17:44:24.763Z,24.01
2023-07-23T17:46:52.794Z,23.93
2023-07-23T17:49:20.927Z,23.83
2023-07-23T17:51:49.099Z,23.74
2023-07-23T17:54:17.117Z,23.65
2023-07-23T17:56:45.198Z,23.57
2023-07-23T17:59:14.658Z,23.48
2023-07-23T18:01:47.541Z,23.41
2023-07-23T18:04:19.360Z,23.34
2023-07-23T18:06:47.904Z,23.25
2023-07-23T18:09:17.896Z,23.16
2023-07-23T18:11:46.190Z,23.10
2023-07-23T18:14:14.326Z,23.06
2023-07-23T18:16:44.489Z,23.01
2023-07-23T18:19:13.222Z,22.93
2023-07-23T18:21:41.824Z,22.87
2023-07-23T18:24:11.064Z,22.81
2023-07-23T18:26:39.905Z,22.75
2023-07-23T18:29:12.182Z,22.72
2023-07-23T18:31:41.054Z,22.66
2023-07-23T18:34:09.736Z,22.63
2023-07-23T18:36:40.826Z,22.61
2023-07-23T18:39:09.558Z,22.61
2023-07-23T18:41:38.223Z,22.61
2023-07-23T18:44:07.985Z,22.59
2023-07-23T18:46:36.811Z,22.58
2023-07-23T18:49:05.712Z,22.57
2023-07-23T18:51:34.774Z,22.56
2023-07-23T18:54:04.281Z,22.54
2023-07-23T18:56:33.356Z,22.53
2023-07-23T18:59:02.197Z,22.50
2023-07-23T19:01:31.351Z,22.49
2023-07-23T19:07:06.738Z,22.43
2023-07-23T19:09:36.356Z,22.38
2023-07-23T19:12:05.557Z,22.36
2023-07-23T19:14:34.581Z,22.34
2023-07-23T19:17:03.512Z,22.29
2023-07-23T19:19:33.414Z,22.26
2023-07-23T19:22:04.004Z,22.26
2023-07-23T19:24:32.401Z,22.24
2023-07-23T19:27:00.836Z,22.23
2023-07-23T19:29:31.976Z,22.24
2023-07-23T19:32:01.033Z,22.24
2023-07-23T19:34:30.258Z,22.22
2023-07-23T19:36:59.388Z,22.21
2023-07-23T19:39:28.698Z,22.17
2023-07-23T19:42:00.657Z,22.15
2023-07-23T19:44:31.292Z,22.12
2023-07-23T19:46:59.983Z,22.07
2023-07-23T19:49:32.728Z,22.04
2023-07-23T19:52:05.016Z,22.02
2023-07-23T19:54:34.217Z,21.99
2023-07-23T19:57:02.908Z,21.98
2023-07-23T19:59:31.843Z,21.98
2023-07-23T20:02:00.139Z,21.97
2023-07-23T20:04:29.014Z,21.95
2023-07-23T20:06:57.243Z,21.92
2023-07-23T20:09:25.604Z,21.90
2023-07-23T20:11:57.266Z,21.84
2023-07-23T20:14:26.483Z,21.79
2023-07-23T20:16:55.065Z,21.72
2023-07-23T20:19:23.276Z,21.68
2023-07-23T20:21:52.857Z,21.67
2023-07-23T20:24:21.847Z,21.65
2023-07-23T20:26:50.422Z,21.65
2023-07-23T20:29:19.944Z,21.64
2023-07-23T20:35:17.436Z,21.64
2023-07-23T20:37:45.815Z,21.63
2023-07-23T20:40:14.740Z,21.63
2023-07-23T20:42:43.078Z,21.64
2023-07-23T20:45:11.267Z,21.63
2023-07-23T20:47:39.422Z,21.61
2023-07-23T20:50:08.431Z,21.57
2023-07-23T20:52:36.396Z,21.56
2023-07-23T20:55:04.732Z,21.57
2023-07-23T20:57:32.843Z,21.55
2023-07-23T21:00:01.421Z,21.51
2023-07-23T21:02:29.514Z,21.51
2023-07-23T21:04:57.542Z,21.51
2023-07-23T21:07:25.656Z,21.48
2023-07-23T21:09:53.667Z,21.46
2023-07-23T21:12:21.692Z,21.45
2023-07-23T21:14:50.288Z,21.43
2023-07-23T21:17:19.485Z,21.41
2023-07-23T21:20:00.666Z,21.39
2023-07-23T21:22:30.759Z,21.36
2023-07-23T21:24:59.641Z,21.33
2023-07-23T21:27:27.635Z,21.29
2023-07-23T21:29:55.568Z,21.27
2023-07-23T21:32:23.526Z,21.25
2023-07-23T21:34:51.463Z,21.22
2023-07-23T21:37:19.479Z,21.15
2023-07-23T21:39:47.540Z,21.11
2023-07-23T21:42:24.013Z,21.04
2023-07-23T21:44:52.024Z,21.00
2023-07-23T21:47:20.064Z,20.99
2023-07-23T21:49:48.042Z,20.96
2023-07-23T21:52:19.031Z,20.92
2023-07-23T21:54:47.150Z,20.90
2023-07-23T21:57:16.210Z,20.89
2023-07-23T21:59:48.895Z,20.86
2023-07-23T22:02:16.942Z,20.85
2023-07-23T22:04:45.194Z,20.84
2023-07-23T22:07:13.434Z,20.81
2023-07-23T22:09:41.428Z,20.78
2023-07-23T22:12:13.284Z,20.79
2023-07-23T22:14:42.223Z,20.78
2023-07-23T22:17:10.226Z,20.76
2023-07-23T22:19:38.187Z,20.73
2023-07-23T22:22:06.194Z,20.70
2023-07-23T22:24:34.605Z,20.70
2023-07-23T22:27:02.706Z,20.71
2023-07-23T22:29:30.742Z,20.73
2023-07-23T22:31:58.817Z,20.72
2023-07-23T22:34:26.781Z,20.74
2023-07-23T22:36:54.739Z,20.76
2023-07-23T22:39:22.777Z,20.78
2023-07-23T22:41:50.884Z,20.80
2023-07-23T22:44:19.125Z,20.83
2023-07-23T22:46:47.231Z,20.85
2023-07-23T22:49:15.296Z,20.86
2023-07-23T22:51:43.361Z,20.87
2023-07-23T22:54:11.604Z,20.87
2023-07-23T22:56:39.756Z,20.88
2023-07-23T22:59:07.729Z,20.89
2023-07-23T23:01:36.124Z,20.90
2023-07-23T23:04:04.256Z,20.90
2023-07-23T23:06:34.340Z,20.89
2023-07-23T23:09:02.530Z,20.89
2023-07-23T23:11:30.554Z,20.89
2023-07-23T23:13:58.588Z,20.87
2023-07-23T23:16:26.561Z,20.86
2023-07-23T23:18:55.278Z,20.86
2023-07-23T23:21:23.282Z,20.82
2023-07-23T23:23:51.446Z,20.81
2023-07-23T23:26:19.367Z,20.82
2023-07-23T23:28:47.572Z,20.79
2023-07-23T23:31:15.768Z,20.78
2023-07-23T23:33:43.822Z,20.77
2023-07-23T23:36:11.757Z,20.76
2023-07-23T23:38:39.721Z,20.76
2023-07-23T23:41:07.659Z,20.75
2023-07-23T23:43:35.712Z,20.75
2023-07-23T23:46:03.710Z,20.72
2023-07-23T23:48:31.705Z,20.72
2023-07-23T23:51:00.827Z,20.70
2023-07-23T23:53:29.335Z,20.70
2023-07-23T23:55:57.515Z,20.69
2023-07-23T23:58:25.470Z,20.69
