createdAt,value
2022-11-05T00:00:12.648Z,6.63
2022-11-05T00:01:15.678Z,6.63
2022-11-05T00:02:19.072Z,6.63
2022-11-05T00:03:54.688Z,6.69
2022-11-05T00:05:05.602Z,6.69
2022-11-05T00:06:08.594Z,6.75
2022-11-05T00:07:43.607Z,6.75
2022-11-05T00:08:46.648Z,6.75
2022-11-05T00:09:49.338Z,6.75
2022-11-05T00:11:23.961Z,6.75
2022-11-05T00:12:26.780Z,6.81
2022-11-05T00:13:29.580Z,6.81
2022-11-05T00:15:04.199Z,6.81
2022-11-05T00:16:07.066Z,6.81
2022-11-05T00:17:09.877Z,6.81
2022-11-05T00:18:44.532Z,6.81
2022-11-05T00:19:47.414Z,6.88
2022-11-05T00:20:50.360Z,6.88
2022-11-05T00:22:25.032Z,6.88
2022-11-05T00:23:27.921Z,6.88
2022-11-05T00:24:30.737Z,6.88
2022-11-05T00:26:05.706Z,6.88
2022-11-05T00:27:08.391Z,6.88
2022-11-05T00:28:11.099Z,6.88
2022-11-05T00:29:45.768Z,6.88
2022-11-05T00:30:48.717Z,6.88
2022-11-05T00:31:51.497Z,6.88
2022-11-05T00:33:25.975Z,6.88
2022-11-05T00:34:28.938Z,6.88
2022-11-05T00:35:31.643Z,6.88
2022-11-05T00:37:06.394Z,6.88
2022-11-05T00:38:09.205Z,6.88
2022-11-05T00:39:12.041Z,6.81
2022-11-05T00:40:46.765Z,6.81
2022-11-05T00:41:49.651Z,6.75
2022-11-05T00:42:52.827Z,6.75
2022-11-05T00:44:28.255Z,6.75
2022-11-05T00:45:31.380Z,6.69
2022-11-05T00:46:34.280Z,6.69
2022-11-05T00:48:15.143Z,6.69
2022-11-05T00:49:17.903Z,6.69
2022-11-05T00:50:20.696Z,6.69
2022-11-05T00:51:55.333Z,6.63
2022-11-05T00:52:58.274Z,6.63
2022-11-05T00:54:01.640Z,6.63
2022-11-05T00:55:36.393Z,6.63
2022-11-05T00:56:39.163Z,6.63
2022-11-05T00:57:48.007Z,6.56
2022-11-05T00:59:22.611Z,6.56
2022-11-05T01:00:12.135Z,6.56
2022-11-05T01:01:15.107Z,6.56
2022-11-05T01:02:19.294Z,6.50
2022-11-05T01:03:56.197Z,6.50
2022-11-05T01:04:58.990Z,6.44
2022-11-05T01:06:01.744Z,6.44
2022-11-05T01:07:36.336Z,6.44
2022-11-05T01:08:39.358Z,6.38
2022-11-05T01:09:42.234Z,6.38
2022-11-05T01:11:16.758Z,6.38
2022-11-05T01:12:19.914Z,6.31
2022-11-05T01:13:22.777Z,6.31
2022-11-05T01:14:57.450Z,6.31
2022-11-05T01:16:00.259Z,6.31
2022-11-05T01:17:02.928Z,6.25
2022-11-05T01:18:37.622Z,6.25
2022-11-05T01:19:40.419Z,6.25
2022-11-05T01:20:43.260Z,6.25
2022-11-05T01:22:17.813Z,6.25
2022-11-05T01:23:21.204Z,6.19
2022-11-05T01:24:24.323Z,6.19
2022-11-05T01:25:59.154Z,6.19
2022-11-05T01:27:01.969Z,6.19
2022-11-05T01:28:04.840Z,6.19
2022-11-05T01:29:40.474Z,6.19
2022-11-05T01:30:43.323Z,6.13
2022-11-05T01:31:46.060Z,6.13
2022-11-05T01:33:20.746Z,6.13
2022-11-05T01:34:23.912Z,6.06
2022-11-05T01:35:26.841Z,6.06
2022-11-05T01:37:01.718Z,6.06
2022-11-05T01:38:04.327Z,6.06
2022-11-05T01:39:07.161Z,6.06
2022-11-05T01:40:41.814Z,6.06
2022-11-05T01:41:44.693Z,6.06
2022-11-05T01:42:47.602Z,6.06
2022-11-05T01:44:23.089Z,6.00
2022-11-05T01:45:26.196Z,6.00
2022-11-05T01:46:29.266Z,6.00
2022-11-05T01:48:04.074Z,6.00
2022-11-05T01:49:06.877Z,6.00
2022-11-05T01:50:09.856Z,5.94
2022-11-05T01:51:44.432Z,5.94
2022-11-05T01:52:47.102Z,6.00
2022-11-05T01:53:50.540Z,6.00
2022-11-05T01:55:25.168Z,6.00
2022-11-05T01:56:27.893Z,6.00
2022-11-05T01:57:30.700Z,6.00
2022-11-05T01:59:05.444Z,6.00
2022-11-05T02:00:11.893Z,6.00
2022-11-05T02:01:14.636Z,6.00
2022-11-05T02:02:18.444Z,5.94
2022-11-05T02:03:55.365Z,5.94
2022-11-05T02:04:58.050Z,5.94
2022-11-05T02:06:00.954Z,5.94
2022-11-05T02:07:35.842Z,5.94
2022-11-05T02:08:38.466Z,5.94
2022-11-05T02:09:41.256Z,5.88
2022-11-05T02:11:15.812Z,5.88
2022-11-05T02:12:18.552Z,5.88
2022-11-05T02:13:21.172Z,5.88
2022-11-05T02:14:55.757Z,5.81
2022-11-05T02:15:58.556Z,5.81
2022-11-05T02:17:01.371Z,5.81
2022-11-05T02:18:35.889Z,5.75
2022-11-05T02:19:38.736Z,5.75
2022-11-05T02:20:41.703Z,5.69
2022-11-05T02:22:21.082Z,5.69
2022-11-05T02:23:23.719Z,5.75
2022-11-05T02:24:26.397Z,5.75
2022-11-05T02:26:01.170Z,5.75
2022-11-05T02:27:04.107Z,5.75
2022-11-05T02:28:06.928Z,5.75
2022-11-05T02:29:41.609Z,5.75
2022-11-05T02:30:44.370Z,5.75
2022-11-05T02:31:47.117Z,5.75
2022-11-05T02:33:21.689Z,5.75
2022-11-05T02:34:24.778Z,5.75
2022-11-05T02:35:27.657Z,5.75
2022-11-05T02:37:02.141Z,5.75
2022-11-05T02:38:05.042Z,5.75
2022-11-05T02:39:07.865Z,5.69
2022-11-05T02:40:42.764Z,5.75
2022-11-05T02:41:45.454Z,5.75
2022-11-05T02:42:56.244Z,5.75
2022-11-05T02:44:31.664Z,5.75
2022-11-05T02:45:34.810Z,5.81
2022-11-05T02:46:38.205Z,5.75
2022-11-05T02:48:13.026Z,5.81
2022-11-05T02:49:15.900Z,5.75
2022-11-05T02:50:18.602Z,5.75
2022-11-05T02:51:53.361Z,5.81
2022-11-05T02:52:55.963Z,5.75
2022-11-05T02:53:59.334Z,5.75
2022-11-05T02:55:34.087Z,5.75
2022-11-05T02:56:37.205Z,5.75
2022-11-05T02:57:39.979Z,5.75
2022-11-05T02:59:14.554Z,5.75
2022-11-05T03:00:12.356Z,5.75
2022-11-05T03:01:15.358Z,5.81
2022-11-05T03:02:19.423Z,5.75
2022-11-05T03:03:55.754Z,5.81
2022-11-05T03:04:58.688Z,5.81
2022-11-05T03:06:01.439Z,5.81
2022-11-05T03:07:36.171Z,5.81
2022-11-05T03:08:39.254Z,5.81
2022-11-05T03:09:42.302Z,5.75
2022-11-05T03:11:16.907Z,5.75
2022-11-05T03:12:19.737Z,5.75
2022-11-05T03:13:22.477Z,5.75
2022-11-05T03:14:57.199Z,5.75
2022-11-05T03:15:59.948Z,5.75
2022-11-05T03:17:03.175Z,5.75
2022-11-05T03:18:37.810Z,5.75
2022-11-05T03:19:40.960Z,5.69
2022-11-05T03:20:43.806Z,5.69
2022-11-05T03:22:18.409Z,5.69
2022-11-05T03:23:21.201Z,5.69
2022-11-05T03:24:24.066Z,5.69
2022-11-05T03:25:58.852Z,5.69
2022-11-05T03:27:01.575Z,5.63
2022-11-05T03:28:04.453Z,5.63
2022-11-05T03:29:39.283Z,5.63
2022-11-05T03:30:42.212Z,5.63
2022-11-05T03:31:45.036Z,5.63
2022-11-05T03:33:19.746Z,5.56
2022-11-05T03:34:22.529Z,5.63
2022-11-05T03:35:25.264Z,5.63
2022-11-05T03:37:00.167Z,5.63
2022-11-05T03:38:03.022Z,5.63
2022-11-05T03:39:05.743Z,5.63
2022-11-05T03:40:40.480Z,5.63
2022-11-05T03:41:43.179Z,5.63
2022-11-05T03:42:46.255Z,5.63
2022-11-05T03:44:21.620Z,5.63
2022-11-05T03:45:24.502Z,5.63
2022-11-05T03:46:27.348Z,5.63
2022-11-05T03:48:01.988Z,5.63
2022-11-05T03:49:05.496Z,5.63
2022-11-05T03:50:08.337Z,5.63
2022-11-05T03:51:48.140Z,5.63
2022-11-05T03:52:51.122Z,5.63
2022-11-05T03:53:54.354Z,5.63
2022-11-05T03:55:29.035Z,5.56
2022-11-05T03:56:31.796Z,5.56
2022-11-05T03:57:34.981Z,5.63
2022-11-05T03:59:09.538Z,5.63
2022-11-05T04:00:11.948Z,5.63
2022-11-05T04:01:14.896Z,5.63
2022-11-05T04:02:19.054Z,5.63
2022-11-05T04:03:55.606Z,5.63
2022-11-05T04:04:58.358Z,5.63
2022-11-05T04:06:01.101Z,5.63
2022-11-05T04:07:37.920Z,5.63
2022-11-05T04:08:47.858Z,5.63
2022-11-05T04:09:50.778Z,5.63
2022-11-05T04:11:25.980Z,5.63
2022-11-05T04:12:28.728Z,5.63
2022-11-05T04:13:31.629Z,5.63
2022-11-05T04:15:06.310Z,5.56
2022-11-05T04:16:09.079Z,5.56
2022-11-05T04:17:11.988Z,5.56
2022-11-05T04:18:46.617Z,5.56
2022-11-05T04:19:49.245Z,5.56
2022-11-05T04:20:51.961Z,5.56
2022-11-05T04:22:26.620Z,5.56
2022-11-05T04:23:29.607Z,5.56
2022-11-05T04:24:32.433Z,5.56
2022-11-05T04:26:07.129Z,5.56
2022-11-05T04:27:09.863Z,5.56
2022-11-05T04:28:12.808Z,5.56
2022-11-05T04:29:53.813Z,5.56
2022-11-05T04:30:56.780Z,5.56
2022-11-05T04:31:59.635Z,5.56
2022-11-05T04:33:34.297Z,5.56
2022-11-05T04:34:37.408Z,5.50
2022-11-05T04:35:40.278Z,5.50
2022-11-05T04:37:15.134Z,5.44
2022-11-05T04:38:17.973Z,5.44
2022-11-05T04:39:20.715Z,5.44
2022-11-05T04:40:55.489Z,5.44
2022-11-05T04:41:58.400Z,5.44
2022-11-05T04:43:01.338Z,5.44
2022-11-05T04:44:44.602Z,5.44
2022-11-05T04:45:47.459Z,5.44
2022-11-05T04:46:50.508Z,5.44
2022-11-05T04:48:25.588Z,5.38
2022-11-05T04:49:28.447Z,5.38
2022-11-05T04:50:31.266Z,5.38
2022-11-05T04:52:06.185Z,5.38
2022-11-05T04:53:09.304Z,5.38
2022-11-05T04:54:12.255Z,5.38
2022-11-05T04:55:46.991Z,5.38
2022-11-05T04:56:50.142Z,5.38
2022-11-05T04:57:53.216Z,5.38
2022-11-05T04:59:27.655Z,5.38
2022-11-05T05:00:12.596Z,5.38
2022-11-05T05:01:16.056Z,5.31
2022-11-05T05:02:20.320Z,5.31
2022-11-05T05:03:55.828Z,5.38
2022-11-05T05:04:58.821Z,5.31
2022-11-05T05:05:41.496Z,5.31
2022-11-05T05:06:50.181Z,5.38
2022-11-05T05:07:53.317Z,5.38
2022-11-05T05:09:28.172Z,5.38
2022-11-05T05:10:31.065Z,5.38
2022-11-05T05:11:34.029Z,5.38
2022-11-05T05:13:09.416Z,5.38
2022-11-05T05:14:12.755Z,5.31
2022-11-05T05:15:15.939Z,5.31
2022-11-05T05:16:51.025Z,5.31
2022-11-05T05:17:54.168Z,5.31
2022-11-05T05:18:57.361Z,5.31
2022-11-05T05:20:32.584Z,5.31
2022-11-05T05:21:35.682Z,5.25
2022-11-05T05:22:38.735Z,5.31
2022-11-05T05:24:13.643Z,5.31
2022-11-05T05:25:16.422Z,5.31
2022-11-05T05:26:19.675Z,5.31
2022-11-05T05:27:54.531Z,5.31
2022-11-05T05:28:57.783Z,5.31
2022-11-05T05:30:01.004Z,5.31
2022-11-05T05:31:39.860Z,5.25
2022-11-05T05:32:42.969Z,5.31
2022-11-05T05:33:46.566Z,5.31
2022-11-05T05:35:21.758Z,5.25
2022-11-05T05:36:24.792Z,5.25
2022-11-05T05:37:27.907Z,5.25
2022-11-05T05:39:02.870Z,5.19
2022-11-05T05:40:06.288Z,5.19
2022-11-05T05:41:09.364Z,5.19
2022-11-05T05:42:44.273Z,5.19
2022-11-05T05:43:47.917Z,5.19
2022-11-05T05:44:50.986Z,5.19
2022-11-05T05:46:26.128Z,5.19
2022-11-05T05:47:29.154Z,5.19
2022-11-05T05:48:32.105Z,5.19
2022-11-05T05:50:07.538Z,5.19
2022-11-05T05:51:10.841Z,5.19
2022-11-05T05:52:13.872Z,5.19
2022-11-05T05:53:49.707Z,5.19
2022-11-05T05:54:52.497Z,5.19
2022-11-05T05:55:55.338Z,5.19
2022-11-05T05:57:30.158Z,5.19
2022-11-05T05:58:33.544Z,5.19
2022-11-05T05:59:36.506Z,5.19
2022-11-05T06:00:11.969Z,5.19
2022-11-05T06:01:18.951Z,5.19
2022-11-05T06:02:23.852Z,5.13
2022-11-05T06:04:00.823Z,5.13
2022-11-05T06:05:04.093Z,5.13
2022-11-05T06:06:07.236Z,5.13
2022-11-05T06:07:42.503Z,5.13
2022-11-05T06:08:45.557Z,5.13
2022-11-05T06:09:48.463Z,5.13
2022-11-05T06:11:23.883Z,5.13
2022-11-05T06:12:26.884Z,5.13
2022-11-05T06:13:29.794Z,5.13
2022-11-05T06:15:04.816Z,5.13
2022-11-05T06:16:15.212Z,5.13
2022-11-05T06:17:18.704Z,5.13
2022-11-05T06:18:53.465Z,5.13
2022-11-05T06:19:56.479Z,5.13
2022-11-05T06:20:59.931Z,5.13
2022-11-05T06:22:35.089Z,5.06
2022-11-05T06:23:37.971Z,5.13
2022-11-05T06:24:40.826Z,5.13
2022-11-05T06:26:21.972Z,5.13
2022-11-05T06:27:24.962Z,5.13
2022-11-05T06:28:27.853Z,5.13
2022-11-05T06:30:02.899Z,5.13
2022-11-05T06:31:06.085Z,5.13
2022-11-05T06:32:09.313Z,5.13
2022-11-05T06:33:44.739Z,5.13
2022-11-05T06:34:47.846Z,5.13
2022-11-05T06:35:50.821Z,5.13
2022-11-05T06:37:26.127Z,5.13
2022-11-05T06:38:28.839Z,5.06
2022-11-05T06:39:31.811Z,5.06
2022-11-05T06:41:10.254Z,5.06
2022-11-05T06:42:54.266Z,5.13
2022-11-05T06:43:57.876Z,5.13
2022-11-05T06:45:33.232Z,5.13
2022-11-05T06:46:36.252Z,5.06
2022-11-05T06:47:45.632Z,5.06
2022-11-05T06:49:20.637Z,5.06
2022-11-05T06:50:23.368Z,5.06
2022-11-05T06:51:26.446Z,5.06
2022-11-05T06:53:01.497Z,5.06
2022-11-05T06:54:05.251Z,5.06
2022-11-05T06:55:08.290Z,5.06
2022-11-05T06:56:43.575Z,5.06
2022-11-05T06:57:46.535Z,5.06
2022-11-05T06:58:49.630Z,5.06
2022-11-05T07:00:11.961Z,5.06
2022-11-05T07:01:15.695Z,5.06
2022-11-05T07:02:20.142Z,5.06
2022-11-05T07:03:56.309Z,5.06
2022-11-05T07:04:59.604Z,5.13
2022-11-05T07:06:02.862Z,5.13
2022-11-05T07:07:43.998Z,5.13
2022-11-05T07:08:47.171Z,5.13
2022-11-05T07:09:50.281Z,5.13
2022-11-05T07:11:25.238Z,5.13
2022-11-05T07:12:28.492Z,5.13
2022-11-05T07:13:31.632Z,5.13
2022-11-05T07:15:06.519Z,5.13
2022-11-05T07:16:09.450Z,5.19
2022-11-05T07:17:12.558Z,5.13
2022-11-05T07:18:47.418Z,5.13
2022-11-05T07:19:50.485Z,5.19
2022-11-05T07:20:53.633Z,5.19
2022-11-05T07:22:28.676Z,5.19
2022-11-05T07:23:31.633Z,5.25
2022-11-05T07:24:34.829Z,5.25
2022-11-05T07:26:09.903Z,5.25
2022-11-05T07:27:19.566Z,5.25
2022-11-05T07:28:22.708Z,5.25
2022-11-05T07:29:57.652Z,5.31
2022-11-05T07:31:00.615Z,5.31
2022-11-05T07:32:03.643Z,5.31
2022-11-05T07:33:38.770Z,5.31
2022-11-05T07:34:41.800Z,5.31
2022-11-05T07:35:44.632Z,5.31
2022-11-05T07:37:19.849Z,5.31
2022-11-05T07:38:22.687Z,5.38
2022-11-05T07:39:28.681Z,5.38
2022-11-05T07:41:03.700Z,5.38
2022-11-05T07:42:07.100Z,5.38
2022-11-05T07:43:10.808Z,5.38
2022-11-05T07:44:46.237Z,5.38
2022-11-05T07:45:48.981Z,5.38
2022-11-05T07:46:59.785Z,5.38
2022-11-05T07:48:35.078Z,5.44
2022-11-05T07:49:38.036Z,5.44
2022-11-05T07:50:41.142Z,5.44
2022-11-05T07:52:16.405Z,5.44
2022-11-05T07:53:19.470Z,5.44
2022-11-05T07:54:28.574Z,5.50
2022-11-05T07:56:03.762Z,5.50
2022-11-05T07:57:06.721Z,5.50
2022-11-05T07:58:09.791Z,5.50
2022-11-05T07:59:44.732Z,5.56
2022-11-05T08:00:12.518Z,5.56
2022-11-05T08:01:16.101Z,5.56
2022-11-05T08:02:21.566Z,5.63
2022-11-05T08:04:01.013Z,5.69
2022-11-05T08:05:04.101Z,5.69
2022-11-05T08:06:07.270Z,5.69
2022-11-05T08:07:42.236Z,5.75
2022-11-05T08:08:45.231Z,5.81
2022-11-05T08:09:48.150Z,5.81
2022-11-05T08:11:23.323Z,5.88
2022-11-05T08:12:28.550Z,5.94
2022-11-05T08:13:31.618Z,6.00
2022-11-05T08:15:06.609Z,6.06
2022-11-05T08:16:09.768Z,6.13
2022-11-05T08:17:18.241Z,6.19
2022-11-05T08:18:53.563Z,6.19
2022-11-05T08:19:56.505Z,6.25
2022-11-05T08:20:59.891Z,6.31
2022-11-05T08:22:34.786Z,6.31
2022-11-05T08:23:37.788Z,6.38
2022-11-05T08:24:40.819Z,6.44
2022-11-05T08:26:22.376Z,6.50
2022-11-05T08:27:25.438Z,6.56
2022-11-05T08:28:28.808Z,6.56
2022-11-05T08:30:04.021Z,6.63
2022-11-05T08:31:07.013Z,6.69
2022-11-05T08:32:10.017Z,6.69
2022-11-05T08:33:45.641Z,6.81
2022-11-05T08:34:54.298Z,6.88
2022-11-05T08:35:57.316Z,6.88
2022-11-05T08:37:32.240Z,7.00
2022-11-05T08:38:35.163Z,7.06
2022-11-05T08:39:38.152Z,7.06
2022-11-05T08:41:13.289Z,7.13
2022-11-05T08:42:16.048Z,7.19
2022-11-05T08:43:18.899Z,7.25
2022-11-05T08:44:54.085Z,7.31
2022-11-05T08:45:56.905Z,7.38
2022-11-05T08:47:00.046Z,7.50
2022-11-05T08:48:35.220Z,7.50
2022-11-05T08:49:38.350Z,7.56
2022-11-05T08:50:41.100Z,7.63
2022-11-05T08:52:15.912Z,7.63
2022-11-05T08:53:18.781Z,7.69
2022-11-05T08:54:21.846Z,7.75
2022-11-05T08:55:56.597Z,7.75
2022-11-05T08:56:59.550Z,7.75
2022-11-05T08:58:02.639Z,7.75
2022-11-05T08:59:37.556Z,7.88
2022-11-05T09:00:12.179Z,7.88
2022-11-05T09:01:15.253Z,7.88
2022-11-05T09:02:19.478Z,7.94
2022-11-05T09:03:56.326Z,7.94
2022-11-05T09:04:59.183Z,7.94
2022-11-05T09:06:01.950Z,7.94
2022-11-05T09:07:36.866Z,8.00
2022-11-05T09:08:46.997Z,8.06
2022-11-05T09:09:49.808Z,8.06
2022-11-05T09:11:43.012Z,8.13
2022-11-05T09:13:16.635Z,8.19
2022-11-05T09:14:22.051Z,8.25
2022-11-05T09:15:56.959Z,8.31
2022-11-05T09:16:59.706Z,8.31
2022-11-05T09:18:02.671Z,8.44
2022-11-05T09:19:39.839Z,8.50
2022-11-05T09:20:43.300Z,8.56
2022-11-05T09:21:46.379Z,8.63
2022-11-05T09:23:29.267Z,8.75
2022-11-05T09:24:32.163Z,8.81
2022-11-05T09:25:35.110Z,8.81
2022-11-05T09:27:10.019Z,8.88
2022-11-05T09:28:16.509Z,8.94
2022-11-05T09:29:20.033Z,9.00
2022-11-05T09:30:55.216Z,9.06
2022-11-05T09:31:58.093Z,9.06
2022-11-05T09:33:00.895Z,9.13
2022-11-05T09:34:36.454Z,9.19
2022-11-05T09:35:39.780Z,9.19
2022-11-05T09:36:42.582Z,9.25
2022-11-05T09:38:19.439Z,9.38
2022-11-05T09:39:22.576Z,9.38
2022-11-05T09:40:25.591Z,9.44
2022-11-05T09:42:00.172Z,9.50
2022-11-05T09:43:03.198Z,9.50
2022-11-05T09:44:12.529Z,9.56
2022-11-05T09:45:47.641Z,9.56
2022-11-05T09:46:50.351Z,9.56
2022-11-05T09:47:53.163Z,9.63
2022-11-05T09:49:28.010Z,9.63
2022-11-05T09:50:30.910Z,9.69
2022-11-05T09:51:33.970Z,9.69
2022-11-05T09:53:08.865Z,9.69
2022-11-05T09:54:11.964Z,9.75
2022-11-05T09:55:14.829Z,9.75
2022-11-05T09:56:49.758Z,9.75
2022-11-05T09:57:52.740Z,9.81
2022-11-05T09:59:03.419Z,9.81
2022-11-05T10:00:11.862Z,9.88
2022-11-05T10:01:14.931Z,9.88
2022-11-05T10:02:19.106Z,9.94
2022-11-05T10:03:55.281Z,10.00
2022-11-05T10:04:58.224Z,10.06
2022-11-05T10:06:07.721Z,10.06
2022-11-05T10:07:42.544Z,10.13
2022-11-05T10:08:45.663Z,10.13
2022-11-05T10:09:48.486Z,10.19
2022-11-05T10:11:27.253Z,10.25
2022-11-05T10:12:29.959Z,10.25
2022-11-05T10:13:32.734Z,10.31
2022-11-05T10:15:07.389Z,10.38
2022-11-05T10:16:10.486Z,10.38
2022-11-05T10:17:13.230Z,10.38
2022-11-05T10:18:54.256Z,10.38
2022-11-05T10:19:57.005Z,10.38
2022-11-05T10:20:59.895Z,10.38
2022-11-05T10:23:14.312Z,10.50
2022-11-05T10:24:17.246Z,10.50
2022-11-05T10:25:20.223Z,10.50
2022-11-05T10:26:55.157Z,10.56
2022-11-05T10:27:57.940Z,10.63
2022-11-05T10:29:00.857Z,10.63
2022-11-05T10:30:35.709Z,10.63
2022-11-05T10:31:38.504Z,10.63
2022-11-05T10:32:41.378Z,10.69
2022-11-05T10:34:16.555Z,10.75
2022-11-05T10:35:19.363Z,10.75
2022-11-05T10:36:22.200Z,10.75
2022-11-05T10:37:57.205Z,10.81
2022-11-05T10:38:59.972Z,10.81
2022-11-05T10:40:02.987Z,10.81
2022-11-05T10:41:37.601Z,10.81
2022-11-05T10:42:40.339Z,10.81
2022-11-05T10:43:43.384Z,10.81
2022-11-05T10:45:26.723Z,10.81
2022-11-05T10:46:29.581Z,10.81
2022-11-05T10:47:32.568Z,10.75
2022-11-05T10:49:07.463Z,10.75
2022-11-05T10:50:10.422Z,10.75
2022-11-05T10:51:13.307Z,10.75
2022-11-05T10:52:48.109Z,10.75
2022-11-05T10:53:51.665Z,10.75
2022-11-05T10:54:59.551Z,10.75
2022-11-05T10:56:34.411Z,10.75
2022-11-05T10:57:37.407Z,10.75
2022-11-05T10:58:40.209Z,10.69
2022-11-05T11:00:12.643Z,10.69
2022-11-05T11:01:15.689Z,10.69
2022-11-05T11:02:20.148Z,10.69
2022-11-05T11:03:55.874Z,10.69
2022-11-05T11:04:58.761Z,10.75
2022-11-05T11:06:01.638Z,10.75
2022-11-05T11:07:36.195Z,10.75
2022-11-05T11:08:38.980Z,10.75
2022-11-05T11:09:42.039Z,10.75
2022-11-05T11:11:17.605Z,10.75
2022-11-05T11:12:20.418Z,10.75
2022-11-05T11:13:27.491Z,10.75
2022-11-05T11:15:02.267Z,10.75
2022-11-05T11:16:05.093Z,10.75
2022-11-05T11:17:07.996Z,10.75
2022-11-05T11:18:42.948Z,10.75
2022-11-05T11:19:45.910Z,10.75
2022-11-05T11:20:48.939Z,10.75
2022-11-05T11:22:23.655Z,10.75
2022-11-05T11:23:26.482Z,10.75
2022-11-05T11:24:33.392Z,10.75
2022-11-05T11:26:08.442Z,10.75
2022-11-05T11:27:11.459Z,10.75
2022-11-05T11:28:14.471Z,10.75
2022-11-05T11:29:49.692Z,10.75
2022-11-05T11:30:52.829Z,10.75
2022-11-05T11:31:55.744Z,10.75
2022-11-05T11:33:30.286Z,10.75
2022-11-05T11:34:33.249Z,10.81
2022-11-05T11:35:36.077Z,10.81
2022-11-05T11:37:14.062Z,10.81
2022-11-05T11:38:21.212Z,10.88
2022-11-05T11:39:24.196Z,10.88
2022-11-05T11:40:59.002Z,10.88
2022-11-05T11:42:01.967Z,10.88
2022-11-05T11:43:04.994Z,10.88
2022-11-05T11:44:40.071Z,10.88
2022-11-05T11:45:43.227Z,10.88
2022-11-05T11:46:55.517Z,10.88
2022-11-05T11:48:30.440Z,10.88
2022-11-05T11:49:33.249Z,10.88
2022-11-05T11:50:36.056Z,10.88
2022-11-05T11:52:10.762Z,10.88
2022-11-05T11:53:14.032Z,10.88
2022-11-05T11:54:16.930Z,10.88
2022-11-05T11:55:57.541Z,10.88
2022-11-05T11:57:00.327Z,10.88
2022-11-05T11:58:06.973Z,10.88
2022-11-05T12:00:07.238Z,10.94
2022-11-05T12:00:12.214Z,10.88
2022-11-05T12:01:15.438Z,10.88
2022-11-05T12:02:18.982Z,10.94
2022-11-05T12:03:56.072Z,10.94
2022-11-05T12:04:58.674Z,10.94
2022-11-05T12:06:01.553Z,10.88
2022-11-05T12:07:36.430Z,10.88
2022-11-05T12:08:44.362Z,10.88
2022-11-05T12:10:01.011Z,10.88
2022-11-05T12:11:36.015Z,10.88
2022-11-05T12:12:38.819Z,10.94
2022-11-05T12:13:41.873Z,10.94
2022-11-05T12:15:21.371Z,10.94
2022-11-05T12:16:24.164Z,10.94
2022-11-05T12:17:27.100Z,10.94
2022-11-05T12:19:01.762Z,10.94
2022-11-05T12:20:04.779Z,10.94
2022-11-05T12:21:07.465Z,10.94
2022-11-05T12:23:11.898Z,10.88
2022-11-05T12:24:15.092Z,10.88
2022-11-05T12:25:17.991Z,10.88
2022-11-05T12:26:53.103Z,10.88
2022-11-05T12:27:55.969Z,10.88
2022-11-05T12:29:17.765Z,10.88
2022-11-05T12:30:59.505Z,10.81
2022-11-05T12:32:02.289Z,10.81
2022-11-05T12:33:05.785Z,10.81
2022-11-05T12:34:41.489Z,10.75
2022-11-05T12:35:48.859Z,10.75
2022-11-05T12:36:55.369Z,10.75
2022-11-05T12:38:30.126Z,10.75
2022-11-05T12:39:33.264Z,10.75
2022-11-05T12:40:36.297Z,10.75
2022-11-05T12:42:10.914Z,10.75
2022-11-05T12:43:14.353Z,10.75
2022-11-05T12:44:17.765Z,10.75
2022-11-05T12:45:52.481Z,10.75
2022-11-05T12:46:55.308Z,10.75
2022-11-05T12:47:58.252Z,10.75
2022-11-05T12:49:44.382Z,10.75
2022-11-05T12:50:47.307Z,10.75
2022-11-05T12:51:50.433Z,10.75
2022-11-05T12:53:25.162Z,10.75
2022-11-05T12:54:28.115Z,10.75
2022-11-05T12:55:31.124Z,10.75
2022-11-05T12:57:12.125Z,10.75
2022-11-05T12:58:15.081Z,10.75
2022-11-05T12:59:18.182Z,10.75
2022-11-05T13:00:11.898Z,10.75
2022-11-05T13:01:15.026Z,10.69
2022-11-05T13:02:19.310Z,10.69
2022-11-05T13:03:55.322Z,10.69
2022-11-05T13:04:58.228Z,10.69
2022-11-05T13:06:05.689Z,10.69
2022-11-05T13:07:40.886Z,10.69
2022-11-05T13:08:43.808Z,10.69
2022-11-05T13:09:46.700Z,10.69
2022-11-05T13:11:21.493Z,10.69
2022-11-05T13:12:24.363Z,10.69
2022-11-05T13:13:27.273Z,10.63
2022-11-05T13:15:02.047Z,10.63
2022-11-05T13:16:04.885Z,10.69
2022-11-05T13:17:07.870Z,10.69
2022-11-05T13:18:42.815Z,10.69
2022-11-05T13:19:45.621Z,10.69
2022-11-05T13:20:54.968Z,10.63
2022-11-05T13:22:29.951Z,10.63
2022-11-05T13:23:32.901Z,10.63
2022-11-05T13:24:36.029Z,10.63
2022-11-05T13:26:13.397Z,10.63
2022-11-05T13:27:21.678Z,10.56
2022-11-05T13:28:24.615Z,10.56
2022-11-05T13:29:59.866Z,10.56
2022-11-05T13:31:02.639Z,10.56
2022-11-05T13:32:05.373Z,10.56
2022-11-05T13:33:40.236Z,10.50
2022-11-05T13:34:43.067Z,10.50
2022-11-05T13:35:45.989Z,10.50
2022-11-05T13:37:20.795Z,10.50
2022-11-05T13:38:24.024Z,10.50
2022-11-05T13:39:26.900Z,10.50
2022-11-05T13:41:01.467Z,10.50
2022-11-05T13:42:04.208Z,10.50
2022-11-05T13:43:07.111Z,10.50
2022-11-05T13:44:42.580Z,10.50
2022-11-05T13:45:45.443Z,10.50
2022-11-05T13:46:54.601Z,10.50
2022-11-05T13:48:29.163Z,10.50
2022-11-05T13:49:31.938Z,10.50
2022-11-05T13:50:34.745Z,10.50
2022-11-05T13:52:14.280Z,10.50
2022-11-05T13:53:17.611Z,10.44
2022-11-05T13:54:20.421Z,10.44
2022-11-05T13:55:55.204Z,10.44
2022-11-05T13:56:58.211Z,10.44
2022-11-05T13:58:01.075Z,10.44
2022-11-05T13:59:35.968Z,10.38
2022-11-05T14:00:12.510Z,10.38
2022-11-05T14:01:15.663Z,10.38
2022-11-05T14:02:20.196Z,10.38
2022-11-05T14:03:56.531Z,10.38
2022-11-05T14:05:01.373Z,10.38
2022-11-05T14:06:04.582Z,10.38
2022-11-05T14:07:39.579Z,10.31
2022-11-05T14:08:42.257Z,10.31
2022-11-05T14:09:45.223Z,10.31
2022-11-05T14:11:20.358Z,10.31
2022-11-05T14:12:23.429Z,10.31
2022-11-05T14:13:26.223Z,10.31
2022-11-05T14:15:01.136Z,10.25
2022-11-05T14:16:03.981Z,10.25
2022-11-05T14:17:06.729Z,10.25
2022-11-05T14:18:41.528Z,10.25
2022-11-05T14:19:44.546Z,10.25
2022-11-05T14:20:47.534Z,10.25
2022-11-05T14:22:22.207Z,10.25
2022-11-05T14:23:25.349Z,10.25
2022-11-05T14:24:28.259Z,10.25
2022-11-05T14:26:02.802Z,10.19
2022-11-05T14:27:05.598Z,10.19
2022-11-05T14:28:08.662Z,10.19
2022-11-05T14:29:43.259Z,10.19
2022-11-05T14:30:46.321Z,10.19
2022-11-05T14:32:08.343Z,10.19
2022-11-05T14:33:43.819Z,10.19
2022-11-05T14:34:46.821Z,10.19
2022-11-05T14:35:49.795Z,10.19
2022-11-05T14:37:24.648Z,10.13
2022-11-05T14:38:27.547Z,10.13
2022-11-05T14:39:38.047Z,10.13
2022-11-05T14:41:12.664Z,10.13
2022-11-05T14:42:15.643Z,10.13
2022-11-05T14:43:18.394Z,10.13
2022-11-05T14:44:53.347Z,10.13
2022-11-05T14:45:56.283Z,10.13
2022-11-05T14:46:59.059Z,10.13
2022-11-05T14:48:34.253Z,10.13
2022-11-05T14:49:44.380Z,10.13
2022-11-05T14:50:47.264Z,10.13
2022-11-05T14:52:22.194Z,10.13
2022-11-05T14:53:25.004Z,10.13
2022-11-05T14:54:27.947Z,10.13
2022-11-05T14:56:02.490Z,10.13
2022-11-05T14:57:05.445Z,10.13
2022-11-05T14:58:08.372Z,10.13
2022-11-05T14:59:42.850Z,10.13
2022-11-05T15:00:12.022Z,10.13
2022-11-05T15:01:14.947Z,10.13
2022-11-05T15:02:19.141Z,10.13
2022-11-05T15:03:55.454Z,10.13
2022-11-05T15:04:58.841Z,10.13
2022-11-05T15:06:01.576Z,10.13
2022-11-05T15:07:36.744Z,10.13
2022-11-05T15:08:39.679Z,10.06
2022-11-05T15:09:42.582Z,10.06
2022-11-05T15:11:22.986Z,10.06
2022-11-05T15:12:26.080Z,10.06
2022-11-05T15:13:29.021Z,10.00
2022-11-05T15:15:03.620Z,10.00
2022-11-05T15:16:13.364Z,10.00
2022-11-05T15:17:16.352Z,9.94
2022-11-05T15:18:51.250Z,9.94
2022-11-05T15:19:54.149Z,9.94
2022-11-05T15:20:57.130Z,9.88
2022-11-05T15:22:31.775Z,9.88
2022-11-05T15:23:34.859Z,9.88
2022-11-05T15:24:38.094Z,9.88
2022-11-05T15:26:13.047Z,9.81
2022-11-05T15:27:15.961Z,9.81
2022-11-05T15:28:18.937Z,9.81
2022-11-05T15:29:53.732Z,9.75
2022-11-05T15:30:56.675Z,9.75
2022-11-05T15:31:59.461Z,9.75
2022-11-05T15:33:34.338Z,9.69
2022-11-05T15:34:37.127Z,9.69
2022-11-05T15:35:40.145Z,9.63
2022-11-05T15:37:14.945Z,9.63
2022-11-05T15:38:26.489Z,9.63
2022-11-05T15:40:10.052Z,9.63
2022-11-05T15:41:44.805Z,9.63
2022-11-05T15:42:47.823Z,9.56
2022-11-05T15:43:51.380Z,9.56
2022-11-05T15:45:26.178Z,9.56
2022-11-05T15:46:29.131Z,9.56
2022-11-05T15:47:32.187Z,9.56
2022-11-05T15:49:07.048Z,9.56
2022-11-05T15:50:14.450Z,9.56
2022-11-05T15:51:17.915Z,9.56
2022-11-05T15:52:52.464Z,9.56
2022-11-05T15:55:17.316Z,9.56
2022-11-05T15:56:20.310Z,9.50
2022-11-05T15:57:55.273Z,9.50
2022-11-05T15:58:58.211Z,9.44
2022-11-05T16:00:01.473Z,9.50
2022-11-05T16:00:12.699Z,9.50
2022-11-05T16:01:15.474Z,9.50
2022-11-05T16:02:19.447Z,9.44
2022-11-05T16:03:55.783Z,9.44
2022-11-05T16:05:05.877Z,9.44
2022-11-05T16:06:09.005Z,9.44
2022-11-05T16:07:43.658Z,9.44
2022-11-05T16:08:46.811Z,9.44
2022-11-05T16:09:49.749Z,9.44
2022-11-05T16:11:30.726Z,9.44
2022-11-05T16:12:33.643Z,9.38