createdAt,value
2022-08-07T00:09:38.778Z,3.00
2022-08-07T00:20:00.760Z,3.40
2022-08-07T00:29:43.513Z,3.30
2022-08-07T00:39:44.969Z,3.10
2022-08-07T00:50:17.227Z,3.40
2022-08-07T00:59:42.373Z,3.00
2022-08-07T01:10:05.556Z,3.10
2022-08-07T01:19:42.068Z,3.30
2022-08-07T01:29:41.371Z,3.00
2022-08-07T01:39:46.364Z,4.20
2022-08-07T01:49:46.210Z,3.20
2022-08-07T01:59:45.967Z,3.30
2022-08-07T02:09:52.539Z,3.30
2022-08-07T02:20:05.897Z,3.30
2022-08-07T02:29:48.925Z,3.30
2022-08-07T02:40:01.890Z,3.30
2022-08-07T02:49:56.576Z,4.30
2022-08-07T02:59:43.688Z,3.60
2022-08-07T03:09:44.790Z,3.20
2022-08-07T03:19:42.810Z,3.00
2022-08-07T03:29:49.457Z,3.20
2022-08-07T03:40:00.288Z,2.90
2022-08-07T03:49:47.878Z,3.20
2022-08-07T04:00:01.424Z,2.80
2022-08-07T04:09:50.379Z,3.50
2022-08-07T04:19:51.402Z,3.00
2022-08-07T04:29:49.131Z,4.30
2022-08-07T04:39:47.832Z,2.80
2022-08-07T04:49:47.548Z,2.90
2022-08-07T05:00:08.341Z,2.90
2022-08-07T05:09:46.402Z,3.70
2022-08-07T05:19:44.360Z,3.30
2022-08-07T05:29:48.176Z,3.00
2022-08-07T05:40:07.267Z,3.20
2022-08-07T05:49:43.854Z,3.10
2022-08-07T05:59:56.260Z,3.00
2022-08-07T06:10:03.922Z,3.00
2022-08-07T06:19:58.146Z,3.10
2022-08-07T06:29:47.844Z,3.00
2022-08-07T06:40:13.994Z,4.10
2022-08-07T06:49:51.430Z,4.10
2022-08-07T07:00:11.196Z,3.00
2022-08-07T07:09:46.468Z,2.70
2022-08-07T07:19:56.716Z,2.90
2022-08-07T07:29:57.454Z,2.80
2022-08-07T07:39:52.611Z,3.20
2022-08-07T07:50:31.796Z,3.50
2022-08-07T07:59:51.883Z,3.00
2022-08-07T08:09:51.634Z,3.40
2022-08-07T08:20:16.523Z,3.20
2022-08-07T08:29:55.981Z,3.60
2022-08-07T08:39:54.515Z,3.40
2022-08-07T08:50:02.348Z,3.50
2022-08-07T08:59:53.343Z,3.70
2022-08-07T09:09:56.591Z,4.50
2022-08-07T09:19:59.061Z,3.60
2022-08-07T09:30:03.076Z,3.40
2022-08-07T09:39:57.670Z,3.20
2022-08-07T09:49:59.889Z,3.30
2022-08-07T10:00:00.455Z,3.60
2022-08-07T10:10:02.815Z,3.40
2022-08-07T10:20:01.597Z,3.70
2022-08-07T10:30:01.879Z,3.90
2022-08-07T10:40:03.143Z,3.90
2022-08-07T10:50:06.191Z,4.00
2022-08-07T11:00:05.607Z,3.60
2022-08-07T11:10:06.880Z,3.70
2022-08-07T11:20:05.073Z,4.10
2022-08-07T11:30:18.815Z,3.80
2022-08-07T11:40:09.701Z,3.60
2022-08-07T11:50:30.199Z,3.60
2022-08-07T12:00:18.574Z,3.60
2022-08-07T12:10:14.047Z,3.90
2022-08-07T12:20:21.210Z,4.10
2022-08-07T12:30:13.356Z,4.10
2022-08-07T12:40:36.589Z,4.20
2022-08-07T12:50:34.589Z,4.20
2022-08-07T13:00:21.072Z,4.00
2022-08-07T13:10:39.168Z,4.10
2022-08-07T13:20:27.917Z,3.90
2022-08-07T13:30:40.632Z,4.00
2022-08-07T13:40:34.435Z,3.90
2022-08-07T13:50:31.917Z,4.20
2022-08-07T14:00:27.200Z,4.10
2022-08-07T14:10:31.790Z,4.10
2022-08-07T14:20:39.541Z,4.00
2022-08-07T14:30:32.919Z,4.30
2022-08-07T14:40:36.176Z,4.10
2022-08-07T14:50:37.635Z,4.30
2022-08-07T15:00:35.487Z,4.20
2022-08-07T15:10:40.739Z,4.10
2022-08-07T15:20:54.812Z,4.20
2022-08-07T15:30:59.708Z,3.70
2022-08-07T15:51:01.781Z,4.40
2022-08-07T16:00:49.735Z,4.00
2022-08-07T16:10:49.561Z,4.30
2022-08-07T16:20:55.386Z,4.10
2022-08-07T16:30:54.940Z,4.20
2022-08-07T16:40:57.473Z,4.40
2022-08-07T16:51:13.734Z,4.80
2022-08-07T17:00:59.216Z,3.90
2022-08-07T17:10:58.896Z,4.40
2022-08-07T17:21:03.695Z,4.00
2022-08-07T17:31:15.869Z,4.20
2022-08-07T17:41:12.255Z,4.20
2022-08-07T17:51:08.163Z,4.40
2022-08-07T18:01:18.125Z,4.40
2022-08-07T18:11:53.844Z,4.00
2022-08-07T18:21:29.721Z,5.10
2022-08-07T18:31:11.972Z,4.70
2022-08-07T18:41:20.510Z,4.30
2022-08-07T18:51:16.700Z,4.00
2022-08-07T19:02:17.710Z,4.10
2022-08-07T19:11:35.390Z,4.50
2022-08-07T19:21:42.895Z,3.90
2022-08-07T19:31:29.743Z,4.00
2022-08-07T19:41:20.417Z,4.30
2022-08-07T19:51:50.626Z,3.80
2022-08-07T20:01:25.024Z,3.90
2022-08-07T20:12:01.235Z,4.60
2022-08-07T20:21:41.514Z,4.40
2022-08-07T20:31:29.357Z,4.10
2022-08-07T20:41:28.960Z,4.30
2022-08-07T20:51:28.875Z,5.00
2022-08-07T21:01:36.482Z,3.90
2022-08-07T21:11:40.444Z,4.30
2022-08-07T21:21:33.118Z,3.60
2022-08-07T21:31:49.404Z,4.10
2022-08-07T21:41:52.058Z,4.90
2022-08-07T21:51:51.535Z,3.90
2022-08-07T22:02:07.895Z,4.30
2022-08-07T22:11:53.257Z,4.60
2022-08-07T22:22:02.863Z,4.30
2022-08-07T22:31:45.984Z,4.40
2022-08-07T22:42:02.915Z,3.90
2022-08-07T22:51:40.637Z,3.80
2022-08-07T23:01:49.574Z,3.70
2022-08-07T23:11:41.519Z,4.50
2022-08-07T23:21:45.456Z,4.50
2022-08-07T23:32:49.858Z,5.20
2022-08-07T23:41:47.322Z,4.60
2022-08-07T23:52:58.990Z,4.40
