createdAt,value
2019-01-27T00:00:46.139Z,2.80
2019-01-27T00:03:15.355Z,2.67
2019-01-27T00:05:44.535Z,2.50
2019-01-27T00:08:13.876Z,2.43
2019-01-27T00:10:43.184Z,2.70
2019-01-27T00:13:12.434Z,2.17
2019-01-27T00:15:41.690Z,2.23
2019-01-27T00:18:10.836Z,2.50
2019-01-27T00:20:40.099Z,2.30
2019-01-27T00:23:09.971Z,1.90
2019-01-27T00:25:39.111Z,1.90
2019-01-27T00:28:08.686Z,2.33
2019-01-27T00:30:37.915Z,2.10
2019-01-27T00:33:07.087Z,2.03
2019-01-27T00:35:36.242Z,2.50
2019-01-27T00:38:05.836Z,2.20
2019-01-27T00:40:34.994Z,2.30
2019-01-27T00:43:04.237Z,1.87
2019-01-27T00:45:33.398Z,2.13
2019-01-27T00:48:02.649Z,2.10
2019-01-27T00:50:31.812Z,2.37
2019-01-27T00:53:01.308Z,2.40
2019-01-27T00:55:30.820Z,3.10
2019-01-27T00:58:00.605Z,2.40
2019-01-27T01:00:30.074Z,3.00
2019-01-27T01:02:59.608Z,2.57
2019-01-27T01:05:28.757Z,2.43
2019-01-27T01:07:57.981Z,2.37
2019-01-27T01:10:27.137Z,2.37
2019-01-27T01:12:56.909Z,2.47
2019-01-27T01:15:26.212Z,2.33
2019-01-27T01:17:55.459Z,2.40
2019-01-27T01:20:25.172Z,2.60
2019-01-27T01:22:54.313Z,2.20
2019-01-27T01:25:24.272Z,3.20
2019-01-27T01:27:53.533Z,2.37
2019-01-27T01:30:27.909Z,2.50
2019-01-27T01:32:57.585Z,2.70
2019-01-27T01:35:26.805Z,2.63
2019-01-27T01:37:56.329Z,2.13
2019-01-27T01:40:25.883Z,2.50
2019-01-27T01:42:55.319Z,2.93
2019-01-27T01:45:29.891Z,2.60
2019-01-27T01:47:59.053Z,2.90
2019-01-27T01:50:28.626Z,2.80
2019-01-27T01:52:58.065Z,2.57
2019-01-27T01:55:27.328Z,2.57
2019-01-27T01:57:56.803Z,2.70
2019-01-27T02:00:27.345Z,2.60
2019-01-27T02:02:57.001Z,2.30
2019-01-27T02:05:26.968Z,2.60
2019-01-27T02:07:56.712Z,2.40
2019-01-27T02:10:25.865Z,2.30
2019-01-27T02:12:55.026Z,2.53
2019-01-27T02:15:57.298Z,2.13
2019-01-27T02:18:26.944Z,2.67
2019-01-27T02:20:56.063Z,2.53
2019-01-27T02:23:25.295Z,2.60
2019-01-27T02:25:54.464Z,2.67
2019-01-27T02:28:23.689Z,2.30
2019-01-27T02:30:53.303Z,2.67
2019-01-27T02:33:22.564Z,3.83
2019-01-27T02:35:51.880Z,3.40
2019-01-27T02:38:21.038Z,2.50
2019-01-27T02:40:50.246Z,3.77
2019-01-27T02:43:20.037Z,3.03
2019-01-27T02:45:49.243Z,3.20
2019-01-27T02:48:18.729Z,3.57
2019-01-27T02:50:47.889Z,3.00
2019-01-27T02:53:17.105Z,3.17
2019-01-27T02:55:46.267Z,2.93
2019-01-27T02:58:15.469Z,2.53
2019-01-27T03:00:44.725Z,3.00
2019-01-27T03:03:13.860Z,2.57
2019-01-27T03:05:58.049Z,2.50
2019-01-27T03:08:33.811Z,2.50
2019-01-27T03:11:03.719Z,2.53
2019-01-27T03:13:33.327Z,2.73
2019-01-27T03:16:02.627Z,2.73
2019-01-27T03:18:31.859Z,2.40
2019-01-27T03:21:01.403Z,2.70
2019-01-27T03:23:31.373Z,2.70
2019-01-27T03:26:00.640Z,2.23
2019-01-27T03:28:29.829Z,3.43
2019-01-27T03:30:59.009Z,3.73
2019-01-27T03:33:28.740Z,3.63
2019-01-27T03:35:58.240Z,2.33
2019-01-27T03:38:27.426Z,3.80
2019-01-27T03:40:56.671Z,3.17
2019-01-27T03:43:26.437Z,3.20
2019-01-27T03:45:55.927Z,2.93
2019-01-27T03:48:25.750Z,3.10
2019-01-27T03:50:54.886Z,3.20
2019-01-27T03:53:24.153Z,3.40
2019-01-27T03:55:53.330Z,3.20
2019-01-27T03:58:22.490Z,2.70
2019-01-27T04:00:51.656Z,3.20
2019-01-27T04:03:20.891Z,3.83
2019-01-27T04:05:50.466Z,3.27
2019-01-27T04:08:19.738Z,3.13
2019-01-27T04:10:49.256Z,3.47
2019-01-27T04:13:18.847Z,3.10
2019-01-27T04:15:49.201Z,3.30
2019-01-27T04:18:18.376Z,3.53
2019-01-27T04:20:47.530Z,3.20
2019-01-27T04:23:16.693Z,3.27
2019-01-27T04:25:45.833Z,3.47
2019-01-27T04:28:15.077Z,3.20
2019-01-27T04:30:44.308Z,3.20
2019-01-27T04:33:13.578Z,2.73
2019-01-27T04:35:42.808Z,2.60
2019-01-27T04:38:11.981Z,3.00
2019-01-27T04:40:41.414Z,2.90
2019-01-27T04:43:10.597Z,3.13
2019-01-27T04:45:40.037Z,2.93
2019-01-27T04:48:09.926Z,2.63
2019-01-27T04:50:39.076Z,2.90
2019-01-27T04:53:08.312Z,2.40
2019-01-27T04:55:37.475Z,3.20
2019-01-27T04:58:07.035Z,3.27
2019-01-27T05:00:36.867Z,2.50
2019-01-27T05:03:28.573Z,2.77
2019-01-27T05:05:57.747Z,3.17
2019-01-27T05:08:26.967Z,2.37
2019-01-27T05:10:56.212Z,3.00
2019-01-27T05:13:25.389Z,2.37
2019-01-27T05:15:54.983Z,3.37
2019-01-27T05:18:24.124Z,2.20
2019-01-27T05:20:53.613Z,3.43
2019-01-27T05:23:22.785Z,3.20
2019-01-27T05:25:52.015Z,3.33
2019-01-27T05:28:21.246Z,3.40
2019-01-27T05:30:50.760Z,2.90
2019-01-27T05:33:20.284Z,3.57
2019-01-27T05:35:49.553Z,2.80
2019-01-27T05:38:18.721Z,3.10
2019-01-27T05:40:47.967Z,3.03
2019-01-27T05:43:17.435Z,3.23
2019-01-27T05:45:46.587Z,3.10
2019-01-27T05:48:15.896Z,3.17
2019-01-27T05:50:45.358Z,3.17
2019-01-27T05:53:14.529Z,3.37
2019-01-27T05:55:43.706Z,3.10
2019-01-27T05:58:12.849Z,3.00
2019-01-27T06:00:44.120Z,3.30
2019-01-27T06:03:13.308Z,3.83
2019-01-27T06:05:42.523Z,2.90
2019-01-27T06:08:12.144Z,2.87
2019-01-27T06:10:41.395Z,3.27
2019-01-27T06:13:10.855Z,3.37
2019-01-27T06:15:40.014Z,3.30
2019-01-27T06:18:09.270Z,3.53
2019-01-27T06:20:38.465Z,3.20
2019-01-27T06:23:08.389Z,3.37
2019-01-27T06:25:37.541Z,3.27
2019-01-27T06:28:07.071Z,3.90
2019-01-27T06:30:36.206Z,3.40
2019-01-27T06:33:24.401Z,3.13
2019-01-27T06:35:53.559Z,2.83
2019-01-27T06:38:23.056Z,3.13
2019-01-27T06:40:52.569Z,2.97
2019-01-27T06:43:21.733Z,3.43
2019-01-27T06:45:50.889Z,2.87
2019-01-27T06:48:20.161Z,3.20
2019-01-27T06:50:49.333Z,3.00
2019-01-27T06:53:18.929Z,2.53
2019-01-27T06:55:48.187Z,3.03
2019-01-27T06:58:17.786Z,3.47
2019-01-27T07:01:11.190Z,2.70
2019-01-27T07:03:50.243Z,2.90
2019-01-27T07:06:50.708Z,2.70
2019-01-27T07:09:37.530Z,2.57
2019-01-27T07:12:18.214Z,2.20
2019-01-27T07:15:09.362Z,3.07
2019-01-27T07:18:00.433Z,2.60
2019-01-27T07:20:41.555Z,2.43
2019-01-27T07:23:28.858Z,2.73
2019-01-27T07:26:35.443Z,2.80
2019-01-27T07:29:29.832Z,3.10
2019-01-27T07:32:16.839Z,2.77
2019-01-27T07:34:57.440Z,2.93
2019-01-27T07:37:43.778Z,3.20
2019-01-27T07:40:26.949Z,3.20
2019-01-27T07:43:12.176Z,3.40
2019-01-27T07:45:51.948Z,3.23
2019-01-27T07:48:55.360Z,3.63
2019-01-27T07:51:42.395Z,3.30
2019-01-27T07:54:22.908Z,3.87
2019-01-27T07:57:17.027Z,3.30
2019-01-27T07:59:55.076Z,3.63
2019-01-27T08:02:51.567Z,3.97
2019-01-27T08:05:25.823Z,3.80
2019-01-27T08:08:07.535Z,3.60
2019-01-27T08:11:06.509Z,3.73
2019-01-27T08:13:53.652Z,3.90
2019-01-27T08:16:46.192Z,3.10
2019-01-27T08:19:31.364Z,3.43
2019-01-27T08:22:16.611Z,2.87
2019-01-27T08:25:07.859Z,3.40
2019-01-27T08:27:56.791Z,2.50
2019-01-27T08:30:53.815Z,3.27
2019-01-27T08:33:35.837Z,3.50
2019-01-27T08:36:27.763Z,3.60
2019-01-27T08:39:13.553Z,2.90
2019-01-27T08:41:54.224Z,3.70
2019-01-27T08:44:32.824Z,3.10
2019-01-27T08:47:03.267Z,3.07
2019-01-27T08:49:33.373Z,3.50
2019-01-27T08:52:02.724Z,3.37
2019-01-27T08:54:31.875Z,3.53
2019-01-27T08:57:01.354Z,2.93
2019-01-27T08:59:30.877Z,2.87
2019-01-27T09:02:17.929Z,3.30
2019-01-27T09:05:12.501Z,3.10
2019-01-27T09:07:59.676Z,3.60
2019-01-27T09:10:57.218Z,3.87
2019-01-27T09:13:40.655Z,4.23
2019-01-27T09:16:23.577Z,5.47
2019-01-27T09:18:58.857Z,4.40
2019-01-27T09:21:50.150Z,4.70
2019-01-27T09:24:38.369Z,4.87
2019-01-27T09:27:14.291Z,5.13
2019-01-27T09:30:20.747Z,6.33
2019-01-27T09:33:11.800Z,10.97
2019-01-27T09:35:53.276Z,7.00
2019-01-27T09:38:43.818Z,6.13
2019-01-27T09:41:38.277Z,6.93
2019-01-27T09:44:26.513Z,6.00
2019-01-27T09:47:27.126Z,6.70
2019-01-27T09:50:15.420Z,6.00
2019-01-27T09:53:03.608Z,4.47
2019-01-27T09:55:44.587Z,3.87
2019-01-27T09:58:31.594Z,3.07
2019-01-27T10:01:09.947Z,1.70
2019-01-27T10:04:01.210Z,2.03
2019-01-27T10:06:49.637Z,2.00
2019-01-27T10:09:41.452Z,2.20
2019-01-27T10:12:35.749Z,2.40
2019-01-27T10:15:15.588Z,1.73
2019-01-27T10:18:03.211Z,2.27
2019-01-27T10:21:06.761Z,3.23
2019-01-27T10:23:46.523Z,2.70
2019-01-27T10:26:23.013Z,2.63
2019-01-27T10:29:12.132Z,2.20
2019-01-27T10:31:54.655Z,2.53
2019-01-27T10:34:33.425Z,3.27
2019-01-27T10:37:22.260Z,4.70
2019-01-27T10:39:57.428Z,3.73
2019-01-27T10:42:31.530Z,3.57
2019-01-27T10:45:26.108Z,4.20
2019-01-27T10:48:11.496Z,2.77
2019-01-27T10:50:58.220Z,3.30
2019-01-27T10:53:43.162Z,1.93
2019-01-27T10:56:34.685Z,2.27
2019-01-27T10:59:22.089Z,2.40
2019-01-27T11:02:08.739Z,2.60
2019-01-27T11:04:50.835Z,2.37
2019-01-27T11:07:29.670Z,3.10
2019-01-27T11:10:27.697Z,3.80
2019-01-27T11:13:14.460Z,2.83
2019-01-27T11:16:10.418Z,4.57
2019-01-27T11:18:47.132Z,4.20
2019-01-27T11:21:47.192Z,3.20
2019-01-27T11:24:38.776Z,2.90
2019-01-27T11:27:32.976Z,3.63
2019-01-27T11:30:17.346Z,3.60
2019-01-27T11:33:11.484Z,3.23
2019-01-27T11:36:05.680Z,4.77
2019-01-27T11:39:11.456Z,3.20
2019-01-27T11:41:58.555Z,3.27
2019-01-27T11:44:45.600Z,2.70
2019-01-27T11:47:37.132Z,3.33
2019-01-27T11:50:13.402Z,4.37
2019-01-27T11:52:46.398Z,3.30
2019-01-27T11:55:15.758Z,3.27
2019-01-27T11:57:44.911Z,5.17
2019-01-27T12:00:17.061Z,4.83
2019-01-27T12:02:46.861Z,4.30
2019-01-27T12:05:16.166Z,3.93
2019-01-27T12:07:45.337Z,4.17
2019-01-27T12:10:15.913Z,4.97
2019-01-27T12:12:45.196Z,4.07
2019-01-27T12:15:17.466Z,3.50
2019-01-27T12:17:52.317Z,2.80
2019-01-27T12:20:21.517Z,3.10
2019-01-27T12:22:50.778Z,3.17
2019-01-27T12:25:20.051Z,3.90
2019-01-27T12:27:51.946Z,3.43
2019-01-27T12:30:21.422Z,2.80
2019-01-27T12:32:51.003Z,3.30
2019-01-27T12:35:20.237Z,2.53
2019-01-27T12:37:51.561Z,2.53
2019-01-27T12:40:22.507Z,2.40
2019-01-27T12:42:51.745Z,3.90
2019-01-27T12:45:21.235Z,3.07
2019-01-27T12:47:50.467Z,2.23
2019-01-27T12:50:19.815Z,2.43
2019-01-27T12:52:50.262Z,2.07
2019-01-27T12:55:19.616Z,2.70
2019-01-27T12:57:48.788Z,2.37
2019-01-27T13:00:44.768Z,2.20
2019-01-27T13:03:15.555Z,2.47
2019-01-27T13:05:44.779Z,2.17
2019-01-27T13:08:14.309Z,2.33
2019-01-27T13:10:44.780Z,1.80
2019-01-27T13:13:13.943Z,1.77
2019-01-27T13:15:43.252Z,1.73
2019-01-27T13:18:12.756Z,1.80
2019-01-27T13:20:42.522Z,1.87
2019-01-27T13:23:13.085Z,2.37
2019-01-27T13:25:42.829Z,1.87
2019-01-27T13:28:12.169Z,2.50
2019-01-27T13:30:41.488Z,3.13
2019-01-27T13:33:10.725Z,2.43
2019-01-27T13:35:40.715Z,2.37
2019-01-27T13:38:10.302Z,2.70
2019-01-27T13:40:39.531Z,1.77
2019-01-27T13:43:08.714Z,2.40
2019-01-27T13:45:37.982Z,2.63
2019-01-27T13:48:07.306Z,2.40
2019-01-27T13:50:36.654Z,2.70
2019-01-27T13:53:07.080Z,2.80
2019-01-27T13:55:39.341Z,1.90
2019-01-27T13:58:08.776Z,3.40
2019-01-27T14:00:38.672Z,2.20
2019-01-27T14:03:08.025Z,3.07
2019-01-27T14:05:37.271Z,3.20
2019-01-27T14:08:07.205Z,2.27
2019-01-27T14:10:36.501Z,3.80
2019-01-27T14:13:05.938Z,3.47
2019-01-27T14:15:36.305Z,2.90
2019-01-27T14:18:06.858Z,3.17
2019-01-27T14:20:37.131Z,2.93
2019-01-27T14:23:06.566Z,4.23
2019-01-27T14:25:36.167Z,4.43
2019-01-27T14:28:05.735Z,3.77
2019-01-27T14:30:37.780Z,3.97
2019-01-27T14:33:07.026Z,3.57
2019-01-27T14:35:36.276Z,3.83
2019-01-27T14:38:05.820Z,4.07
2019-01-27T14:40:35.195Z,4.20
2019-01-27T14:43:05.314Z,3.17
2019-01-27T14:45:34.994Z,3.67
2019-01-27T14:48:04.663Z,3.90
2019-01-27T14:50:36.676Z,3.43
2019-01-27T14:53:06.951Z,3.23
2019-01-27T14:55:36.162Z,3.10
2019-01-27T14:58:05.677Z,3.30
2019-01-27T15:00:37.427Z,2.90
2019-01-27T15:03:07.660Z,3.10
2019-01-27T15:05:37.147Z,2.80
2019-01-27T15:08:07.492Z,3.23
2019-01-27T15:10:37.208Z,3.03
2019-01-27T15:13:06.986Z,2.87
2019-01-27T15:15:36.348Z,3.03
2019-01-27T15:18:06.620Z,3.27
2019-01-27T15:20:38.811Z,2.97
2019-01-27T15:23:07.984Z,3.50
2019-01-27T15:25:37.171Z,2.63
2019-01-27T15:28:06.749Z,3.67
2019-01-27T15:30:36.058Z,3.93
2019-01-27T15:33:05.615Z,3.60
2019-01-27T15:35:34.882Z,3.10
2019-01-27T15:38:04.337Z,3.00
2019-01-27T15:40:34.317Z,2.33
2019-01-27T15:43:03.887Z,2.20
2019-01-27T15:45:33.491Z,2.33
2019-01-27T15:48:02.982Z,2.00
2019-01-27T15:50:33.146Z,2.67
2019-01-27T15:53:02.426Z,2.50
2019-01-27T15:55:31.599Z,3.10
2019-01-27T15:58:00.853Z,2.67
2019-01-27T16:00:31.406Z,2.73
2019-01-27T16:03:00.673Z,3.20
2019-01-27T16:05:30.028Z,3.63
2019-01-27T16:07:59.193Z,3.73
2019-01-27T16:10:29.413Z,2.77
2019-01-27T16:12:59.512Z,2.90
2019-01-27T16:15:30.452Z,2.87
2019-01-27T16:17:59.620Z,3.30
2019-01-27T16:20:29.277Z,3.57
2019-01-27T16:23:09.025Z,4.07
2019-01-27T16:25:38.318Z,4.20
2019-01-27T16:28:07.512Z,3.63
2019-01-27T16:30:58.569Z,4.00
2019-01-27T16:33:34.756Z,4.17
2019-01-27T16:36:04.520Z,4.40
2019-01-27T16:38:33.772Z,2.93
2019-01-27T16:41:03.579Z,2.40
2019-01-27T16:43:33.054Z,2.67
2019-01-27T16:46:02.289Z,3.27
2019-01-27T16:48:31.843Z,3.33
2019-01-27T16:51:01.233Z,3.50
2019-01-27T16:53:30.548Z,3.67
2019-01-27T16:55:59.729Z,3.97
2019-01-27T16:58:29.292Z,3.37
2019-01-27T17:00:58.621Z,3.23
2019-01-27T17:03:27.936Z,3.10
2019-01-27T17:05:57.192Z,2.87
2019-01-27T17:08:26.462Z,3.03
2019-01-27T17:10:55.705Z,3.50
2019-01-27T17:13:24.951Z,3.33
2019-01-27T17:15:54.183Z,3.50
2019-01-27T17:18:23.815Z,3.50
2019-01-27T17:20:53.162Z,3.27
2019-01-27T17:23:22.660Z,3.23
2019-01-27T17:25:53.745Z,3.43
2019-01-27T17:28:23.469Z,3.93
2019-01-27T17:30:52.672Z,3.40
2019-01-27T17:33:22.193Z,4.00
2019-01-27T17:35:51.798Z,4.30
2019-01-27T17:38:21.036Z,2.00
2019-01-27T17:40:50.305Z,3.50
2019-01-27T17:43:19.540Z,2.17
2019-01-27T17:45:48.779Z,2.37
2019-01-27T17:48:18.071Z,2.50
2019-01-27T17:50:47.359Z,2.50
2019-01-27T17:53:16.657Z,2.90
2019-01-27T17:55:45.967Z,3.13
2019-01-27T17:58:36.222Z,3.47
2019-01-27T18:01:31.420Z,3.07
2019-01-27T18:04:07.545Z,3.60
2019-01-27T18:06:54.591Z,2.90
2019-01-27T18:09:31.042Z,3.90
2019-01-27T18:12:10.157Z,3.40
2019-01-27T18:14:40.976Z,3.90
2019-01-27T18:17:10.504Z,3.80
2019-01-27T18:19:39.802Z,3.67
2019-01-27T18:22:09.986Z,4.47
2019-01-27T18:24:39.492Z,3.23
2019-01-27T18:27:08.783Z,5.30
2019-01-27T18:29:38.052Z,2.93
2019-01-27T18:32:07.372Z,3.77
2019-01-27T18:34:37.132Z,3.10
2019-01-27T18:37:06.823Z,5.93
2019-01-27T18:39:35.998Z,5.10
2019-01-27T18:42:05.621Z,4.93
2019-01-27T18:44:34.952Z,4.50
2019-01-27T18:47:04.639Z,4.80
2019-01-27T18:49:34.134Z,4.40
2019-01-27T18:52:06.341Z,4.70
2019-01-27T18:54:58.595Z,4.57
2019-01-27T18:58:02.312Z,4.50
2019-01-27T19:00:49.089Z,5.50
2019-01-27T19:03:30.343Z,3.77
2019-01-27T19:06:15.396Z,4.63
2019-01-27T19:09:06.354Z,4.10
2019-01-27T19:11:53.362Z,4.30
2019-01-27T19:14:43.107Z,4.87
2019-01-27T19:17:30.362Z,4.77
2019-01-27T19:20:18.592Z,6.30
2019-01-27T19:22:59.250Z,4.97
2019-01-27T19:25:36.224Z,4.43
2019-01-27T19:28:33.851Z,5.20
2019-01-27T19:31:25.211Z,4.80
2019-01-27T19:34:10.484Z,4.93
2019-01-27T19:36:45.706Z,6.10
2019-01-27T19:39:36.734Z,5.93
2019-01-27T19:42:20.762Z,3.97
2019-01-27T19:45:04.529Z,4.93
2019-01-27T19:47:47.713Z,4.07
2019-01-27T19:50:35.087Z,4.10
2019-01-27T19:53:27.430Z,3.90
2019-01-27T19:56:14.742Z,3.90
2019-01-27T19:59:08.772Z,4.07
2019-01-27T20:01:55.928Z,3.93
2019-01-27T20:04:35.161Z,3.67
2019-01-27T20:07:23.451Z,3.53
2019-01-27T20:10:06.921Z,3.87
2019-01-27T20:12:43.078Z,3.93
2019-01-27T20:15:32.398Z,3.50
2019-01-27T20:18:09.513Z,3.60
2019-01-27T20:21:07.060Z,4.03
2019-01-27T20:23:54.090Z,4.97
2019-01-27T20:26:42.328Z,4.13
2019-01-27T20:29:32.727Z,3.87
2019-01-27T20:32:12.575Z,4.43
2019-01-27T20:34:51.906Z,3.90
2019-01-27T20:37:32.093Z,3.10
2019-01-27T20:40:16.021Z,3.13
2019-01-27T20:43:16.603Z,3.00
2019-01-27T20:46:07.569Z,3.07
2019-01-27T20:48:56.405Z,3.60
2019-01-27T20:51:31.628Z,3.53
2019-01-27T20:54:17.334Z,3.80
2019-01-27T20:56:59.308Z,3.03
2019-01-27T20:59:36.185Z,3.10
2019-01-27T21:02:15.815Z,2.93
2019-01-27T21:04:56.589Z,3.33
2019-01-27T21:07:30.398Z,3.37
2019-01-27T21:10:27.445Z,3.80
2019-01-27T21:13:08.114Z,3.30
2019-01-27T21:15:44.197Z,2.97
2019-01-27T21:18:43.677Z,3.17
2019-01-27T21:21:12.866Z,3.03
2019-01-27T21:23:42.373Z,2.93
2019-01-27T21:26:11.549Z,3.13
2019-01-27T21:28:40.708Z,3.53
2019-01-27T21:31:09.841Z,3.63
2019-01-27T21:33:39.118Z,2.90
2019-01-27T21:36:08.456Z,3.93
2019-01-27T21:38:38.832Z,3.07
2019-01-27T21:41:08.392Z,3.33
2019-01-27T21:43:37.993Z,3.73
2019-01-27T21:46:07.212Z,3.23
2019-01-27T21:48:36.454Z,6.13
2019-01-27T21:51:05.624Z,3.97
2019-01-27T21:53:34.782Z,4.10
2019-01-27T21:56:04.278Z,3.43
2019-01-27T21:58:33.554Z,3.80
2019-01-27T22:01:03.780Z,2.77
2019-01-27T22:03:32.968Z,2.87
2019-01-27T22:06:29.165Z,2.90
2019-01-27T22:08:58.690Z,3.40
2019-01-27T22:11:27.841Z,3.23
2019-01-27T22:13:57.385Z,3.00
2019-01-27T22:16:26.623Z,2.87
2019-01-27T22:18:55.804Z,3.73
2019-01-27T22:21:24.990Z,3.07
2019-01-27T22:23:54.242Z,3.93
2019-01-27T22:26:23.401Z,3.43
2019-01-27T22:28:52.657Z,3.27
2019-01-27T22:31:22.190Z,2.60
2019-01-27T22:33:51.405Z,3.00
2019-01-27T22:36:20.923Z,3.13
2019-01-27T22:38:50.415Z,3.47
2019-01-27T22:41:19.925Z,3.03
2019-01-27T22:43:49.097Z,2.40
2019-01-27T22:46:18.627Z,3.10
2019-01-27T22:48:47.931Z,3.20
2019-01-27T22:51:17.107Z,2.83
2019-01-27T22:53:46.328Z,2.80
2019-01-27T22:56:15.987Z,2.90
2019-01-27T22:58:45.504Z,2.80
2019-01-27T23:01:17.441Z,3.27
2019-01-27T23:03:49.174Z,2.77
2019-01-27T23:06:18.448Z,2.57
2019-01-27T23:08:47.617Z,3.37
2019-01-27T23:11:17.188Z,3.00
2019-01-27T23:13:46.416Z,3.27
2019-01-27T23:16:15.913Z,2.80
2019-01-27T23:18:45.779Z,3.00
2019-01-27T23:21:14.950Z,2.53
2019-01-27T23:23:44.451Z,2.93
2019-01-27T23:26:13.600Z,2.63
2019-01-27T23:28:43.188Z,3.30
2019-01-27T23:31:12.458Z,2.87
2019-01-27T23:33:41.604Z,3.30
2019-01-27T23:36:10.869Z,3.27
2019-01-27T23:38:40.069Z,2.43
2019-01-27T23:41:09.362Z,2.63
2019-01-27T23:43:38.577Z,3.30
2019-01-27T23:46:08.045Z,2.40
2019-01-27T23:48:37.190Z,2.83
2019-01-27T23:51:06.501Z,2.63
2019-01-27T23:53:36.025Z,3.47
2019-01-27T23:56:05.610Z,2.60
2019-01-27T23:58:34.755Z,2.83
