createdAt,value
2023-08-08T00:00:26.502Z,55.70
2023-08-08T00:02:54.735Z,55.10
2023-08-08T00:05:24.642Z,55.00
2023-08-08T00:07:52.851Z,55.20
2023-08-08T00:10:21.072Z,55.30
2023-08-08T00:12:49.225Z,55.30
2023-08-08T00:15:17.332Z,55.10
2023-08-08T00:17:45.743Z,54.90
2023-08-08T00:20:14.091Z,55.00
2023-08-08T00:22:43.556Z,55.80
2023-08-08T00:25:11.661Z,55.80
2023-08-08T00:27:43.327Z,55.80
2023-08-08T00:30:12.951Z,56.20
2023-08-08T00:32:41.094Z,55.60
2023-08-08T00:35:10.321Z,55.30
2023-08-08T00:37:38.545Z,55.70
2023-08-08T00:40:09.526Z,55.50
2023-08-08T00:42:37.618Z,55.70
2023-08-08T00:45:06.332Z,55.80
2023-08-08T00:47:34.544Z,55.80
2023-08-08T00:50:02.886Z,56.80
2023-08-08T00:52:30.993Z,56.90
2023-08-08T00:54:59.123Z,56.40
2023-08-08T00:57:28.601Z,56.30
2023-08-08T00:59:56.710Z,56.40
2023-08-08T01:02:24.998Z,57.10
2023-08-08T01:04:53.175Z,57.40
2023-08-08T01:07:26.340Z,56.80
2023-08-08T01:09:57.700Z,56.60
2023-08-08T01:12:26.091Z,56.50
2023-08-08T01:14:55.917Z,56.50
2023-08-08T01:17:24.180Z,56.70
2023-08-08T01:19:52.250Z,56.60
2023-08-08T01:22:25.239Z,55.80
2023-08-08T01:24:54.968Z,56.10
2023-08-08T01:27:23.142Z,56.40
2023-08-08T01:29:51.235Z,57.00
2023-08-08T01:32:19.565Z,56.70
2023-08-08T01:34:47.741Z,57.20
2023-08-08T01:37:17.418Z,57.80
2023-08-08T01:39:45.570Z,57.70
2023-08-08T01:42:15.073Z,57.20
2023-08-08T01:44:43.583Z,57.60
2023-08-08T01:47:11.681Z,57.40
2023-08-08T01:49:39.947Z,57.80
2023-08-08T01:52:08.594Z,57.50
2023-08-08T01:54:36.760Z,57.40
2023-08-08T01:57:05.444Z,58.20
2023-08-08T01:59:34.977Z,58.50
2023-08-08T02:02:03.296Z,57.80
2023-08-08T02:04:31.578Z,57.90
2023-08-08T02:06:59.661Z,57.30
2023-08-08T02:09:28.147Z,57.90
2023-08-08T02:11:57.001Z,58.50
2023-08-08T02:14:25.379Z,58.20
2023-08-08T02:16:54.885Z,57.70
2023-08-08T02:19:23.004Z,58.30
2023-08-08T02:21:51.112Z,58.30
2023-08-08T02:24:19.168Z,59.70
2023-08-08T02:26:47.264Z,58.40
2023-08-08T02:29:15.341Z,58.90
2023-08-08T02:31:43.563Z,59.10
2023-08-08T02:34:13.090Z,58.90
2023-08-08T02:36:41.253Z,59.10
2023-08-08T02:39:09.358Z,58.60
2023-08-08T02:41:37.476Z,58.80
2023-08-08T02:44:05.846Z,59.80
2023-08-08T02:46:33.941Z,58.70
2023-08-08T02:49:02.338Z,57.70
2023-08-08T02:51:31.803Z,58.00
2023-08-08T02:53:59.973Z,57.60
2023-08-08T02:56:28.096Z,57.60
2023-08-08T02:58:56.361Z,59.60
2023-08-08T03:01:24.483Z,59.20
2023-08-08T03:03:52.596Z,59.50
2023-08-08T03:06:20.668Z,59.70
2023-08-08T03:08:50.152Z,59.20
2023-08-08T03:11:18.207Z,58.70
2023-08-08T03:13:46.310Z,58.80
2023-08-08T03:16:14.409Z,59.50
2023-08-08T03:18:42.659Z,58.70
2023-08-08T03:21:10.740Z,59.30
2023-08-08T03:23:38.804Z,58.80
2023-08-08T03:26:08.240Z,58.80
2023-08-08T03:28:36.340Z,59.50
2023-08-08T03:31:04.429Z,59.70
2023-08-08T03:33:32.551Z,59.50
2023-08-08T03:36:00.686Z,60.10
2023-08-08T03:38:28.749Z,60.40
2023-08-08T03:40:56.928Z,60.20
2023-08-08T03:43:26.371Z,61.10
2023-08-08T03:45:54.532Z,60.80
2023-08-08T03:48:22.727Z,61.60
2023-08-08T03:50:50.915Z,60.50
2023-08-08T03:53:19.061Z,60.70
2023-08-08T03:55:47.168Z,60.20
2023-08-08T03:58:15.293Z,59.80
2023-08-08T04:00:47.680Z,60.40
2023-08-08T04:03:16.424Z,60.00
2023-08-08T04:05:47.497Z,60.10
2023-08-08T04:08:15.678Z,60.20
2023-08-08T04:10:43.769Z,60.20
2023-08-08T04:13:12.048Z,61.00
2023-08-08T04:15:40.131Z,61.00
2023-08-08T04:18:09.743Z,60.90
2023-08-08T04:20:37.835Z,62.10
2023-08-08T04:23:06.326Z,62.30
2023-08-08T04:25:34.456Z,62.50
2023-08-08T04:28:02.538Z,62.00
2023-08-08T04:30:30.698Z,62.40
2023-08-08T04:32:58.832Z,62.00
2023-08-08T04:35:28.442Z,62.00
2023-08-08T04:37:56.658Z,62.10
2023-08-08T04:40:24.818Z,62.10
2023-08-08T04:42:53.937Z,63.40
2023-08-08T04:45:22.633Z,63.20
2023-08-08T04:47:50.782Z,62.40
2023-08-08T04:50:19.002Z,61.70
2023-08-08T04:52:48.546Z,62.00
2023-08-08T04:55:16.687Z,61.90
2023-08-08T04:57:44.769Z,62.60
2023-08-08T05:00:14.343Z,62.80
2023-08-08T05:02:43.211Z,62.40
2023-08-08T05:05:11.568Z,63.20
2023-08-08T05:07:39.704Z,63.50
2023-08-08T05:10:09.617Z,62.80
2023-08-08T05:12:37.750Z,63.00
2023-08-08T05:15:06.798Z,63.40
2023-08-08T05:17:35.026Z,63.90
2023-08-08T05:20:03.340Z,62.80
2023-08-08T05:22:31.444Z,62.40
2023-08-08T05:24:59.694Z,62.60
2023-08-08T05:27:29.322Z,61.80
2023-08-08T05:29:57.965Z,63.60
2023-08-08T05:32:26.168Z,63.50
2023-08-08T05:34:54.266Z,62.30
2023-08-08T05:37:22.372Z,62.10
2023-08-08T05:39:50.517Z,62.10
2023-08-08T05:42:18.685Z,62.10
2023-08-08T05:44:48.248Z,62.20
2023-08-08T05:47:16.395Z,61.50
2023-08-08T05:49:44.461Z,62.20
2023-08-08T05:52:12.687Z,61.90
2023-08-08T05:54:40.981Z,60.90
2023-08-08T05:57:09.452Z,60.50
2023-08-08T05:59:37.659Z,60.10
2023-08-08T06:02:07.763Z,60.50
2023-08-08T06:04:35.919Z,60.30
2023-08-08T06:07:04.095Z,60.10
2023-08-08T06:09:32.537Z,58.90
2023-08-08T06:12:03.920Z,60.00
2023-08-08T06:17:27.635Z,59.10
2023-08-08T06:19:57.689Z,59.00
2023-08-08T06:22:26.282Z,59.40
2023-08-08T06:24:54.450Z,59.00
2023-08-08T06:27:22.631Z,58.70
2023-08-08T06:29:50.765Z,58.60
2023-08-08T06:32:18.898Z,57.30
2023-08-08T06:34:48.759Z,57.50
2023-08-08T06:37:16.902Z,57.90
2023-08-08T06:39:45.094Z,58.20
2023-08-08T06:42:13.925Z,57.30
2023-08-08T06:44:46.794Z,56.90
2023-08-08T06:47:14.929Z,57.30
2023-08-08T06:49:43.101Z,56.10
2023-08-08T06:52:12.732Z,56.40
2023-08-08T06:54:40.864Z,56.30
2023-08-08T06:57:09.010Z,55.80
2023-08-08T06:59:37.122Z,56.60
2023-08-08T07:02:05.772Z,56.20
2023-08-08T07:04:34.145Z,56.20
2023-08-08T07:07:02.570Z,56.20
2023-08-08T07:09:32.075Z,55.50
2023-08-08T07:12:00.409Z,55.90
2023-08-08T07:14:28.828Z,54.30
2023-08-08T07:16:57.182Z,54.00
2023-08-08T07:19:25.468Z,54.20
2023-08-08T07:21:53.661Z,54.20
2023-08-08T07:24:21.769Z,52.60
2023-08-08T07:26:51.254Z,52.80
2023-08-08T07:29:19.433Z,51.70
2023-08-08T07:31:47.545Z,52.30
2023-08-08T07:34:15.647Z,50.60
2023-08-08T07:36:43.755Z,50.50
2023-08-08T07:39:11.925Z,51.00
2023-08-08T07:41:40.027Z,50.30
2023-08-08T07:44:09.601Z,50.50
2023-08-08T07:46:37.816Z,49.80
2023-08-08T07:49:06.805Z,49.60
2023-08-08T07:51:35.016Z,50.00
2023-08-08T07:54:03.450Z,50.20
2023-08-08T07:56:31.542Z,49.70
2023-08-08T07:59:00.537Z,49.80
2023-08-08T08:01:30.101Z,49.50
2023-08-08T08:03:58.304Z,49.10
2023-08-08T08:06:27.944Z,49.20
2023-08-08T08:08:56.772Z,48.80
2023-08-08T08:11:25.097Z,48.30
2023-08-08T08:13:53.627Z,49.00
2023-08-08T08:16:21.943Z,49.00
2023-08-08T08:18:51.477Z,49.40
2023-08-08T08:21:19.787Z,47.10
2023-08-08T08:23:48.394Z,47.60
2023-08-08T08:26:16.600Z,46.20
2023-08-08T08:28:44.853Z,46.10
2023-08-08T08:31:12.995Z,47.00
2023-08-08T08:33:41.157Z,47.10
2023-08-08T08:36:12.013Z,47.80
2023-08-08T08:38:41.002Z,47.60
2023-08-08T08:41:09.139Z,48.90
2023-08-08T08:43:37.279Z,48.60
2023-08-08T08:46:05.423Z,48.30
2023-08-08T08:48:33.644Z,48.10
2023-08-08T08:51:01.779Z,47.50
2023-08-08T08:53:31.314Z,47.40
2023-08-08T08:55:59.640Z,47.10
2023-08-08T08:58:29.248Z,47.40
2023-08-08T09:00:58.219Z,48.50
2023-08-08T09:03:26.757Z,48.20
2023-08-08T09:05:55.602Z,47.80
2023-08-08T09:08:23.699Z,47.50
2023-08-08T09:10:53.242Z,46.90
2023-08-08T09:13:21.675Z,46.60
2023-08-08T09:15:50.150Z,46.00
2023-08-08T09:18:19.642Z,44.30
2023-08-08T09:20:50.502Z,44.30
2023-08-08T09:23:18.700Z,43.80
2023-08-08T09:25:46.973Z,44.50
2023-08-08T09:28:16.617Z,48.00
2023-08-08T09:30:45.317Z,44.30
2023-08-08T09:33:13.878Z,43.20
2023-08-08T09:35:42.039Z,41.80
2023-08-08T09:38:11.338Z,42.30
2023-08-08T09:40:39.907Z,42.30
2023-08-08T09:43:09.406Z,41.30
2023-08-08T09:45:43.110Z,40.20
2023-08-08T09:48:11.485Z,42.10
2023-08-08T09:50:39.860Z,41.00
2023-08-08T09:53:08.020Z,43.50
2023-08-08T09:55:36.161Z,42.60
2023-08-08T09:58:04.884Z,42.70
2023-08-08T10:00:35.397Z,43.20
2023-08-08T10:03:05.806Z,44.60
2023-08-08T10:05:33.999Z,43.20
2023-08-08T10:08:02.605Z,41.50
2023-08-08T10:10:30.765Z,41.40
2023-08-08T10:12:59.075Z,42.50
2023-08-08T10:15:28.487Z,44.00
2023-08-08T10:17:57.841Z,42.50
2023-08-08T10:20:28.076Z,41.90
2023-08-08T10:22:59.111Z,42.00
2023-08-08T10:25:28.955Z,41.30
2023-08-08T10:28:20.212Z,42.10
2023-08-08T10:30:55.464Z,40.70
2023-08-08T10:33:24.525Z,39.00
2023-08-08T10:35:56.746Z,40.50
2023-08-08T10:38:25.159Z,40.90
2023-08-08T10:40:59.368Z,41.00
2023-08-08T10:43:28.516Z,41.00
2023-08-08T10:46:12.802Z,39.20
2023-08-08T10:48:51.586Z,39.70
2023-08-08T10:51:21.611Z,40.10
2023-08-08T10:53:52.970Z,39.20
2023-08-08T10:56:21.771Z,39.10
2023-08-08T10:58:50.648Z,38.70
2023-08-08T11:01:18.896Z,37.20
2023-08-08T11:03:47.411Z,37.80
2023-08-08T11:06:15.576Z,37.30
2023-08-08T11:08:45.468Z,38.20
2023-08-08T11:11:13.602Z,37.30
2023-08-08T11:13:41.715Z,36.90
2023-08-08T11:16:09.864Z,35.10
2023-08-08T11:18:38.101Z,35.80
2023-08-08T11:21:18.043Z,36.20
2023-08-08T11:23:49.546Z,35.00
2023-08-08T11:26:20.276Z,36.10
2023-08-08T11:28:52.534Z,34.80
2023-08-08T11:31:20.722Z,37.10
2023-08-08T11:33:49.381Z,35.10
2023-08-08T11:36:17.676Z,35.90
2023-08-08T11:38:47.083Z,36.40
2023-08-08T11:41:17.315Z,35.20
2023-08-08T11:43:46.198Z,34.80
2023-08-08T11:46:14.634Z,35.00
2023-08-08T11:48:42.787Z,37.10
2023-08-08T11:51:10.980Z,35.60
2023-08-08T11:53:39.076Z,35.80
2023-08-08T11:56:07.899Z,34.80
2023-08-08T11:58:38.393Z,33.60
2023-08-08T12:01:06.596Z,33.70
2023-08-08T12:03:34.818Z,35.70
2023-08-08T12:06:03.299Z,32.40
2023-08-08T12:08:32.841Z,33.10
2023-08-08T12:11:02.863Z,33.60
2023-08-08T12:13:32.006Z,34.90
2023-08-08T12:16:01.958Z,32.80
2023-08-08T12:18:30.161Z,32.70
2023-08-08T12:20:58.387Z,31.60
2023-08-08T12:23:28.141Z,32.10
2023-08-08T12:25:56.272Z,31.20
2023-08-08T12:28:24.397Z,31.60
2023-08-08T12:30:52.581Z,31.50
2023-08-08T12:33:22.268Z,31.70
2023-08-08T12:35:50.385Z,31.40
2023-08-08T12:38:18.668Z,31.80
2023-08-08T12:40:46.983Z,31.20
2023-08-08T12:43:18.662Z,31.40
2023-08-08T12:45:47.004Z,33.80
2023-08-08T12:48:15.281Z,31.00
2023-08-08T12:50:44.774Z,32.00
2023-08-08T12:53:12.995Z,30.70
2023-08-08T12:55:41.126Z,30.00
2023-08-08T12:58:09.325Z,31.50
2023-08-08T13:00:37.760Z,30.60
2023-08-08T13:03:06.597Z,31.50
2023-08-08T13:05:34.737Z,33.90
2023-08-08T13:08:04.177Z,31.40
2023-08-08T13:10:32.345Z,31.80
2023-08-08T13:13:00.454Z,33.20
2023-08-08T13:15:28.586Z,30.20
2023-08-08T13:17:56.678Z,34.00
2023-08-08T13:20:24.836Z,31.40
2023-08-08T13:22:52.911Z,30.00
2023-08-08T13:25:22.511Z,29.40
2023-08-08T13:27:50.642Z,30.70
2023-08-08T13:30:19.516Z,33.00
2023-08-08T13:32:47.663Z,31.50
2023-08-08T13:35:15.848Z,32.70
2023-08-08T13:37:44.037Z,33.00
2023-08-08T13:40:13.241Z,34.30
2023-08-08T13:42:42.788Z,33.10
2023-08-08T13:45:11.739Z,34.30
2023-08-08T13:47:39.929Z,31.80
2023-08-08T13:50:09.576Z,31.40
2023-08-08T13:52:37.708Z,31.00
2023-08-08T13:55:06.713Z,32.70
2023-08-08T13:57:34.857Z,32.30
2023-08-08T14:00:04.856Z,32.30
2023-08-08T14:02:33.108Z,34.90
2023-08-08T14:05:01.286Z,33.90
2023-08-08T14:07:29.435Z,33.20
2023-08-08T14:09:57.944Z,33.00
2023-08-08T14:12:26.200Z,32.40
2023-08-08T14:14:54.322Z,34.10
2023-08-08T14:17:23.944Z,32.00
2023-08-08T14:19:52.074Z,33.30
2023-08-08T14:22:20.372Z,32.40
2023-08-08T14:24:48.448Z,33.40
2023-08-08T14:27:16.950Z,33.60
2023-08-08T14:29:45.071Z,35.10
2023-08-08T14:32:13.192Z,33.80
2023-08-08T14:34:42.733Z,32.20
2023-08-08T14:37:10.868Z,34.70
2023-08-08T14:39:39.017Z,32.80
2023-08-08T14:42:07.348Z,31.50
2023-08-08T14:44:35.621Z,33.10
2023-08-08T14:47:04.109Z,31.20
2023-08-08T14:49:32.599Z,31.00
2023-08-08T14:52:02.399Z,33.70
2023-08-08T14:54:30.807Z,31.90
2023-08-08T14:56:59.662Z,31.50
2023-08-08T14:59:27.967Z,32.80
2023-08-08T15:01:56.398Z,34.30
2023-08-08T15:04:24.911Z,33.90
2023-08-08T15:06:53.074Z,31.90
2023-08-08T15:09:22.705Z,33.20
2023-08-08T15:11:50.771Z,35.40
2023-08-08T15:14:18.870Z,34.20
2023-08-08T15:16:51.360Z,33.50
2023-08-08T15:19:19.526Z,34.30
2023-08-08T15:21:47.762Z,35.30
2023-08-08T15:24:15.913Z,33.90
2023-08-08T15:26:45.482Z,34.20
2023-08-08T15:29:13.554Z,34.40
2023-08-08T15:31:41.728Z,34.80
2023-08-08T15:34:09.889Z,36.00
2023-08-08T15:36:38.033Z,35.10
2023-08-08T15:39:06.278Z,35.50
2023-08-08T15:41:34.446Z,36.10
2023-08-08T15:44:04.107Z,35.50
2023-08-08T15:46:32.391Z,36.00
2023-08-08T15:49:00.511Z,35.60
2023-08-08T15:51:28.629Z,37.50
2023-08-08T15:53:57.004Z,37.20
2023-08-08T15:56:25.308Z,36.00
2023-08-08T15:58:53.423Z,39.80
2023-08-08T16:01:22.924Z,37.90
2023-08-08T16:03:51.155Z,37.70
2023-08-08T16:06:19.261Z,37.50
2023-08-08T16:08:47.388Z,39.30
2023-08-08T16:11:15.527Z,40.10
2023-08-08T16:13:43.877Z,37.70
2023-08-08T16:16:12.002Z,38.30
2023-08-08T16:18:41.551Z,37.80
2023-08-08T16:21:09.697Z,39.10
2023-08-08T16:23:37.913Z,37.70
2023-08-08T16:26:06.075Z,38.90
2023-08-08T16:28:36.664Z,39.50
2023-08-08T16:31:04.959Z,38.30
2023-08-08T16:33:33.768Z,39.00
2023-08-08T16:36:03.583Z,39.10
2023-08-08T16:38:32.805Z,38.40
2023-08-08T16:41:00.936Z,38.40
2023-08-08T16:43:32.349Z,39.00
2023-08-08T16:46:00.601Z,39.00
2023-08-08T16:48:28.778Z,40.90
2023-08-08T16:50:57.452Z,39.50
2023-08-08T16:53:26.977Z,39.70
2023-08-08T16:55:55.118Z,40.40
2023-08-08T16:58:23.227Z,40.00
2023-08-08T17:00:54.872Z,41.20
2023-08-08T17:03:23.243Z,40.80
2023-08-08T17:05:52.144Z,40.50
2023-08-08T17:08:20.396Z,42.30
2023-08-08T17:10:49.954Z,41.40
2023-08-08T17:13:18.122Z,41.70
2023-08-08T17:15:46.924Z,41.30
2023-08-08T17:18:15.124Z,42.60
2023-08-08T17:20:43.361Z,41.70
2023-08-08T17:23:11.519Z,42.40
2023-08-08T17:25:39.682Z,41.90
2023-08-08T17:28:09.487Z,41.80
2023-08-08T17:30:37.678Z,42.00
2023-08-08T17:33:06.467Z,43.60
2023-08-08T17:35:35.222Z,42.40
2023-08-08T17:38:03.480Z,42.60
2023-08-08T17:40:31.763Z,43.00
2023-08-08T17:42:59.894Z,43.00
2023-08-08T17:45:29.588Z,43.20
2023-08-08T17:47:57.817Z,42.40
2023-08-08T17:50:25.953Z,42.20
2023-08-08T17:52:54.057Z,42.00
2023-08-08T17:55:22.242Z,41.70
2023-08-08T17:57:50.342Z,41.80
2023-08-08T18:00:19.487Z,42.60
2023-08-08T18:02:49.012Z,44.30
2023-08-08T18:05:17.159Z,43.80
2023-08-08T18:07:45.279Z,42.30
2023-08-08T18:10:13.829Z,41.80
2023-08-08T18:12:42.804Z,41.50
2023-08-08T18:15:11.636Z,41.70
2023-08-08T18:17:39.827Z,42.50
2023-08-08T18:20:10.784Z,42.50
2023-08-08T18:22:38.912Z,42.20
2023-08-08T18:25:07.585Z,42.10
2023-08-08T18:27:35.820Z,41.60
2023-08-08T18:30:03.948Z,41.90
2023-08-08T18:32:32.112Z,41.90
2023-08-08T18:35:00.252Z,41.70
2023-08-08T18:37:29.946Z,42.10
2023-08-08T18:39:58.120Z,42.80
2023-08-08T18:42:26.240Z,43.00
2023-08-08T18:44:54.290Z,47.30
2023-08-08T18:47:22.520Z,47.70
2023-08-08T18:49:50.674Z,50.30
2023-08-08T18:52:18.828Z,50.30
2023-08-08T18:54:49.148Z,49.80
2023-08-08T18:57:17.229Z,50.10
2023-08-08T18:59:45.336Z,51.50
2023-08-08T19:02:13.440Z,53.80
2023-08-08T19:04:41.582Z,53.80
2023-08-08T19:07:09.663Z,54.00
2023-08-08T19:09:37.771Z,54.80
2023-08-08T19:12:07.869Z,54.60
2023-08-08T19:14:36.018Z,53.80
2023-08-08T19:17:04.081Z,54.20
2023-08-08T19:19:32.715Z,54.20
2023-08-08T19:22:01.069Z,54.90
2023-08-08T19:24:29.378Z,54.00
2023-08-08T19:26:57.774Z,55.10
2023-08-08T19:29:27.399Z,55.80
2023-08-08T19:31:55.467Z,56.20
2023-08-08T19:34:23.836Z,55.70
2023-08-08T19:36:52.053Z,54.60
2023-08-08T19:39:20.175Z,54.50
2023-08-08T19:41:48.401Z,53.90
2023-08-08T19:44:16.554Z,54.70
2023-08-08T19:46:46.266Z,55.10
2023-08-08T19:49:14.378Z,54.50
2023-08-08T19:51:42.502Z,54.50
2023-08-08T19:54:11.247Z,55.10
2023-08-08T19:56:39.352Z,55.20
2023-08-08T19:59:07.488Z,54.60
2023-08-08T20:01:36.368Z,54.70
2023-08-08T20:04:05.950Z,55.40
2023-08-08T20:06:34.125Z,54.40
2023-08-08T20:09:03.687Z,54.70
2023-08-08T20:11:31.850Z,54.50
2023-08-08T20:14:00.587Z,54.90
2023-08-08T20:16:28.749Z,54.50
2023-08-08T20:18:56.947Z,55.70
2023-08-08T20:21:26.536Z,55.20
2023-08-08T20:23:54.637Z,55.10
2023-08-08T20:26:22.697Z,55.70
2023-08-08T20:28:51.067Z,57.10
2023-08-08T20:31:19.151Z,56.00
2023-08-08T20:33:47.342Z,56.20
2023-08-08T20:36:15.397Z,57.10
2023-08-08T20:38:45.239Z,57.30
2023-08-08T20:41:13.342Z,57.50
2023-08-08T20:43:43.100Z,58.00
2023-08-08T20:46:13.502Z,57.70
2023-08-08T20:48:41.786Z,58.20
2023-08-08T20:51:09.854Z,59.10
2023-08-08T20:53:37.977Z,58.00
2023-08-08T20:56:07.477Z,58.50
2023-08-08T20:58:35.604Z,57.80
2023-08-08T21:01:03.840Z,56.80
2023-08-08T21:03:32.440Z,58.50
2023-08-08T21:06:00.607Z,58.80
2023-08-08T21:08:32.002Z,59.50
2023-08-08T21:11:02.913Z,58.50
2023-08-08T21:13:32.360Z,57.40
2023-08-08T21:16:00.452Z,57.80
2023-08-08T21:18:28.613Z,57.30
2023-08-08T21:20:56.752Z,57.00
2023-08-08T21:23:24.846Z,56.90
2023-08-08T21:25:52.997Z,57.20
2023-08-08T21:28:21.071Z,58.40
2023-08-08T21:30:50.606Z,57.70
2023-08-08T21:33:18.696Z,58.00
2023-08-08T21:35:46.769Z,59.90
2023-08-08T21:38:14.838Z,60.80
2023-08-08T21:40:42.956Z,60.30
2023-08-08T21:43:11.017Z,59.80
2023-08-08T21:45:39.949Z,60.80
2023-08-08T21:48:09.550Z,61.80
2023-08-08T21:50:37.869Z,59.60
2023-08-08T21:53:06.036Z,59.90
2023-08-08T21:55:34.119Z,60.70
2023-08-08T21:58:02.244Z,60.00
2023-08-08T22:00:30.318Z,62.00
2023-08-08T22:02:58.498Z,61.50
2023-08-08T22:05:28.170Z,61.50
2023-08-08T22:08:00.308Z,60.60
2023-08-08T22:10:34.325Z,60.30
2023-08-08T22:13:02.961Z,59.60
2023-08-08T22:15:31.038Z,60.60
2023-08-08T22:18:05.530Z,62.10
2023-08-08T22:20:35.463Z,62.90
2023-08-08T22:23:09.966Z,62.40
2023-08-08T22:25:47.390Z,61.00
2023-08-08T22:28:15.470Z,60.00
2023-08-08T22:30:43.635Z,59.70
2023-08-08T22:33:11.749Z,62.10
2023-08-08T22:35:41.174Z,61.00
2023-08-08T22:38:09.324Z,64.00
2023-08-08T22:40:37.459Z,62.60
2023-08-08T22:43:05.777Z,63.40
2023-08-08T22:45:34.092Z,65.20
2023-08-08T22:48:02.203Z,64.60
2023-08-08T22:50:30.712Z,64.10
2023-08-08T22:53:00.115Z,63.40
2023-08-08T22:55:28.232Z,64.00
2023-08-08T22:57:56.392Z,64.60
2023-08-08T23:00:24.518Z,65.10
2023-08-08T23:02:52.817Z,66.80
2023-08-08T23:05:21.026Z,66.80
2023-08-08T23:07:49.356Z,66.00
2023-08-08T23:10:18.891Z,64.40
2023-08-08T23:12:47.030Z,65.40
2023-08-08T23:15:15.151Z,66.00
2023-08-08T23:17:43.309Z,66.00
2023-08-08T23:20:11.992Z,65.00
2023-08-08T23:22:40.392Z,63.90
2023-08-08T23:25:10.550Z,63.50
2023-08-08T23:27:40.074Z,62.90
2023-08-08T23:30:10.254Z,63.20
2023-08-08T23:32:42.366Z,62.80
2023-08-08T23:35:14.875Z,64.10
2023-08-08T23:37:42.975Z,64.00
2023-08-08T23:40:11.864Z,64.50
2023-08-08T23:42:41.349Z,63.70
2023-08-08T23:45:11.954Z,65.20
2023-08-08T23:47:40.546Z,64.90
2023-08-08T23:50:09.854Z,65.50
2023-08-08T23:52:38.002Z,64.70
2023-08-08T23:55:07.899Z,64.60
2023-08-08T23:57:35.976Z,65.10
