createdAt,value
2022-10-22T00:04:04.448Z,100.00
2022-10-22T00:09:07.515Z,100.00
2022-10-22T00:14:13.266Z,100.00
2022-10-22T00:19:16.340Z,100.00
2022-10-22T00:24:19.743Z,100.00
2022-10-22T00:29:24.127Z,100.00
2022-10-22T00:34:27.185Z,100.00
2022-10-22T00:39:30.397Z,100.00
2022-10-22T00:45:08.079Z,100.00
2022-10-22T00:50:15.425Z,100.00
2022-10-22T00:55:19.607Z,100.00
2022-10-22T01:00:24.869Z,100.00
2022-10-22T01:05:29.904Z,100.00
2022-10-22T01:10:47.266Z,100.00
2022-10-22T01:15:56.713Z,100.00
2022-10-22T01:21:16.429Z,100.00
2022-10-22T01:26:27.720Z,100.00
2022-10-22T01:37:16.660Z,100.00
2022-10-22T01:42:19.503Z,100.00
2022-10-22T01:47:38.079Z,100.00
2022-10-22T01:52:58.014Z,100.00
2022-10-22T01:58:11.176Z,100.00
2022-10-22T02:03:23.672Z,100.00
2022-10-22T02:08:32.456Z,100.00
2022-10-22T02:13:41.421Z,100.00
2022-10-22T02:18:47.579Z,100.00
2022-10-22T02:23:51.755Z,100.00
2022-10-22T02:29:02.163Z,100.00
2022-10-22T02:34:10.161Z,100.00
2022-10-22T02:44:22.982Z,100.00
2022-10-22T02:49:25.687Z,100.00
2022-10-22T02:54:29.749Z,100.00
2022-10-22T02:59:32.454Z,100.00
2022-10-22T03:04:36.126Z,100.00
2022-10-22T03:09:40.260Z,100.00
2022-10-22T03:14:43.079Z,100.00
2022-10-22T03:19:45.790Z,100.00
2022-10-22T03:24:53.697Z,100.00
2022-10-22T03:29:57.922Z,100.00
2022-10-22T03:40:11.706Z,100.00
2022-10-22T03:45:14.567Z,100.00
2022-10-22T03:50:17.794Z,100.00
2022-10-22T03:55:21.881Z,100.00
2022-10-22T04:00:24.622Z,100.00
2022-10-22T04:05:27.334Z,100.00
2022-10-22T04:10:31.427Z,100.00
2022-10-22T04:15:34.166Z,100.00
2022-10-22T04:20:36.957Z,100.00
2022-10-22T04:25:41.029Z,100.00
2022-10-22T04:30:43.771Z,100.00
2022-10-22T04:35:46.549Z,100.00
2022-10-22T04:40:50.661Z,100.00
2022-10-22T04:45:53.367Z,100.00
2022-10-22T04:50:58.276Z,100.00
2022-10-22T04:56:10.214Z,100.00
2022-10-22T05:01:15.272Z,100.00
2022-10-22T05:06:18.588Z,100.00
2022-10-22T05:11:25.019Z,100.00
2022-10-22T05:16:30.047Z,100.00
2022-10-22T05:21:32.819Z,100.00
2022-10-22T05:26:36.906Z,100.00
2022-10-22T05:31:39.910Z,100.00
2022-10-22T05:36:42.771Z,100.00
2022-10-22T05:41:46.817Z,100.00
2022-10-22T05:46:49.500Z,100.00
2022-10-22T05:51:52.189Z,100.00
2022-10-22T05:56:56.601Z,100.00
2022-10-22T06:01:59.338Z,100.00
2022-10-22T06:07:03.229Z,100.00
2022-10-22T06:12:10.748Z,100.00
2022-10-22T06:17:13.880Z,100.00
2022-10-22T06:22:17.258Z,100.00
2022-10-22T06:27:21.341Z,100.00
2022-10-22T06:32:24.146Z,100.00
2022-10-22T06:37:26.902Z,100.00
2022-10-22T06:42:31.091Z,100.00
2022-10-22T06:47:33.972Z,100.00
2022-10-22T06:52:36.772Z,100.00
2022-10-22T06:57:41.119Z,100.00
2022-10-22T07:02:44.239Z,100.00
2022-10-22T07:07:47.183Z,100.00
2022-10-22T07:12:51.535Z,100.00
2022-10-22T07:17:54.228Z,100.00
2022-10-22T07:22:56.959Z,100.00
2022-10-22T07:28:01.063Z,100.00
2022-10-22T07:33:03.785Z,100.00
2022-10-22T07:38:07.071Z,100.00
2022-10-22T07:43:11.163Z,100.00
2022-10-22T07:48:13.888Z,100.00
2022-10-22T07:53:16.586Z,100.00
2022-10-22T07:58:22.479Z,100.00
2022-10-22T08:03:25.427Z,100.00
2022-10-22T08:08:30.827Z,100.00
2022-10-22T08:13:35.343Z,100.00
2022-10-22T08:18:38.607Z,100.00
2022-10-22T08:23:41.335Z,100.00
2022-10-22T08:28:45.460Z,100.00
2022-10-22T08:33:48.312Z,100.00
2022-10-22T08:38:51.016Z,100.00
2022-10-22T08:44:17.088Z,100.00
2022-10-22T08:49:23.750Z,100.00
2022-10-22T08:54:34.524Z,100.00
2022-10-22T08:59:45.884Z,100.00
2022-10-22T09:04:56.860Z,100.00
2022-10-22T09:10:02.006Z,100.00
2022-10-22T09:15:06.783Z,100.00
2022-10-22T09:20:16.974Z,100.00
2022-10-22T09:25:22.685Z,100.00
2022-10-22T09:30:29.722Z,100.00
2022-10-22T09:35:35.810Z,100.00
2022-10-22T09:40:45.607Z,100.00
2022-10-22T09:45:57.094Z,100.00
2022-10-22T09:51:06.480Z,100.00
2022-10-22T09:56:11.857Z,100.00
2022-10-22T10:01:20.862Z,100.00
2022-10-22T10:06:24.435Z,100.00
2022-10-22T10:11:31.568Z,100.00
2022-10-22T10:16:44.060Z,100.00
2022-10-22T10:21:55.777Z,100.00
2022-10-22T10:27:03.786Z,100.00
2022-10-22T10:32:40.193Z,100.00
2022-10-22T10:37:47.514Z,100.00
2022-10-22T10:42:56.282Z,100.00
2022-10-22T10:48:27.946Z,100.00
2022-10-22T10:53:45.905Z,100.00
2022-10-22T10:58:57.292Z,100.00
2022-10-22T11:04:22.418Z,100.00
2022-10-22T11:09:28.998Z,100.00
2022-10-22T11:14:37.033Z,100.00
2022-10-22T11:19:51.700Z,100.00
2022-10-22T11:25:01.144Z,100.00
2022-10-22T11:30:06.591Z,100.00
2022-10-22T11:35:17.046Z,100.00
2022-10-22T11:40:21.330Z,100.00
2022-10-22T11:45:32.713Z,100.00
2022-10-22T11:50:52.975Z,100.00
2022-10-22T11:55:59.743Z,100.00
2022-10-22T12:01:24.861Z,100.00
2022-10-22T12:06:29.717Z,99.85
2022-10-22T12:11:38.843Z,99.70
2022-10-22T12:16:55.870Z,99.64
2022-10-22T12:22:14.194Z,99.36
2022-10-22T12:27:22.753Z,98.98
2022-10-22T12:32:37.013Z,98.37
2022-10-22T12:37:41.556Z,98.33
2022-10-22T12:42:48.950Z,98.35
2022-10-22T12:47:57.126Z,97.83
2022-10-22T12:53:01.588Z,96.89
2022-10-22T12:58:07.173Z,96.75
2022-10-22T13:03:27.427Z,96.06
2022-10-22T13:08:35.190Z,96.09
2022-10-22T13:13:45.682Z,95.29
2022-10-22T13:18:49.661Z,94.87
2022-10-22T13:23:59.837Z,94.21
2022-10-22T13:29:04.014Z,94.12
2022-10-22T13:34:11.777Z,93.54
2022-10-22T13:39:19.513Z,93.33
2022-10-22T13:44:22.229Z,92.89
2022-10-22T13:49:25.169Z,92.12
2022-10-22T13:54:29.255Z,92.29
2022-10-22T13:59:31.944Z,92.31
2022-10-22T14:04:37.256Z,92.60
2022-10-22T14:09:41.534Z,92.66
2022-10-22T14:14:44.565Z,92.78
2022-10-22T14:19:49.935Z,92.95
2022-10-22T14:24:54.360Z,93.45
2022-10-22T14:29:59.482Z,93.57
2022-10-22T14:35:02.423Z,93.92
2022-10-22T14:40:08.257Z,94.07
2022-10-22T14:45:15.086Z,94.83
2022-10-22T14:50:18.917Z,94.69
2022-10-22T14:55:23.013Z,95.27
2022-10-22T15:00:25.758Z,95.56
2022-10-22T15:05:28.791Z,95.71
2022-10-22T15:10:32.886Z,96.13
2022-10-22T15:15:39.474Z,96.21
2022-10-22T15:20:42.647Z,96.26
2022-10-22T15:25:46.720Z,97.02
2022-10-22T15:30:54.086Z,97.29
2022-10-22T15:35:57.684Z,97.32
2022-10-22T15:41:06.443Z,97.19
2022-10-22T15:46:14.568Z,97.68
2022-10-22T15:51:19.613Z,97.60
2022-10-22T15:56:25.043Z,98.36
2022-10-22T16:01:28.749Z,98.22
2022-10-22T16:06:33.912Z,98.23
2022-10-22T16:11:39.474Z,98.12
2022-10-22T16:16:44.895Z,98.02
2022-10-22T16:21:50.124Z,97.95
2022-10-22T16:26:54.270Z,98.02
2022-10-22T16:31:57.259Z,97.83
2022-10-22T16:36:59.956Z,98.13
2022-10-22T16:42:04.290Z,98.00
2022-10-22T16:47:07.033Z,98.21
2022-10-22T16:52:09.759Z,98.50
2022-10-22T16:57:14.149Z,98.51
2022-10-22T17:02:16.886Z,98.77
2022-10-22T17:07:19.873Z,98.75
2022-10-22T17:12:24.150Z,98.81
2022-10-22T17:17:26.869Z,99.06
2022-10-22T17:22:30.021Z,99.10
2022-10-22T17:27:34.079Z,99.42
2022-10-22T17:32:38.916Z,99.62
2022-10-22T17:37:42.054Z,99.92
2022-10-22T17:42:46.470Z,100.00
2022-10-22T17:47:49.352Z,100.00
2022-10-22T17:52:52.091Z,100.00
2022-10-22T17:57:56.342Z,100.00
2022-10-22T18:03:00.205Z,100.00
2022-10-22T18:08:07.014Z,100.00
2022-10-22T18:13:12.066Z,100.00
2022-10-22T18:18:14.768Z,100.00
2022-10-22T18:23:17.749Z,100.00
2022-10-22T18:28:21.845Z,100.00
2022-10-22T18:33:25.203Z,100.00
2022-10-22T18:38:27.921Z,100.00
2022-10-22T18:43:32.014Z,100.00
2022-10-22T18:48:35.577Z,100.00
2022-10-22T18:53:38.801Z,100.00
2022-10-22T18:58:45.954Z,100.00
2022-10-22T19:03:49.484Z,100.00
2022-10-22T19:08:52.219Z,100.00
2022-10-22T19:13:56.372Z,100.00
2022-10-22T19:19:04.326Z,100.00
2022-10-22T19:24:08.188Z,100.00
2022-10-22T19:29:12.279Z,100.00
2022-10-22T19:34:15.347Z,100.00
2022-10-22T19:39:18.990Z,100.00
2022-10-22T19:44:23.162Z,100.00
2022-10-22T19:49:25.952Z,100.00
2022-10-22T19:54:28.652Z,100.00
2022-10-22T19:59:33.846Z,100.00
2022-10-22T20:04:37.209Z,100.00
2022-10-22T20:09:40.213Z,100.00
2022-10-22T20:14:44.369Z,100.00
2022-10-22T20:19:47.060Z,100.00
2022-10-22T20:24:50.101Z,100.00
2022-10-22T20:29:54.196Z,100.00
2022-10-22T20:34:56.943Z,100.00
2022-10-22T20:39:59.780Z,100.00
2022-10-22T20:45:03.904Z,100.00
2022-10-22T20:50:07.545Z,100.00
2022-10-22T20:55:10.413Z,100.00
2022-10-22T21:00:15.790Z,100.00
2022-10-22T21:05:18.861Z,100.00
2022-10-22T21:10:21.572Z,100.00
2022-10-22T21:15:27.161Z,100.00
2022-10-22T21:20:29.980Z,100.00
2022-10-22T21:25:33.105Z,100.00
2022-10-22T21:30:37.203Z,100.00
2022-10-22T21:35:40.042Z,100.00
2022-10-22T21:40:43.126Z,100.00
2022-10-22T21:45:47.456Z,100.00
2022-10-22T21:50:50.156Z,100.00
2022-10-22T21:55:52.861Z,100.00
2022-10-22T22:00:59.135Z,100.00
2022-10-22T22:06:03.639Z,100.00
2022-10-22T22:11:08.044Z,100.00
2022-10-22T22:16:14.647Z,100.00
2022-10-22T22:21:19.733Z,100.00
2022-10-22T22:26:28.330Z,100.00
2022-10-22T22:31:35.343Z,100.00
2022-10-22T22:36:40.344Z,100.00
2022-10-22T22:41:43.584Z,100.00
2022-10-22T22:46:47.656Z,100.00
2022-10-22T22:51:50.736Z,100.00
2022-10-22T22:56:53.409Z,100.00
2022-10-22T23:01:57.554Z,100.00
2022-10-22T23:07:00.312Z,100.00
2022-10-22T23:12:03.794Z,100.00
2022-10-22T23:17:07.898Z,100.00
2022-10-22T23:22:10.785Z,100.00
2022-10-22T23:27:13.494Z,100.00
2022-10-22T23:32:17.565Z,100.00
2022-10-22T23:37:20.529Z,100.00
2022-10-22T23:42:23.249Z,100.00
2022-10-22T23:47:27.366Z,100.00
2022-10-22T23:52:30.899Z,100.00
2022-10-22T23:57:33.590Z,100.00
