createdAt,value
2016-07-28T00:00:25.237Z,99.99
2016-07-28T00:02:25.289Z,99.99
2016-07-28T00:03:25.315Z,99.99
2016-07-28T00:04:25.346Z,99.99
2016-07-28T00:05:40.298Z,99.99
2016-07-28T00:06:25.403Z,99.99
2016-07-28T00:07:25.431Z,99.99
2016-07-28T00:08:25.456Z,99.99
2016-07-28T00:09:25.477Z,99.99
2016-07-28T00:10:25.509Z,99.99
2016-07-28T00:11:26.362Z,99.99
2016-07-28T00:12:25.564Z,99.99
2016-07-28T00:13:25.594Z,99.99
2016-07-28T00:14:25.615Z,99.99
2016-07-28T00:15:25.641Z,99.99
2016-07-28T00:16:25.671Z,99.99
2016-07-28T00:17:25.703Z,99.99
2016-07-28T00:18:25.723Z,99.99
2016-07-28T00:19:25.753Z,99.99
2016-07-28T00:20:25.780Z,99.99
2016-07-28T00:21:40.732Z,99.99
2016-07-28T00:23:25.861Z,99.99
2016-07-28T00:24:25.884Z,99.99
2016-07-28T00:25:25.920Z,99.99
2016-07-28T00:27:25.964Z,99.99
2016-07-28T00:28:25.996Z,99.99
2016-07-28T00:29:26.022Z,99.99
2016-07-28T00:30:26.046Z,99.99
2016-07-28T00:31:26.077Z,99.99
2016-07-28T00:32:26.103Z,99.99
2016-07-28T00:33:26.129Z,99.99
2016-07-28T00:34:26.159Z,99.99
2016-07-28T00:35:26.181Z,99.99
2016-07-28T00:36:41.137Z,99.99
2016-07-28T00:37:26.235Z,99.99
2016-07-28T00:38:26.267Z,99.99
2016-07-28T00:39:26.291Z,99.99
2016-07-28T00:40:26.323Z,99.99
2016-07-28T00:42:26.373Z,99.99
2016-07-28T00:43:27.109Z,99.99
2016-07-28T00:44:26.424Z,99.99
2016-07-28T00:45:26.456Z,99.99
2016-07-28T00:46:26.480Z,99.99
2016-07-28T00:47:26.509Z,99.99
2016-07-28T00:48:26.535Z,99.99
2016-07-28T00:49:26.561Z,99.99
2016-07-28T00:50:26.587Z,99.99
2016-07-28T00:51:26.621Z,99.99
2016-07-28T00:52:26.645Z,99.99
2016-07-28T00:53:26.720Z,99.99
2016-07-28T00:55:26.722Z,99.99
2016-07-28T00:57:26.778Z,99.99
2016-07-28T00:58:26.806Z,99.99
2016-07-28T00:59:26.834Z,99.99
2016-07-28T01:00:26.863Z,99.99
2016-07-28T01:01:26.889Z,99.99
2016-07-28T01:02:26.917Z,99.99
2016-07-28T01:03:26.950Z,99.99
2016-07-28T01:04:26.969Z,99.99
2016-07-28T01:05:26.996Z,99.99
2016-07-28T01:06:27.031Z,99.99
2016-07-28T01:07:27.051Z,99.99
2016-07-28T01:08:41.999Z,99.99
2016-07-28T01:09:27.104Z,99.99
2016-07-28T01:10:27.136Z,99.99
2016-07-28T01:12:27.187Z,99.99
2016-07-28T01:13:27.210Z,99.99
2016-07-28T01:14:27.240Z,99.99
2016-07-28T01:15:27.266Z,99.99
2016-07-28T01:16:27.295Z,99.99
2016-07-28T01:17:27.316Z,99.99
2016-07-28T01:18:27.348Z,99.99
2016-07-28T01:19:27.377Z,99.99
2016-07-28T01:20:27.407Z,99.99
2016-07-28T01:21:27.436Z,99.99
2016-07-28T01:22:27.453Z,99.99
2016-07-28T01:23:27.478Z,99.99
2016-07-28T01:24:42.436Z,99.99
2016-07-28T01:27:27.590Z,99.99
2016-07-28T01:28:27.623Z,99.99
2016-07-28T01:29:27.639Z,99.99
2016-07-28T01:30:27.726Z,99.99
2016-07-28T01:31:27.698Z,99.99
2016-07-28T01:32:27.728Z,99.99
2016-07-28T01:33:27.762Z,99.99
2016-07-28T01:34:27.780Z,99.99
2016-07-28T01:35:27.806Z,99.99
2016-07-28T01:36:27.832Z,99.99
2016-07-28T01:37:27.869Z,99.99
2016-07-28T01:38:27.881Z,99.99
2016-07-28T01:39:27.912Z,99.99
2016-07-28T01:40:42.862Z,99.99
2016-07-28T01:42:27.991Z,99.99
2016-07-28T01:43:28.019Z,99.99
2016-07-28T01:44:28.044Z,99.99
2016-07-28T01:45:28.083Z,99.99
2016-07-28T01:46:28.105Z,99.99
2016-07-28T01:47:28.127Z,99.99
2016-07-28T01:48:28.155Z,99.99
2016-07-28T01:49:28.183Z,99.99
2016-07-28T01:50:28.210Z,99.99
2016-07-28T01:51:28.238Z,99.99
2016-07-28T01:54:28.315Z,99.99
2016-07-28T01:56:43.294Z,99.99
2016-07-28T01:58:28.423Z,99.99
2016-07-28T01:59:28.456Z,99.99
2016-07-28T02:00:28.479Z,99.99
2016-07-28T02:01:28.515Z,99.99
2016-07-28T02:02:28.534Z,99.99
2016-07-28T02:03:28.559Z,99.99
2016-07-28T02:04:28.583Z,99.99
2016-07-28T02:05:28.614Z,99.99
2016-07-28T02:06:28.641Z,99.99
2016-07-28T02:07:28.664Z,99.99
2016-07-28T02:09:28.720Z,99.99
2016-07-28T02:10:28.750Z,99.99
2016-07-28T02:11:43.703Z,99.99
2016-07-28T02:12:28.805Z,99.99
2016-07-28T02:13:28.829Z,99.99
2016-07-28T02:14:28.856Z,99.99
2016-07-28T02:15:28.882Z,99.99
2016-07-28T02:16:28.911Z,99.99
2016-07-28T02:17:28.941Z,99.99
2016-07-28T02:18:28.965Z,99.99
2016-07-28T02:19:29.145Z,99.99
2016-07-28T02:20:29.014Z,99.99
2016-07-28T02:21:29.043Z,99.99
2016-07-28T02:22:29.069Z,99.99
2016-07-28T02:24:29.123Z,99.99
2016-07-28T02:25:29.157Z,99.99
2016-07-28T02:26:29.184Z,99.99
2016-07-28T02:28:29.233Z,99.99
2016-07-28T02:29:29.258Z,99.99
2016-07-28T02:30:29.283Z,99.99
2016-07-28T02:31:29.313Z,99.99
2016-07-28T02:32:29.338Z,99.99
2016-07-28T02:33:29.367Z,99.99
2016-07-28T02:34:29.392Z,99.99
2016-07-28T02:35:29.424Z,99.99
2016-07-28T02:36:29.451Z,99.99
2016-07-28T02:37:29.473Z,99.99
2016-07-28T02:38:29.498Z,99.99
2016-07-28T02:39:29.538Z,99.99
2016-07-28T02:41:29.584Z,99.99
2016-07-28T02:42:29.615Z,99.99
2016-07-28T02:43:44.558Z,99.99
2016-07-28T02:45:29.694Z,99.99
2016-07-28T02:46:29.717Z,99.99
2016-07-28T02:47:29.743Z,99.99
2016-07-28T02:48:29.769Z,99.99
2016-07-28T02:49:29.798Z,99.99
2016-07-28T02:50:29.824Z,99.99
2016-07-28T02:51:29.852Z,99.99
2016-07-28T02:52:29.878Z,99.99
2016-07-28T02:53:29.905Z,99.99
2016-07-28T02:54:29.928Z,99.99
2016-07-28T02:55:29.955Z,99.99
2016-07-28T02:56:29.982Z,99.99
2016-07-28T02:57:30.007Z,99.99
2016-07-28T02:58:30.042Z,99.99
2016-07-28T02:59:44.987Z,99.99
2016-07-28T03:00:30.092Z,99.99
2016-07-28T03:01:30.116Z,99.99
2016-07-28T03:02:30.144Z,99.99
2016-07-28T03:03:30.169Z,99.99
2016-07-28T03:05:30.229Z,99.99
2016-07-28T03:06:30.246Z,99.99
2016-07-28T03:07:30.278Z,99.99
2016-07-28T03:08:30.310Z,99.99
2016-07-28T03:09:30.336Z,99.99
2016-07-28T03:10:30.359Z,99.99
2016-07-28T03:11:30.384Z,99.99
2016-07-28T03:12:30.408Z,99.99
2016-07-28T03:13:30.442Z,99.99
2016-07-28T03:14:30.466Z,99.99
2016-07-28T03:15:45.414Z,99.99
2016-07-28T03:16:30.520Z,99.99
2016-07-28T03:17:30.541Z,99.99
2016-07-28T03:18:30.569Z,99.99
2016-07-28T03:19:30.594Z,99.99
2016-07-28T03:20:30.625Z,99.99
2016-07-28T03:21:30.652Z,99.99
2016-07-28T03:22:30.678Z,99.99
2016-07-28T03:23:30.706Z,99.99
2016-07-28T03:24:30.733Z,99.99
2016-07-28T03:25:30.756Z,99.99
2016-07-28T03:26:30.788Z,99.99
2016-07-28T03:27:30.812Z,99.99
2016-07-28T03:29:30.864Z,99.99
2016-07-28T03:30:30.893Z,99.99
2016-07-28T03:31:45.891Z,99.99
2016-07-28T03:32:30.945Z,99.99
2016-07-28T03:33:30.976Z,99.99
2016-07-28T03:34:31.006Z,99.99
2016-07-28T03:35:31.022Z,99.99
2016-07-28T03:36:31.052Z,99.99
2016-07-28T03:37:31.078Z,99.99
2016-07-28T03:38:31.105Z,99.99
2016-07-28T03:39:31.131Z,99.99
2016-07-28T03:40:31.159Z,99.99
2016-07-28T03:41:31.230Z,99.99
2016-07-28T03:42:31.214Z,99.99
2016-07-28T03:43:31.240Z,99.99
2016-07-28T03:44:31.262Z,99.99
2016-07-28T03:45:31.291Z,99.99
2016-07-28T03:46:46.242Z,99.99
2016-07-28T03:47:31.344Z,99.99
2016-07-28T03:48:31.373Z,99.99
2016-07-28T03:49:31.401Z,99.99
2016-07-28T03:50:31.428Z,99.99
2016-07-28T03:51:31.451Z,99.99
2016-07-28T03:52:31.481Z,99.99
2016-07-28T03:53:31.502Z,99.99
2016-07-28T03:54:31.537Z,99.99
2016-07-28T03:55:31.560Z,99.99
2016-07-28T03:56:31.582Z,99.99
2016-07-28T03:57:31.609Z,99.99
2016-07-28T03:58:31.641Z,99.99
2016-07-28T03:59:31.668Z,99.99
2016-07-28T04:00:31.696Z,99.99
2016-07-28T04:01:31.714Z,99.99
2016-07-28T04:02:31.741Z,99.99
2016-07-28T04:03:31.773Z,99.99
2016-07-28T04:04:31.800Z,99.99
2016-07-28T04:05:31.826Z,99.99
2016-07-28T04:06:31.853Z,99.99
2016-07-28T04:07:31.879Z,99.99
2016-07-28T04:08:31.907Z,99.99
2016-07-28T04:09:31.942Z,99.99
2016-07-28T04:10:32.658Z,99.99
2016-07-28T04:11:31.985Z,99.99
2016-07-28T04:12:32.015Z,99.99
2016-07-28T04:13:32.037Z,99.99
2016-07-28T04:14:32.064Z,99.99
2016-07-28T04:15:32.096Z,99.99
2016-07-28T04:16:32.123Z,99.99
2016-07-28T04:17:32.147Z,99.99
2016-07-28T04:18:47.099Z,99.99
2016-07-28T04:19:32.204Z,99.99
2016-07-28T04:20:32.228Z,99.99
2016-07-28T04:21:32.251Z,99.99
2016-07-28T04:22:32.283Z,99.99
2016-07-28T04:23:32.305Z,99.99
2016-07-28T04:24:32.335Z,99.99
2016-07-28T04:25:33.054Z,99.99
2016-07-28T04:26:32.389Z,99.99
2016-07-28T04:27:32.420Z,99.99
2016-07-28T04:28:32.445Z,99.99
2016-07-28T04:29:32.470Z,99.99
2016-07-28T04:30:32.501Z,99.99
2016-07-28T04:31:32.521Z,99.99
2016-07-28T04:32:32.550Z,99.99
2016-07-28T04:34:47.531Z,99.99
2016-07-28T04:35:32.632Z,99.99
2016-07-28T04:36:32.658Z,99.99
2016-07-28T04:37:32.686Z,99.99
2016-07-28T04:38:32.717Z,99.99
2016-07-28T04:39:32.742Z,99.99
2016-07-28T04:40:32.763Z,99.99
2016-07-28T04:41:33.501Z,99.99
2016-07-28T04:42:32.823Z,99.99
2016-07-28T04:43:32.849Z,99.99
2016-07-28T04:44:32.876Z,99.99
2016-07-28T04:45:32.953Z,99.99
2016-07-28T04:46:32.926Z,99.99
2016-07-28T04:48:32.988Z,99.99
2016-07-28T04:49:33.009Z,99.99
2016-07-28T04:50:47.963Z,99.99
2016-07-28T04:51:33.065Z,99.99
2016-07-28T04:52:33.094Z,99.99
2016-07-28T04:53:33.117Z,99.99
2016-07-28T04:54:33.151Z,99.99
2016-07-28T04:55:33.173Z,99.99
2016-07-28T04:56:33.201Z,99.99
2016-07-28T04:57:33.236Z,99.99
2016-07-28T04:58:33.259Z,99.99
2016-07-28T04:59:33.290Z,99.99
2016-07-28T05:00:33.315Z,99.99
2016-07-28T05:01:33.340Z,99.21
2016-07-28T05:02:33.372Z,98.82
2016-07-28T05:03:33.398Z,97.24
2016-07-28T05:04:33.429Z,97.52
2016-07-28T05:05:33.452Z,96.41
2016-07-28T05:06:48.410Z,93.27
2016-07-28T05:07:33.521Z,93.32
2016-07-28T05:08:33.548Z,90.13
2016-07-28T05:09:33.579Z,88.73
2016-07-28T05:10:33.607Z,88.05
2016-07-28T05:11:33.637Z,87.32
2016-07-28T05:12:33.662Z,85.68
2016-07-28T05:13:33.699Z,83.64
2016-07-28T05:14:33.730Z,83.88
2016-07-28T05:15:33.759Z,81.37
2016-07-28T05:16:33.787Z,80.49
2016-07-28T05:19:33.881Z,80.59
2016-07-28T05:20:33.912Z,78.85
2016-07-28T05:21:48.870Z,78.85
2016-07-28T05:22:33.978Z,78.31
2016-07-28T05:23:34.005Z,77.09
2016-07-28T05:24:34.033Z,77.37
2016-07-28T05:25:34.067Z,77.73
2016-07-28T05:26:34.096Z,78.41
2016-07-28T05:27:34.960Z,76.51
2016-07-28T05:28:34.161Z,76.51
2016-07-28T05:29:34.195Z,75.34
2016-07-28T05:30:34.230Z,75.21
2016-07-28T05:31:34.254Z,75.05
2016-07-28T05:32:34.294Z,74.6
2016-07-28T05:33:34.318Z,74.32
2016-07-28T05:34:34.356Z,73.83
2016-07-28T05:35:34.387Z,73.58
2016-07-28T05:36:34.414Z,71.83
2016-07-28T05:37:34.453Z,71.38
2016-07-28T05:38:34.486Z,69.83
2016-07-28T05:39:34.517Z,71.34
2016-07-28T05:40:34.542Z,72.86
2016-07-28T05:41:34.578Z,71.93
2016-07-28T05:42:35.437Z,70.21
2016-07-28T05:43:34.641Z,68.96
2016-07-28T05:44:34.676Z,68.31
2016-07-28T05:45:34.705Z,67.76
2016-07-28T05:46:34.742Z,65.37
2016-07-28T05:47:34.785Z,64.43
2016-07-28T05:48:34.816Z,63.2
2016-07-28T05:49:35.074Z,61.18
2016-07-28T05:50:35.702Z,61.21
2016-07-28T05:51:34.909Z,61.7
2016-07-28T05:52:34.945Z,60.08
2016-07-28T05:53:49.902Z,58.03
2016-07-28T05:55:35.039Z,57.28
2016-07-28T05:56:35.070Z,58.45
2016-07-28T05:58:35.153Z,56.43
2016-07-28T05:59:35.183Z,56.43
2016-07-28T06:00:35.209Z,55.91
2016-07-28T06:01:35.239Z,55.85
2016-07-28T06:02:35.282Z,56.4
2016-07-28T06:03:35.307Z,54.97
2016-07-28T06:04:35.343Z,54.6
2016-07-28T06:05:35.374Z,54.5
2016-07-28T06:06:35.410Z,54.5
2016-07-28T06:07:35.441Z,54.28
2016-07-28T06:08:35.483Z,52.97
2016-07-28T06:09:50.442Z,51.92
2016-07-28T06:10:35.547Z,51.37
2016-07-28T06:11:35.585Z,50.22
2016-07-28T06:13:35.653Z,49.36
2016-07-28T06:14:35.684Z,47.92
2016-07-28T06:15:35.717Z,48.19
2016-07-28T06:16:35.751Z,47.43
2016-07-28T06:17:35.789Z,47.82
2016-07-28T06:18:35.820Z,47.8
2016-07-28T06:19:35.866Z,47.26
2016-07-28T06:20:35.892Z,47.75
2016-07-28T06:21:35.927Z,45.81
2016-07-28T06:22:35.957Z,46.91
2016-07-28T06:23:35.999Z,45.89
2016-07-28T06:24:36.037Z,44.71
2016-07-28T06:25:50.990Z,45.79
2016-07-28T06:28:36.168Z,43.19
2016-07-28T06:29:36.204Z,42.43
2016-07-28T06:30:36.239Z,42.45
2016-07-28T06:31:36.281Z,41.27
2016-07-28T06:32:36.318Z,40.63
2016-07-28T06:33:36.344Z,41.09
2016-07-28T06:34:36.378Z,41.41
2016-07-28T06:35:36.422Z,42.37
2016-07-28T06:36:36.499Z,40.43
2016-07-28T06:37:36.493Z,40.03
2016-07-28T06:38:36.525Z,40.43
2016-07-28T06:39:36.558Z,41.31
2016-07-28T06:40:36.591Z,42.15
2016-07-28T06:41:51.557Z,40.7
2016-07-28T06:43:36.708Z,41.09
2016-07-28T06:44:36.742Z,40.41
2016-07-28T06:45:36.772Z,40.03
2016-07-28T06:46:36.810Z,39.62
2016-07-28T06:47:36.849Z,39.54
2016-07-28T06:48:36.933Z,38.48
2016-07-28T06:49:36.923Z,38.48
2016-07-28T06:50:36.955Z,39.64
2016-07-28T06:51:36.992Z,40.11
2016-07-28T06:52:37.025Z,38.96
2016-07-28T06:53:37.066Z,38.64
2016-07-28T06:54:37.102Z,37.78
2016-07-28T06:55:37.141Z,37.88
2016-07-28T06:56:52.099Z,36.4
2016-07-28T06:58:37.251Z,36.68
2016-07-28T06:59:37.283Z,38.21
2016-07-28T07:00:37.319Z,40.37
2016-07-28T07:01:37.358Z,40.21
2016-07-28T07:02:38.108Z,38.88
2016-07-28T07:03:37.440Z,39.47
2016-07-28T07:04:37.460Z,38.82
2016-07-28T07:05:37.502Z,37.09
2016-07-28T07:06:37.540Z,37.29
2016-07-28T07:07:37.575Z,36.13
2016-07-28T07:08:37.607Z,35.18
2016-07-28T07:09:37.641Z,35.16
2016-07-28T07:10:37.683Z,36.68
2016-07-28T07:11:37.723Z,37.86
2016-07-28T07:13:37.793Z,36.51
2016-07-28T07:14:37.832Z,36.6
2016-07-28T07:15:37.868Z,36.11
2016-07-28T07:16:37.901Z,36.05
2016-07-28T07:17:37.941Z,35.55
2016-07-28T07:18:37.971Z,36.05
2016-07-28T07:19:38.008Z,34.49
2016-07-28T07:20:38.048Z,35.85
2016-07-28T07:21:38.087Z,36.13
2016-07-28T07:22:38.124Z,37.56
2016-07-28T07:23:38.164Z,36.76
2016-07-28T07:24:38.195Z,37.56
2016-07-28T07:25:38.231Z,36.68
2016-07-28T07:26:38.262Z,36.66
2016-07-28T07:27:38.296Z,36.68
2016-07-28T07:28:53.263Z,36.08
2016-07-28T07:29:38.377Z,37.41
2016-07-28T07:30:38.407Z,39.35
2016-07-28T07:31:38.441Z,39.43
2016-07-28T07:32:38.485Z,39.45
2016-07-28T07:33:38.513Z,38.16
2016-07-28T07:34:38.557Z,39.54
2016-07-28T07:36:38.623Z,38.51
2016-07-28T07:37:38.660Z,36.37
2016-07-28T07:38:38.700Z,36.39
2016-07-28T07:39:38.732Z,36.6
2016-07-28T07:40:38.769Z,34.66
2016-07-28T07:41:38.799Z,34.89
2016-07-28T07:42:38.837Z,35.24
2016-07-28T07:43:38.876Z,34.38
2016-07-28T07:44:53.839Z,35.93
2016-07-28T07:45:38.948Z,35.72
2016-07-28T07:46:38.982Z,35.5
2016-07-28T07:47:39.019Z,36.01
2016-07-28T07:48:39.106Z,35.54
2016-07-28T07:49:39.094Z,35.54
2016-07-28T07:50:39.124Z,35.26
2016-07-28T07:51:39.163Z,35.08
2016-07-28T07:52:39.198Z,34.2
2016-07-28T07:53:39.236Z,33.22
2016-07-28T07:54:39.268Z,33.15
2016-07-28T07:55:39.305Z,33.13
2016-07-28T07:57:39.376Z,33.03
2016-07-28T07:58:39.412Z,32.84
2016-07-28T07:59:39.450Z,34.03
2016-07-28T08:00:54.415Z,34.59
2016-07-28T08:01:39.527Z,33.89
2016-07-28T08:02:39.560Z,34.38
2016-07-28T08:03:39.601Z,33.97
2016-07-28T08:04:39.631Z,33.08
2016-07-28T08:05:39.667Z,33.69
2016-07-28T08:06:39.747Z,33.2
2016-07-28T08:07:39.893Z,32.9
2016-07-28T08:08:39.780Z,34
2016-07-28T08:09:39.812Z,34.87
2016-07-28T08:10:39.854Z,34.95
2016-07-28T08:11:39.885Z,34.97
2016-07-28T08:12:39.923Z,34.46
2016-07-28T08:13:39.959Z,34.05
2016-07-28T08:14:40.007Z,34.16
2016-07-28T08:15:40.036Z,37.07
2016-07-28T08:16:54.993Z,39.23
2016-07-28T08:18:40.144Z,40.86
2016-07-28T08:19:40.172Z,38.35
2016-07-28T08:20:40.214Z,37.88
2016-07-28T08:21:40.242Z,37.63
2016-07-28T08:22:40.278Z,37.45
2016-07-28T08:23:40.317Z,37.54
2016-07-28T08:24:40.353Z,38.88
2016-07-28T08:25:40.392Z,39.9
2016-07-28T08:26:40.422Z,42.5
2016-07-28T08:27:40.459Z,41.52
2016-07-28T08:28:40.502Z,40.76
2016-07-28T08:29:40.527Z,42.13
2016-07-28T08:30:40.563Z,41.09
2016-07-28T08:31:55.526Z,39.25
2016-07-28T08:32:40.634Z,37.52
2016-07-28T08:33:40.671Z,37.65
2016-07-28T08:35:40.739Z,41.36
2016-07-28T08:36:40.774Z,39.78
2016-07-28T08:37:40.806Z,39.51
2016-07-28T08:38:40.844Z,39.53
2016-07-28T08:39:40.879Z,36.82
2016-07-28T08:40:40.907Z,36.45
2016-07-28T08:41:40.943Z,36.58
2016-07-28T08:42:41.026Z,36.7
2016-07-28T08:44:41.046Z,36.13
2016-07-28T08:45:41.087Z,37.38
2016-07-28T08:47:41.155Z,33.13
2016-07-28T08:49:41.217Z,33.72
2016-07-28T08:50:41.253Z,35.08
2016-07-28T08:51:41.290Z,36.82
2016-07-28T08:52:41.322Z,37.74
2016-07-28T08:53:41.356Z,39.15
2016-07-28T08:54:41.393Z,40.78
2016-07-28T08:55:41.434Z,42.03
2016-07-28T08:56:41.471Z,41.74
2016-07-28T08:57:41.506Z,42.26
2016-07-28T09:00:41.601Z,40.35
2016-07-28T09:03:56.629Z,38.41
2016-07-28T09:04:41.737Z,37.23
2016-07-28T09:05:41.771Z,38.51
2016-07-28T09:06:41.802Z,37.13
2016-07-28T09:07:41.840Z,37.71
2016-07-28T09:08:41.870Z,37.15
2016-07-28T09:09:41.910Z,36.68
2016-07-28T09:10:41.944Z,37.27
2016-07-28T09:11:41.973Z,35.93
2016-07-28T09:12:42.009Z,35.95
2016-07-28T09:13:42.043Z,35.38
2016-07-28T09:14:42.088Z,35.67
2016-07-28T09:16:42.154Z,33.05
2016-07-28T09:17:42.185Z,34.11
2016-07-28T09:18:42.214Z,33.02
2016-07-28T09:19:57.178Z,34.2
2016-07-28T09:20:42.289Z,33.43
2016-07-28T09:22:42.357Z,35.31
2016-07-28T09:23:42.388Z,37.52
2016-07-28T09:24:42.433Z,37.31
2016-07-28T09:25:42.455Z,39.25
2016-07-28T09:26:43.202Z,37.37
2016-07-28T09:27:42.528Z,37.67
2016-07-28T09:28:42.571Z,37.37
2016-07-28T09:29:42.599Z,37.69
2016-07-28T09:30:42.625Z,35.66
2016-07-28T09:31:42.661Z,36.57
2016-07-28T09:32:42.692Z,36.01
2016-07-28T09:33:42.730Z,35.19
2016-07-28T09:34:42.770Z,36.19
2016-07-28T09:35:57.727Z,36.51
2016-07-28T09:36:42.836Z,37.81
2016-07-28T09:37:42.868Z,39.37
2016-07-28T09:38:42.917Z,37.77
2016-07-28T09:39:42.939Z,39.35
2016-07-28T09:40:42.969Z,38.49
2016-07-28T09:41:43.007Z,37.25
2016-07-28T09:42:43.050Z,38.7
2016-07-28T09:43:43.070Z,37.73
2016-07-28T09:44:43.103Z,40.7
2016-07-28T09:45:43.145Z,39.62
2016-07-28T09:46:43.173Z,40.29
2016-07-28T09:48:43.247Z,40.39
2016-07-28T09:49:43.273Z,39.51
2016-07-28T09:50:43.308Z,40.39
2016-07-28T09:51:58.267Z,41.17
2016-07-28T09:52:43.478Z,42.21
2016-07-28T09:53:43.413Z,41.62
2016-07-28T09:54:43.440Z,43.36
2016-07-28T09:55:43.479Z,44.7
2016-07-28T09:56:43.506Z,44.48
2016-07-28T09:57:43.552Z,44.58
2016-07-28T09:58:43.576Z,44.07
2016-07-28T09:59:43.607Z,45.42
2016-07-28T10:00:43.643Z,44.83
2016-07-28T10:01:43.677Z,45.68
2016-07-28T10:02:43.713Z,47.25
2016-07-28T10:03:43.741Z,47.25
2016-07-28T10:04:43.772Z,47.05
2016-07-28T10:05:43.806Z,46.76
2016-07-28T10:06:58.766Z,46.56
2016-07-28T10:07:43.870Z,47.56
2016-07-28T10:08:43.912Z,47.49
2016-07-28T10:09:43.937Z,47.98
2016-07-28T10:10:43.974Z,46.44
2016-07-28T10:11:44.005Z,46.27
2016-07-28T10:12:44.046Z,45.61
2016-07-28T10:13:44.076Z,45.61
2016-07-28T10:14:44.099Z,44.37
2016-07-28T10:15:44.136Z,43.78
2016-07-28T10:16:44.173Z,44.07
2016-07-28T10:17:44.204Z,43.98
2016-07-28T10:18:44.232Z,44.44
2016-07-28T10:19:44.265Z,45.05
2016-07-28T10:20:44.297Z,44.76
2016-07-28T10:23:45.090Z,43.73
2016-07-28T10:24:44.431Z,43.07
2016-07-28T10:25:44.463Z,41.91
2016-07-28T10:26:44.498Z,40.76
2016-07-28T10:27:44.526Z,41.25
2016-07-28T10:28:44.559Z,41.91
2016-07-28T10:29:44.606Z,42.36
2016-07-28T10:30:44.624Z,43.04
2016-07-28T10:31:44.663Z,44.09
2016-07-28T10:34:44.763Z,47.15
2016-07-28T10:35:44.795Z,46.27
2016-07-28T10:36:44.819Z,46.47
2016-07-28T10:37:44.858Z,47.22
2016-07-28T10:38:59.812Z,47.52
2016-07-28T10:39:44.921Z,47.37
2016-07-28T10:40:44.951Z,49.12
2016-07-28T10:41:44.985Z,49.02
2016-07-28T10:42:45.016Z,48.54
2016-07-28T10:43:45.047Z,49.71
2016-07-28T10:44:45.083Z,49.51
2016-07-28T10:45:45.114Z,49.22
2016-07-28T10:46:45.156Z,48.73
2016-07-28T10:47:45.183Z,49.58
2016-07-28T10:48:45.207Z,49.29
2016-07-28T10:50:45.273Z,49.51
2016-07-28T10:52:45.341Z,47.78
2016-07-28T10:53:45.366Z,48.27
2016-07-28T10:55:00.330Z,47.22
2016-07-28T10:57:45.501Z,48.05
2016-07-28T10:59:45.563Z,47.69
2016-07-28T11:00:45.595Z,48.05
2016-07-28T11:01:45.626Z,49.29
2016-07-28T11:02:45.714Z,49.1
2016-07-28T11:03:45.692Z,49.27
2016-07-28T11:04:45.722Z,50.46
2016-07-28T11:05:45.756Z,49.39
2016-07-28T11:06:45.784Z,48.51
2016-07-28T11:07:45.820Z,49.49
2016-07-28T11:08:45.847Z,49.1
2016-07-28T11:09:45.885Z,49.49
2016-07-28T11:11:00.837Z,48.61
2016-07-28T11:11:45.949Z,49.68
2016-07-28T11:12:45.978Z,49.41
2016-07-28T11:13:46.007Z,48.34
2016-07-28T11:14:46.045Z,47.96
2016-07-28T11:15:46.073Z,49.54
2016-07-28T11:16:46.107Z,47.88
2016-07-28T11:17:46.137Z,48.27
2016-07-28T11:18:46.170Z,47.59
2016-07-28T11:19:46.197Z,48.39
2016-07-28T11:20:46.234Z,47.71
2016-07-28T11:21:46.265Z,47.9
2016-07-28T11:22:46.293Z,49.27
2016-07-28T11:23:46.331Z,47.71
2016-07-28T11:24:46.361Z,47.52
2016-07-28T11:25:46.395Z,47.49
2016-07-28T11:27:01.350Z,47.13
2016-07-28T11:27:46.456Z,47.59
2016-07-28T11:28:46.485Z,48.27
2016-07-28T11:29:46.519Z,49.05
2016-07-28T11:30:46.550Z,49.15
2016-07-28T11:31:46.578Z,47.78
2016-07-28T11:32:46.617Z,49.02
2016-07-28T11:33:46.650Z,49.71
2016-07-28T11:34:46.676Z,50.09
2016-07-28T11:35:46.709Z,49.71
2016-07-28T11:36:46.739Z,49.22
2016-07-28T11:37:46.778Z,49.32
2016-07-28T11:38:46.804Z,49.39
2016-07-28T11:39:46.840Z,49.71
2016-07-28T11:40:46.874Z,49.22
2016-07-28T11:42:01.831Z,49.12
2016-07-28T11:42:46.936Z,48.63
2016-07-28T11:43:46.967Z,48.83
2016-07-28T11:44:46.993Z,48.63
2016-07-28T11:45:47.031Z,48.93
2016-07-28T11:46:47.066Z,50.7
2016-07-28T11:47:47.098Z,49.73
2016-07-28T11:48:47.125Z,50.68
2016-07-28T11:49:47.154Z,48.17
2016-07-28T11:50:47.187Z,48.85
2016-07-28T11:51:47.216Z,49.05
2016-07-28T11:52:47.254Z,49.24
2016-07-28T11:53:47.279Z,49.32
2016-07-28T11:54:47.316Z,48.63
2016-07-28T11:55:47.347Z,49.12
2016-07-28T11:56:47.375Z,49.71
2016-07-28T11:57:47.414Z,49.99
2016-07-28T11:59:47.477Z,49.73
2016-07-28T12:00:47.508Z,46.25
2016-07-28T12:01:47.535Z,47.27
2016-07-28T12:02:47.578Z,46.2
2016-07-28T12:03:47.599Z,45.61
2016-07-28T12:04:47.680Z,45.71
2016-07-28T12:05:47.666Z,45.42
2016-07-28T12:06:47.697Z,44.73
2016-07-28T12:07:47.728Z,44.34
2016-07-28T12:08:47.760Z,45.61
2016-07-28T12:09:47.790Z,45.61
2016-07-28T12:10:47.824Z,45.12
2016-07-28T12:11:47.857Z,45.34
2016-07-28T12:12:47.888Z,45.44
2016-07-28T12:14:02.844Z,44.95
2016-07-28T12:14:47.952Z,44.29
2016-07-28T12:15:47.986Z,43.41
2016-07-28T12:16:48.016Z,43.78
2016-07-28T12:17:48.045Z,44.07
2016-07-28T12:18:48.077Z,43.98
2016-07-28T12:19:48.119Z,44.46
2016-07-28T12:20:48.144Z,45.12
2016-07-28T12:21:48.173Z,44.37
2016-07-28T12:23:48.238Z,44.56
2016-07-28T12:24:48.273Z,42.83
2016-07-28T12:26:49.042Z,44.05
2016-07-28T12:27:48.365Z,44.52
2016-07-28T12:30:03.357Z,47
2016-07-28T12:30:48.466Z,46.51
2016-07-28T12:31:48.508Z,47.1
2016-07-28T12:32:48.526Z,47.22
2016-07-28T12:33:48.560Z,46.08
2016-07-28T12:34:48.591Z,45.98
2016-07-28T12:35:48.632Z,47.05
2016-07-28T12:36:48.653Z,47.66
2016-07-28T12:37:48.688Z,44.44
2016-07-28T12:38:48.718Z,44.24
2016-07-28T12:39:48.749Z,45.51
2016-07-28T12:40:48.783Z,44.64
2016-07-28T12:41:49.506Z,45.51
2016-07-28T12:44:48.910Z,44.54
2016-07-28T12:46:03.869Z,45.42
2016-07-28T12:46:48.976Z,45.42
2016-07-28T12:47:49.011Z,44.42
2016-07-28T12:48:49.043Z,45.49
2016-07-28T12:49:49.067Z,46.95
2016-07-28T12:50:49.107Z,45.78
2016-07-28T12:51:49.137Z,45.59
2016-07-28T12:52:49.167Z,45.98
2016-07-28T12:53:49.196Z,46.56
2016-07-28T12:54:49.232Z,44.81
2016-07-28T12:55:49.264Z,45.47
2016-07-28T12:56:49.295Z,45
2016-07-28T12:58:49.362Z,45.86
2016-07-28T12:59:49.388Z,47.03
2016-07-28T13:02:04.380Z,46.25
2016-07-28T13:02:49.483Z,46.44
2016-07-28T13:03:49.522Z,47.32
2016-07-28T13:04:49.556Z,46.54
2016-07-28T13:05:49.578Z,47.03
2016-07-28T13:06:49.611Z,47.2
2016-07-28T13:07:49.646Z,47.1
2016-07-28T13:08:49.687Z,46.91
2016-07-28T13:09:49.710Z,47.56
2016-07-28T13:10:49.740Z,47.49
2016-07-28T13:11:49.771Z,47.39
2016-07-28T13:13:49.833Z,47.59
2016-07-28T13:14:49.870Z,47.3
2016-07-28T13:15:49.900Z,48.17
2016-07-28T13:17:04.859Z,48.07
2016-07-28T13:17:49.964Z,47.8
2016-07-28T13:18:50.002Z,45.86
2016-07-28T13:19:50.045Z,46.13
2016-07-28T13:20:50.063Z,47.1
2016-07-28T13:21:50.091Z,46.73
2016-07-28T13:22:50.118Z,45.95
2016-07-28T13:23:50.156Z,46.32
2016-07-28T13:24:50.186Z,45.94
2016-07-28T13:25:50.221Z,47.59
2016-07-28T13:26:50.251Z,47.22
2016-07-28T13:27:50.279Z,46.54
2016-07-28T13:28:50.317Z,46.81
2016-07-28T13:30:50.377Z,47.03
2016-07-28T13:31:50.412Z,46.93
2016-07-28T13:32:50.438Z,46.91
2016-07-28T13:33:50.478Z,47.78
2016-07-28T13:34:50.501Z,46.83
2016-07-28T13:35:50.534Z,47.25
2016-07-28T13:36:50.569Z,47.63
2016-07-28T13:37:50.599Z,45.88
2016-07-28T13:38:50.631Z,45.78
2016-07-28T13:39:50.661Z,45.78
2016-07-28T13:40:50.697Z,46.47
2016-07-28T13:41:50.726Z,46.05
2016-07-28T13:42:50.763Z,47.71
2016-07-28T13:43:50.791Z,46.95
2016-07-28T13:44:50.820Z,46.08
2016-07-28T13:45:50.853Z,46.66
2016-07-28T13:46:50.884Z,47.05
2016-07-28T13:47:50.914Z,46.66
2016-07-28T13:49:05.872Z,45.42
2016-07-28T13:49:50.982Z,46.88
2016-07-28T13:50:51.013Z,46
2016-07-28T13:52:51.079Z,45.88
2016-07-28T13:53:51.107Z,46.27
2016-07-28T13:54:51.143Z,46.17
2016-07-28T13:55:51.172Z,46.37
2016-07-28T13:56:51.202Z,46.76
2016-07-28T13:57:51.238Z,45.98
2016-07-28T13:58:51.263Z,46
2016-07-28T13:59:51.300Z,45.88
2016-07-28T14:00:51.326Z,45.98
2016-07-28T14:01:51.364Z,45.68