createdAt,value
2019-05-12T00:00:00.498Z,99.90
2019-05-12T00:02:39.700Z,99.90
2019-05-12T00:05:30.617Z,99.90
2019-05-12T00:08:40.314Z,99.90
2019-05-12T00:11:19.031Z,99.90
2019-05-12T00:14:04.936Z,99.90
2019-05-12T00:16:44.802Z,99.90
2019-05-12T00:19:25.104Z,99.90
2019-05-12T00:22:03.591Z,99.90
2019-05-12T00:24:47.881Z,99.90
2019-05-12T00:27:25.468Z,99.90
2019-05-12T00:30:09.655Z,99.90
2019-05-12T00:32:48.448Z,99.90
2019-05-12T00:35:40.673Z,99.90
2019-05-12T00:38:24.171Z,99.90
2019-05-12T00:41:05.632Z,99.90
2019-05-12T00:44:05.543Z,99.90
2019-05-12T00:46:53.194Z,99.90
2019-05-12T00:49:34.422Z,99.90
2019-05-12T00:55:37.955Z,99.90
2019-05-12T00:58:13.621Z,99.90
2019-05-12T01:00:59.607Z,99.90
2019-05-12T01:03:42.959Z,99.90
2019-05-12T01:06:28.223Z,99.90
2019-05-12T01:09:17.612Z,99.90
2019-05-12T01:11:54.881Z,99.90
2019-05-12T01:14:38.235Z,99.90
2019-05-12T01:17:17.676Z,99.90
2019-05-12T01:20:00.104Z,99.90
2019-05-12T01:22:51.858Z,99.90
2019-05-12T01:25:24.590Z,99.90
2019-05-12T01:27:59.499Z,99.90
2019-05-12T01:30:33.859Z,99.90
2019-05-12T01:33:23.025Z,99.90
2019-05-12T01:35:59.161Z,99.90
2019-05-12T01:38:32.047Z,99.90
2019-05-12T01:41:14.547Z,99.90
2019-05-12T01:43:54.815Z,99.90
2019-05-12T01:46:28.787Z,99.90
2019-05-12T01:48:59.647Z,99.90
2019-05-12T01:51:47.610Z,99.90
2019-05-12T01:54:27.693Z,99.90
2019-05-12T01:57:22.882Z,99.90
2019-05-12T01:59:58.136Z,99.90
2019-05-12T02:02:38.609Z,99.90
2019-05-12T02:05:22.207Z,99.90
2019-05-12T02:07:58.373Z,99.90
2019-05-12T02:10:36.223Z,99.90
2019-05-12T02:13:12.562Z,99.90
2019-05-12T02:15:53.294Z,99.90
2019-05-12T02:18:48.884Z,99.90
2019-05-12T02:21:29.300Z,99.90
2019-05-12T02:24:01.012Z,99.90
2019-05-12T02:26:38.288Z,99.90
2019-05-12T02:29:15.339Z,99.90
2019-05-12T02:31:55.081Z,99.90
2019-05-12T02:34:36.800Z,99.90
2019-05-12T02:37:15.099Z,99.90
2019-05-12T02:39:49.648Z,99.90
2019-05-12T02:42:28.533Z,99.90
2019-05-12T02:45:05.799Z,99.90
2019-05-12T02:47:45.738Z,99.90
2019-05-12T02:50:24.742Z,99.90
2019-05-12T02:53:05.125Z,99.90
2019-05-12T02:55:45.226Z,99.90
2019-05-12T02:58:25.431Z,99.90
2019-05-12T03:01:05.447Z,99.90
2019-05-12T03:03:44.104Z,99.90
2019-05-12T03:06:18.630Z,99.90
2019-05-12T03:08:59.269Z,99.90
2019-05-12T03:11:37.859Z,99.90
2019-05-12T03:14:16.124Z,99.90
2019-05-12T03:16:57.963Z,99.90
2019-05-12T03:19:30.844Z,99.90
2019-05-12T03:22:09.768Z,99.90
2019-05-12T03:25:06.526Z,99.90
2019-05-12T03:27:37.815Z,99.90
2019-05-12T03:30:18.255Z,99.90
2019-05-12T03:32:49.485Z,99.90
2019-05-12T03:35:32.875Z,99.90
2019-05-12T03:37:56.013Z,99.90
2019-05-12T03:40:27.707Z,99.90
2019-05-12T03:43:10.237Z,99.90
2019-05-12T03:49:00.371Z,99.90
2019-05-12T03:51:37.259Z,99.90
2019-05-12T03:54:24.133Z,99.90
2019-05-12T03:56:59.367Z,99.90
2019-05-12T03:59:30.738Z,99.90
2019-05-12T04:02:14.370Z,99.90
2019-05-12T04:04:45.569Z,99.90
2019-05-12T04:07:24.526Z,99.90
2019-05-12T04:09:55.978Z,99.90
2019-05-12T04:12:35.898Z,99.90
2019-05-12T04:15:39.492Z,99.90
2019-05-12T04:18:24.521Z,99.90
2019-05-12T04:21:08.764Z,99.90
2019-05-12T04:23:45.739Z,99.90
2019-05-12T04:26:25.374Z,99.90
2019-05-12T04:29:34.760Z,99.90
2019-05-12T04:32:35.792Z,99.90
2019-05-12T04:35:29.100Z,99.90
2019-05-12T04:38:39.133Z,99.90
2019-05-12T04:41:19.823Z,99.90
2019-05-12T04:44:06.027Z,99.90
2019-05-12T04:46:45.025Z,99.90
2019-05-12T04:49:17.645Z,99.90
2019-05-12T04:51:54.609Z,99.90
2019-05-12T04:54:30.043Z,99.90
2019-05-12T04:57:21.493Z,99.90
2019-05-12T05:00:06.732Z,99.90
2019-05-12T05:02:54.413Z,99.90
2019-05-12T05:05:39.414Z,99.90
2019-05-12T05:08:25.560Z,99.90
2019-05-12T05:10:58.589Z,99.90
2019-05-12T05:13:44.359Z,99.90
2019-05-12T05:16:24.867Z,99.90
2019-05-12T05:19:24.273Z,99.90
2019-05-12T05:21:59.766Z,99.90
2019-05-12T05:24:44.479Z,99.90
2019-05-12T05:27:24.875Z,99.90
2019-05-12T05:30:10.238Z,99.90
2019-05-12T05:32:47.586Z,99.90
2019-05-12T05:35:28.874Z,99.90
2019-05-12T05:38:05.797Z,99.90
2019-05-12T05:40:37.559Z,99.90
2019-05-12T05:43:18.440Z,99.90
2019-05-12T05:45:54.540Z,99.90
2019-05-12T05:48:24.442Z,99.90
2019-05-12T05:51:20.698Z,99.90
2019-05-12T05:53:54.926Z,99.90
2019-05-12T05:56:59.560Z,99.90
2019-05-12T06:00:09.466Z,99.90
2019-05-12T06:03:23.263Z,99.90
2019-05-12T06:06:35.716Z,99.90
2019-05-12T06:09:44.866Z,99.90
2019-05-12T06:16:05.634Z,99.90
2019-05-12T06:18:54.383Z,99.90
2019-05-12T06:21:38.072Z,99.90
2019-05-12T06:24:58.911Z,99.90
2019-05-12T06:28:14.490Z,99.90
2019-05-12T06:31:04.218Z,99.90
2019-05-12T06:34:18.762Z,99.90
2019-05-12T06:37:02.059Z,99.90
2019-05-12T06:39:34.322Z,99.90
2019-05-12T06:42:16.613Z,99.90
2019-05-12T06:44:57.911Z,99.90
2019-05-12T06:47:56.175Z,99.90
2019-05-12T06:50:47.351Z,99.90
2019-05-12T06:53:33.621Z,99.90
2019-05-12T06:56:19.927Z,99.90
2019-05-12T06:59:09.932Z,99.90
2019-05-12T07:02:07.068Z,99.90
2019-05-12T07:04:59.532Z,99.90
2019-05-12T07:07:46.115Z,99.90
2019-05-12T07:10:43.557Z,99.90
2019-05-12T07:13:40.698Z,99.90
2019-05-12T07:19:22.700Z,99.90
2019-05-12T07:22:18.140Z,97.50
2019-05-12T07:24:54.787Z,94.10
2019-05-12T07:27:47.304Z,92.70
2019-05-12T07:30:44.005Z,92.70
2019-05-12T07:33:23.212Z,93.60
2019-05-12T07:36:01.524Z,89.80
2019-05-12T07:38:48.458Z,79.20
2019-05-12T07:41:24.684Z,79.90
2019-05-12T07:44:09.930Z,83.60
2019-05-12T07:47:04.380Z,82.60
2019-05-12T07:49:46.571Z,83.40
2019-05-12T07:52:39.437Z,84.90
2019-05-12T07:55:23.578Z,90.50
2019-05-12T07:58:25.466Z,92.10
2019-05-12T08:01:08.199Z,95.20
2019-05-12T08:03:50.955Z,92.20
2019-05-12T08:06:42.557Z,92.80
2019-05-12T08:09:36.504Z,92.00
2019-05-12T08:12:30.841Z,91.20
2019-05-12T08:15:29.992Z,87.20
2019-05-12T08:18:25.230Z,81.10
2019-05-12T08:21:10.524Z,76.90
2019-05-12T08:24:09.757Z,71.70
2019-05-12T08:26:58.954Z,72.50
2019-05-12T08:29:54.397Z,71.30
2019-05-12T08:32:39.947Z,74.80
2019-05-12T08:35:25.536Z,72.10
2019-05-12T08:38:08.636Z,70.60
2019-05-12T08:41:04.364Z,68.60
2019-05-12T08:43:58.319Z,67.60
2019-05-12T08:46:35.915Z,67.20
2019-05-12T08:49:24.076Z,63.80
2019-05-12T08:52:36.326Z,61.90
2019-05-12T08:55:33.354Z,65.70
2019-05-12T08:58:29.859Z,63.90
2019-05-12T09:01:14.309Z,63.20
2019-05-12T09:03:48.051Z,65.00
2019-05-12T09:06:56.694Z,68.40
2019-05-12T09:09:57.635Z,71.50
2019-05-12T09:12:39.214Z,73.70
2019-05-12T09:15:37.676Z,74.10
2019-05-12T09:18:39.237Z,74.20
2019-05-12T09:21:25.311Z,72.90
2019-05-12T09:24:04.221Z,80.80
2019-05-12T09:27:04.969Z,81.10
2019-05-12T09:29:35.720Z,74.50
2019-05-12T09:32:19.511Z,72.00
2019-05-12T09:35:03.988Z,69.60
2019-05-12T09:37:48.001Z,66.60
2019-05-12T09:40:29.712Z,63.30
2019-05-12T09:43:10.747Z,64.90
2019-05-12T09:45:49.759Z,65.70
2019-05-12T09:48:24.529Z,65.10
2019-05-12T09:51:13.749Z,66.10
2019-05-12T09:53:55.365Z,67.10
2019-05-12T09:56:44.166Z,62.20
2019-05-12T09:59:25.869Z,65.10
2019-05-12T10:02:03.746Z,63.90
2019-05-12T10:04:44.914Z,70.40
2019-05-12T10:07:19.113Z,65.90
2019-05-12T10:10:05.489Z,64.10
2019-05-12T10:12:58.357Z,65.20
2019-05-12T10:15:43.456Z,62.90
2019-05-12T10:18:27.391Z,66.40
2019-05-12T10:21:10.008Z,64.50
2019-05-12T10:24:00.148Z,64.40
2019-05-12T10:26:56.788Z,65.20
2019-05-12T10:30:11.930Z,66.40
2019-05-12T10:33:34.046Z,64.40
2019-05-12T10:36:22.313Z,67.50
2019-05-12T10:39:09.026Z,69.40
2019-05-12T10:41:55.126Z,71.30
2019-05-12T10:45:10.771Z,70.20
2019-05-12T10:48:44.282Z,64.50
2019-05-12T10:51:34.451Z,66.90
2019-05-12T10:54:34.262Z,66.60
2019-05-12T10:58:01.774Z,67.50
2019-05-12T11:04:25.095Z,65.50
2019-05-12T11:07:28.014Z,66.50
2019-05-12T11:11:04.122Z,64.50
2019-05-12T11:14:30.401Z,65.80
2019-05-12T11:17:53.330Z,67.30
2019-05-12T11:20:57.006Z,69.40
2019-05-12T11:24:30.686Z,66.60
2019-05-12T11:28:00.286Z,66.20
2019-05-12T11:30:52.748Z,67.70
2019-05-12T11:33:59.731Z,71.00
2019-05-12T11:37:23.128Z,67.00
2019-05-12T11:40:34.871Z,76.80
2019-05-12T11:43:20.549Z,77.60
2019-05-12T11:46:08.299Z,71.90
2019-05-12T11:49:26.292Z,71.10
2019-05-12T11:52:18.515Z,69.10
2019-05-12T11:55:29.410Z,73.10
2019-05-12T11:58:23.388Z,70.10
2019-05-12T12:01:08.135Z,73.90
2019-05-12T12:04:14.400Z,71.80
2019-05-12T12:07:05.822Z,70.70
2019-05-12T12:10:14.379Z,70.50
2019-05-12T12:13:19.262Z,72.50
2019-05-12T12:16:11.199Z,70.00
2019-05-12T12:19:19.105Z,69.50
2019-05-12T12:22:29.864Z,69.10
2019-05-12T12:25:42.962Z,70.80
2019-05-12T12:28:55.700Z,70.50
2019-05-12T12:32:02.081Z,69.50
2019-05-12T12:35:00.945Z,70.20
2019-05-12T12:37:54.092Z,69.80
2019-05-12T12:41:09.617Z,71.00
2019-05-12T12:44:06.407Z,71.90
2019-05-12T12:47:46.714Z,68.50
2019-05-12T12:50:44.578Z,69.40
2019-05-12T12:57:50.750Z,70.10
2019-05-12T13:01:28.587Z,70.40
2019-05-12T13:04:22.191Z,70.90
2019-05-12T13:07:33.695Z,72.90
2019-05-12T13:10:54.425Z,73.90
2019-05-12T13:14:36.451Z,73.80
2019-05-12T13:17:40.121Z,74.20
2019-05-12T13:20:57.899Z,73.10
2019-05-12T13:23:56.977Z,75.90
2019-05-12T13:26:58.283Z,76.80
2019-05-12T13:30:21.583Z,77.70
2019-05-12T13:33:37.627Z,77.90
2019-05-12T13:37:19.595Z,77.80
2019-05-12T13:40:50.487Z,76.90
2019-05-12T13:44:04.028Z,79.40
2019-05-12T13:47:10.144Z,79.30
2019-05-12T13:50:26.073Z,81.40
2019-05-12T13:53:33.468Z,80.20
2019-05-12T13:56:32.917Z,78.70
2019-05-12T13:59:39.971Z,75.70
2019-05-12T14:02:48.832Z,76.90
2019-05-12T14:06:10.102Z,76.70
2019-05-12T14:08:59.146Z,76.70
2019-05-12T14:12:17.249Z,77.50
2019-05-12T14:22:57.737Z,76.80
2019-05-12T14:26:20.583Z,77.70
2019-05-12T14:29:40.063Z,77.20
2019-05-12T14:32:36.041Z,77.60
2019-05-12T14:35:53.721Z,79.80
2019-05-12T14:39:53.745Z,83.70
2019-05-12T14:42:54.325Z,85.90
2019-05-12T14:45:44.099Z,87.70
2019-05-12T14:49:09.995Z,89.30
2019-05-12T14:52:30.454Z,89.00
2019-05-12T14:55:54.837Z,89.90
2019-05-12T14:58:38.811Z,90.70
2019-05-12T15:01:57.142Z,91.40
2019-05-12T15:04:54.926Z,91.40
2019-05-12T15:08:13.665Z,91.90
2019-05-12T15:11:15.322Z,91.00
2019-05-12T15:14:38.171Z,91.60
2019-05-12T15:18:03.313Z,90.40
2019-05-12T15:25:39.163Z,85.30
2019-05-12T15:29:17.996Z,89.00
2019-05-12T15:32:28.921Z,87.60
2019-05-12T15:35:28.811Z,90.10
2019-05-12T15:38:49.088Z,90.60
2019-05-12T15:42:10.755Z,91.30
2019-05-12T15:45:16.592Z,91.00
2019-05-12T15:48:38.511Z,90.80
2019-05-12T15:51:58.623Z,90.50
2019-05-12T15:54:49.610Z,91.80
2019-05-12T15:57:30.758Z,92.30
2019-05-12T16:03:30.478Z,92.80
2019-05-12T16:06:26.392Z,94.10
2019-05-12T16:09:48.592Z,93.90
2019-05-12T16:13:09.698Z,91.70
2019-05-12T16:16:14.930Z,90.90
2019-05-12T16:26:16.321Z,90.50
2019-05-12T16:30:04.759Z,88.70
2019-05-12T16:33:25.570Z,88.60
2019-05-12T16:37:07.893Z,89.70
2019-05-12T16:39:59.413Z,87.20
2019-05-12T16:42:52.623Z,88.40
2019-05-12T16:46:09.583Z,86.40
2019-05-12T16:49:18.018Z,86.30
2019-05-12T16:52:40.636Z,88.40
2019-05-12T17:00:03.588Z,90.50
2019-05-12T17:02:52.004Z,90.10
2019-05-12T17:05:50.115Z,89.00
2019-05-12T17:08:46.451Z,90.90
2019-05-12T17:23:45.434Z,91.40
2019-05-12T17:27:09.020Z,92.00
2019-05-12T18:04:13.890Z,95.30
2019-05-12T18:07:51.064Z,95.20
2019-05-12T18:23:26.214Z,98.40
2019-05-12T18:30:49.746Z,99.10
2019-05-12T18:34:57.226Z,99.50
2019-05-12T18:42:14.008Z,99.60
2019-05-12T18:46:13.801Z,99.70
2019-05-12T18:49:35.396Z,99.90
2019-05-12T18:53:27.691Z,99.90
2019-05-12T18:56:36.047Z,99.90
2019-05-12T18:59:39.159Z,99.90
2019-05-12T19:06:30.132Z,99.90
2019-05-12T19:14:06.618Z,99.90
2019-05-12T19:17:39.046Z,99.90
2019-05-12T19:24:37.043Z,99.90
2019-05-12T19:28:34.491Z,99.90
2019-05-12T19:32:07.898Z,99.90
2019-05-12T19:39:40.454Z,99.90
2019-05-12T19:43:31.210Z,99.90
2019-05-12T19:46:55.565Z,99.90
2019-05-12T19:50:36.202Z,99.90
2019-05-12T19:53:51.150Z,99.90
2019-05-12T19:57:06.971Z,99.90
2019-05-12T20:00:39.429Z,99.90
2019-05-12T20:19:45.373Z,99.90
2019-05-12T20:22:56.602Z,99.90
2019-05-12T20:26:09.630Z,99.90
2019-05-12T20:44:34.460Z,99.90
2019-05-12T20:47:14.058Z,99.90
2019-05-12T20:53:24.714Z,99.90
2019-05-12T20:56:36.739Z,99.90
2019-05-12T20:59:36.276Z,99.90
2019-05-12T21:03:06.617Z,99.90
2019-05-12T21:06:41.489Z,99.90
2019-05-12T21:14:11.643Z,99.90
2019-05-12T21:40:15.332Z,99.90
2019-05-12T21:47:26.299Z,99.90
2019-05-12T21:54:43.936Z,99.90
2019-05-12T22:14:05.137Z,99.90
2019-05-12T22:24:46.121Z,99.90
2019-05-12T22:31:29.633Z,99.90
2019-05-12T22:35:21.846Z,99.90
2019-05-12T22:38:44.354Z,99.90
2019-05-12T22:41:44.329Z,99.90
2019-05-12T22:45:23.952Z,99.90
2019-05-12T22:48:20.401Z,99.90
2019-05-12T22:54:50.738Z,99.90
2019-05-12T22:58:33.822Z,99.90
2019-05-12T23:02:04.641Z,99.90
2019-05-12T23:09:30.047Z,99.90
2019-05-12T23:12:34.945Z,99.90
2019-05-12T23:16:14.046Z,99.90
2019-05-12T23:19:25.443Z,99.90
2019-05-12T23:26:00.100Z,99.90
2019-05-12T23:28:50.311Z,99.90
2019-05-12T23:31:30.263Z,99.90
2019-05-12T23:34:14.538Z,99.90
2019-05-12T23:37:30.211Z,99.90
2019-05-12T23:40:16.518Z,99.90
2019-05-12T23:42:53.599Z,99.90
2019-05-12T23:45:36.713Z,99.90
2019-05-12T23:48:33.389Z,99.90
2019-05-12T23:51:20.841Z,99.90
2019-05-12T23:54:03.762Z,99.90
2019-05-12T23:56:53.521Z,99.90
2019-05-12T23:59:35.090Z,99.90
