createdAt,value
2023-04-18T00:00:48.954Z,1012.4
2023-04-18T00:02:05.000Z,1012.4
2023-04-18T00:03:21.539Z,1012.4
2023-04-18T00:04:37.818Z,1012.4
2023-04-18T00:05:54.119Z,1012.4
2023-04-18T00:07:10.404Z,1012.4
2023-04-18T00:08:25.724Z,1012.3
2023-04-18T00:09:41.939Z,1012.4
2023-04-18T00:10:58.306Z,1012.3
2023-04-18T00:12:14.597Z,1012.4
2023-04-18T00:13:30.825Z,1012.4
2023-04-18T00:14:47.115Z,1012.4
2023-04-18T00:16:03.481Z,1012.4
2023-04-18T00:17:19.778Z,1012.4
2023-04-18T00:18:36.064Z,1012.4
2023-04-18T00:19:52.372Z,1012.4
2023-04-18T00:21:08.660Z,1012.4
2023-04-18T00:22:24.889Z,1012.4
2023-04-18T00:23:41.179Z,1012.4
2023-04-18T00:24:56.557Z,1012.4
2023-04-18T00:26:12.860Z,1012.4
2023-04-18T00:27:29.149Z,1012.4
2023-04-18T00:28:45.442Z,1012.4
2023-04-18T00:30:01.722Z,1012.4
2023-04-18T00:31:18.018Z,1012.3
2023-04-18T00:32:34.309Z,1012.4
2023-04-18T00:33:50.605Z,1012.3
2023-04-18T00:35:06.908Z,1012.3
2023-04-18T00:36:23.193Z,1012.3
2023-04-18T00:37:39.422Z,1012.3
2023-04-18T00:38:55.705Z,1012.3
2023-04-18T00:40:12.000Z,1012.3
2023-04-18T00:41:27.380Z,1012.3
2023-04-18T00:42:43.686Z,1012.3
2023-04-18T00:43:59.898Z,1012.3
2023-04-18T00:45:16.263Z,1012.2
2023-04-18T00:46:32.562Z,1012.3
2023-04-18T00:47:48.848Z,1012.3
2023-04-18T00:49:05.142Z,1012.3
2023-04-18T00:50:21.439Z,1012.2
2023-04-18T00:51:37.731Z,1012.3
2023-04-18T00:52:54.026Z,1012.3
2023-04-18T00:54:10.247Z,1012.3
2023-04-18T00:55:26.624Z,1012.3
2023-04-18T00:56:42.901Z,1012.3
2023-04-18T00:57:58.214Z,1012.3
2023-04-18T00:59:14.516Z,1012.2
2023-04-18T01:00:30.803Z,1012.3
2023-04-18T01:01:47.104Z,1012.3
2023-04-18T01:03:03.400Z,1012.2
2023-04-18T01:04:19.617Z,1012.2
2023-04-18T01:05:35.905Z,1012.2
2023-04-18T01:06:52.201Z,1012.3
2023-04-18T01:08:08.000Z,1012.2
2023-04-18T01:09:24.859Z,1012.2
2023-04-18T01:10:41.147Z,1012.2
2023-04-18T01:11:57.372Z,1012.2
2023-04-18T01:13:13.737Z,1012.2
2023-04-18T01:14:29.050Z,1012.2
2023-04-18T01:15:45.285Z,1012.2
2023-04-18T01:17:01.633Z,1012.2
2023-04-18T01:18:17.936Z,1012.3
2023-04-18T01:19:34.155Z,1012.2
2023-04-18T01:20:50.515Z,1012.2
2023-04-18T01:22:05.828Z,1012.2
2023-04-18T01:23:22.124Z,1012.2
2023-04-18T01:24:38.420Z,1012.1
2023-04-18T01:25:54.648Z,1012.2
2023-04-18T01:27:11.015Z,1012.2
2023-04-18T01:28:27.305Z,1012.2
2023-04-18T01:29:43.522Z,1012.2
2023-04-18T01:30:59.887Z,1012.2
2023-04-18T01:32:16.120Z,1012.2
2023-04-18T01:33:32.402Z,1012.2
2023-04-18T01:34:48.776Z,1012.2
2023-04-18T01:36:05.001Z,1012.2
2023-04-18T01:37:21.353Z,1012.2
2023-04-18T01:38:36.666Z,1012.2
2023-04-18T01:39:52.962Z,1012.2
2023-04-18T01:41:09.248Z,1012.2
2023-04-18T01:42:25.543Z,1012.2
2023-04-18T01:43:41.845Z,1012.1
2023-04-18T01:44:58.136Z,1012.2
2023-04-18T01:46:14.359Z,1012.2
2023-04-18T01:47:30.715Z,1012.2
2023-04-18T01:48:46.949Z,1012.2
2023-04-18T01:50:03.318Z,1012.2
2023-04-18T01:51:19.530Z,1012.2
2023-04-18T01:52:35.891Z,1012.2
2023-04-18T01:53:52.187Z,1012.2
2023-04-18T01:55:07.423Z,1012.1
2023-04-18T01:56:23.727Z,1012.2
2023-04-18T01:57:40.012Z,1012.1
2023-04-18T01:58:56.318Z,1012.2
2023-04-18T02:00:12.678Z,1012.2
2023-04-18T02:01:28.971Z,1012.2
2023-04-18T02:02:45.272Z,1012.2
2023-04-18T02:04:01.489Z,1012.2
2023-04-18T02:05:17.849Z,1012.2
2023-04-18T02:06:34.142Z,1012.2
2023-04-18T02:07:50.379Z,1012.2
2023-04-18T02:09:06.673Z,1012.2
2023-04-18T02:10:23.024Z,1012.2
2023-04-18T02:11:38.350Z,1012.1
2023-04-18T02:12:54.628Z,1012.2
2023-04-18T02:14:10.924Z,1012.2
2023-04-18T02:15:27.205Z,1012.2
2023-04-18T02:16:43.525Z,1012.2
2023-04-18T02:17:59.804Z,1012.2
2023-04-18T02:19:16.095Z,1012.1
2023-04-18T02:20:32.388Z,1012.1
2023-04-18T02:21:48.679Z,1012.1
2023-04-18T02:23:04.978Z,1012.2
2023-04-18T02:24:21.271Z,1012.1
2023-04-18T02:25:37.582Z,1012.2
2023-04-18T02:26:53.875Z,1012.1
2023-04-18T02:28:09.000Z,1012.1
2023-04-18T02:29:25.455Z,1012.1
2023-04-18T02:30:41.757Z,1012.2
2023-04-18T02:31:58.059Z,1012.2
2023-04-18T02:33:14.333Z,1012.2
2023-04-18T02:34:30.632Z,1012.2
2023-04-18T02:35:46.934Z,1012.2
2023-04-18T02:37:03.215Z,1012.2
2023-04-18T02:38:19.510Z,1012.2
2023-04-18T02:39:35.801Z,1012.2
2023-04-18T02:40:52.109Z,1012.2
2023-04-18T02:42:08.393Z,1012.2
2023-04-18T02:43:24.686Z,1012.2
2023-04-18T02:44:40.007Z,1012.2
2023-04-18T02:45:56.302Z,1012.1
2023-04-18T02:47:12.585Z,1012.2
2023-04-18T02:48:28.884Z,1012.2
2023-04-18T02:49:45.168Z,1012.2
2023-04-18T02:51:01.480Z,1012.2
2023-04-18T02:52:17.761Z,1012.2
2023-04-18T02:53:34.064Z,1012.2
2023-04-18T02:54:50.344Z,1012.2
2023-04-18T02:56:06.636Z,1012.2
2023-04-18T02:57:22.000Z,1012.2
2023-04-18T02:58:39.223Z,1012.2
2023-04-18T02:59:55.528Z,1012.2
2023-04-18T03:01:10.828Z,1012.2
2023-04-18T03:02:27.141Z,1012.2
2023-04-18T03:03:43.419Z,1012.2
2023-04-18T03:04:59.723Z,1012.2
2023-04-18T03:06:16.020Z,1012.2
2023-04-18T03:07:32.312Z,1012.2
2023-04-18T03:08:48.599Z,1012.2
2023-04-18T03:10:04.895Z,1012.3
2023-04-18T03:11:21.000Z,1012.3
2023-04-18T03:12:37.474Z,1012.2
2023-04-18T03:13:53.786Z,1012.3
2023-04-18T03:15:10.074Z,1012.2
2023-04-18T03:16:26.364Z,1012.2
2023-04-18T03:17:41.000Z,1012.2
2023-04-18T03:18:57.959Z,1012.3
2023-04-18T03:20:14.254Z,1012.3
2023-04-18T03:21:30.563Z,1012.2
2023-04-18T03:22:46.842Z,1012.3
2023-04-18T03:24:03.150Z,1012.3
2023-04-18T03:25:19.432Z,1012.2
2023-04-18T03:26:35.731Z,1012.3
2023-04-18T03:27:52.023Z,1012.3
2023-04-18T03:29:08.000Z,1012.2
2023-04-18T03:30:24.607Z,1012.3
2023-04-18T03:31:40.908Z,1012.3
2023-04-18T03:32:57.196Z,1012.3
2023-04-18T03:34:12.517Z,1012.3
2023-04-18T03:35:28.802Z,1012.3
2023-04-18T03:36:45.099Z,1012.4
2023-04-18T03:38:01.401Z,1012.3
2023-04-18T03:39:17.689Z,1012.3
2023-04-18T03:40:33.977Z,1012.4
2023-04-18T03:41:50.268Z,1012.4
2023-04-18T03:43:06.570Z,1012.4
2023-04-18T03:44:22.857Z,1012.4
2023-04-18T03:45:39.000Z,1012.4
2023-04-18T03:46:55.456Z,1012.4
2023-04-18T03:48:11.738Z,1012.4
2023-04-18T03:49:28.041Z,1012.5
2023-04-18T03:50:44.271Z,1012.4
2023-04-18T03:51:59.594Z,1012.4
2023-04-18T03:53:15.895Z,1012.5
2023-04-18T03:54:32.143Z,1012.5
2023-04-18T03:55:48.371Z,1012.4
2023-04-18T03:57:04.669Z,1012.5
2023-04-18T03:58:20.956Z,1012.5
2023-04-18T03:59:37.221Z,1012.5
2023-04-18T04:00:53.451Z,1012.5
2023-04-18T04:02:09.754Z,1012.5
2023-04-18T04:03:26.032Z,1012.5
2023-04-18T04:04:42.285Z,1012.5
2023-04-18T04:05:58.530Z,1012.5
2023-04-18T04:07:14.769Z,1012.5
2023-04-18T04:08:30.021Z,1012.6
2023-04-18T04:09:46.276Z,1012.5
2023-04-18T04:11:02.515Z,1012.5
2023-04-18T04:12:18.749Z,1012.6
2023-04-18T04:13:34.977Z,1012.6
2023-04-18T04:14:51.226Z,1012.6
2023-04-18T04:16:07.466Z,1012.6
2023-04-18T04:17:23.716Z,1012.7
2023-04-18T04:18:39.950Z,1012.7
2023-04-18T04:19:56.195Z,1012.7
2023-04-18T04:21:12.433Z,1012.7
2023-04-18T04:22:28.655Z,1012.6
2023-04-18T04:23:44.897Z,1012.6
2023-04-18T04:25:00.000Z,1012.7
2023-04-18T04:26:16.415Z,1012.7
2023-04-18T04:27:32.645Z,1012.8
2023-04-18T04:28:48.872Z,1012.8
2023-04-18T04:30:05.115Z,1012.8
2023-04-18T04:31:21.364Z,1012.8
2023-04-18T04:32:37.589Z,1012.8
2023-04-18T04:33:53.842Z,1012.8
2023-04-18T04:35:10.083Z,1012.8
2023-04-18T04:36:26.317Z,1012.8
2023-04-18T04:37:42.564Z,1012.8
2023-04-18T04:38:58.795Z,1012.8
2023-04-18T04:40:15.046Z,1012.9
2023-04-18T04:41:30.309Z,1012.8
2023-04-18T04:42:46.525Z,1012.8
2023-04-18T04:44:02.775Z,1012.9
2023-04-18T04:45:19.000Z,1012.9
2023-04-18T04:46:35.260Z,1012.9
2023-04-18T04:47:51.496Z,1012.9
2023-04-18T04:49:07.729Z,1012.9
2023-04-18T04:50:23.981Z,1012.9
2023-04-18T04:51:40.208Z,1012.9
2023-04-18T04:52:56.459Z,1012.9
2023-04-18T04:54:12.685Z,1012.9
2023-04-18T04:55:28.943Z,1012.9
2023-04-18T04:56:45.167Z,1012.9
2023-04-18T04:58:00.430Z,1012.9
2023-04-18T04:59:16.664Z,1012.9
2023-04-18T05:00:32.913Z,1012.9
2023-04-18T05:01:49.000Z,1013
2023-04-18T05:03:05.379Z,1013
2023-04-18T05:04:21.638Z,1013
2023-04-18T05:05:37.862Z,1013
2023-04-18T05:06:54.106Z,1013
2023-04-18T05:08:10.355Z,1013
2023-04-18T05:09:26.576Z,1013
2023-04-18T05:10:42.828Z,1013
2023-04-18T05:11:59.064Z,1013
2023-04-18T05:13:15.297Z,1013
2023-04-18T05:14:30.564Z,1013
2023-04-18T05:15:46.806Z,1013
2023-04-18T05:17:03.032Z,1013
2023-04-18T05:18:19.287Z,1013
2023-04-18T05:19:35.517Z,1013.1
2023-04-18T05:20:51.761Z,1013.1
2023-04-18T05:22:07.996Z,1013.1
2023-04-18T05:23:24.236Z,1013.1
2023-04-18T05:24:40.486Z,1013.1
2023-04-18T05:25:56.709Z,1013.1
2023-04-18T05:27:12.956Z,1013.1
2023-04-18T05:28:29.198Z,1013.1
2023-04-18T05:29:45.432Z,1013.1
2023-04-18T05:31:00.700Z,1013.1
2023-04-18T05:32:16.935Z,1013.1
2023-04-18T05:33:33.165Z,1013.1
2023-04-18T05:34:49.418Z,1013.1
2023-04-18T05:36:05.648Z,1013
2023-04-18T05:37:20.905Z,1013
2023-04-18T05:38:37.157Z,1013.1
2023-04-18T05:39:53.385Z,1013
2023-04-18T05:41:09.636Z,1013.1
2023-04-18T05:42:25.875Z,1013.1
2023-04-18T05:43:42.117Z,1013
2023-04-18T05:44:58.355Z,1013.1
2023-04-18T05:46:14.584Z,1013
2023-04-18T05:47:30.841Z,1013.1
2023-04-18T05:48:47.063Z,1013.1
2023-04-18T05:50:03.300Z,1013.1
2023-04-18T05:51:19.552Z,1013.1
2023-04-18T05:52:35.798Z,1013.1
2023-04-18T05:53:51.054Z,1013.1
2023-04-18T05:55:07.303Z,1013.1
2023-04-18T05:56:23.528Z,1013.1
2023-04-18T05:57:39.760Z,1013.1
2023-04-18T05:58:56.017Z,1013.2
2023-04-18T06:00:12.251Z,1013.1
2023-04-18T06:01:28.000Z,1013.1
2023-04-18T06:02:44.724Z,1013.2
2023-04-18T06:04:00.965Z,1013.1
2023-04-18T06:05:17.207Z,1013.1
2023-04-18T06:06:33.438Z,1013.1
2023-04-18T06:07:49.689Z,1013.2
2023-04-18T06:09:05.914Z,1013.1
2023-04-18T06:10:21.173Z,1013.1
2023-04-18T06:11:37.421Z,1013.1
2023-04-18T06:12:53.659Z,1013.2
2023-04-18T06:14:09.913Z,1013.3
2023-04-18T06:15:26.133Z,1013.3
2023-04-18T06:16:42.392Z,1013.3
2023-04-18T06:17:58.621Z,1013.2
2023-04-18T06:19:14.850Z,1013.2
2023-04-18T06:20:31.103Z,1013.2
2023-04-18T06:21:47.347Z,1013.3
2023-04-18T06:23:03.577Z,1013.3
2023-04-18T06:24:19.819Z,1013.3
2023-04-18T06:25:36.062Z,1013.3
2023-04-18T06:26:51.323Z,1013.3
2023-04-18T06:28:07.548Z,1013.3
2023-04-18T06:29:23.798Z,1013.3
2023-04-18T06:30:40.048Z,1013.3
2023-04-18T06:31:56.293Z,1013.3
2023-04-18T06:33:12.535Z,1013.3
2023-04-18T06:34:28.758Z,1013.3
2023-04-18T06:35:44.989Z,1013.3
2023-04-18T06:37:01.243Z,1013.4
2023-04-18T06:38:17.493Z,1013.3
2023-04-18T06:39:33.721Z,1013.3
2023-04-18T06:40:49.955Z,1013.3
2023-04-18T06:42:06.204Z,1013.4
2023-04-18T06:43:21.462Z,1013.3
2023-04-18T06:44:37.695Z,1013.3
2023-04-18T06:45:53.927Z,1013.4
2023-04-18T06:47:10.180Z,1013.4
2023-04-18T06:48:26.409Z,1013.4
2023-04-18T06:49:42.657Z,1013.4
2023-04-18T06:50:58.897Z,1013.5
2023-04-18T06:52:15.125Z,1013.5
2023-04-18T06:53:31.379Z,1013.4
2023-04-18T06:54:47.610Z,1013.5
2023-04-18T06:56:03.855Z,1013.5
2023-04-18T06:57:20.082Z,1013.5
2023-04-18T06:58:36.331Z,1013.5
2023-04-18T06:59:51.584Z,1013.5
2023-04-18T07:01:07.848Z,1013.5
2023-04-18T07:02:24.065Z,1013.5
2023-04-18T07:03:40.298Z,1013.5
2023-04-18T07:04:56.546Z,1013.5
2023-04-18T07:06:12.784Z,1013.5
2023-04-18T07:07:29.021Z,1013.5
2023-04-18T07:08:45.268Z,1013.5
2023-04-18T07:10:01.496Z,1013.5
2023-04-18T07:11:17.758Z,1013.4
2023-04-18T07:12:33.986Z,1013.5
2023-04-18T07:13:50.221Z,1013.5
2023-04-18T07:15:06.470Z,1013.5
2023-04-18T07:16:21.712Z,1013.5
2023-04-18T07:17:37.951Z,1013.6
2023-04-18T07:18:54.210Z,1013.5
2023-04-18T07:20:10.449Z,1013.6
2023-04-18T07:21:26.677Z,1013.6
2023-04-18T07:22:42.924Z,1013.6
2023-04-18T07:23:59.000Z,1013.6
2023-04-18T07:25:15.402Z,1013.6
2023-04-18T07:26:31.629Z,1013.6
2023-04-18T07:27:47.882Z,1013.6
2023-04-18T07:29:04.119Z,1013.6
2023-04-18T07:30:20.349Z,1013.6
2023-04-18T07:31:36.596Z,1013.6
2023-04-18T07:32:51.854Z,1013.6
2023-04-18T07:34:08.092Z,1013.6
2023-04-18T07:35:24.338Z,1013.7
2023-04-18T07:36:40.581Z,1013.7
2023-04-18T07:37:56.817Z,1013.6
2023-04-18T07:39:13.051Z,1013.6
2023-04-18T07:40:29.297Z,1013.6
2023-04-18T07:41:45.540Z,1013.6
2023-04-18T07:43:01.774Z,1013.6
2023-04-18T07:44:18.013Z,1013.6
2023-04-18T07:45:34.255Z,1013.6
2023-04-18T07:46:50.493Z,1013.6
2023-04-18T07:48:06.730Z,1013.6
2023-04-18T07:49:21.990Z,1013.6
2023-04-18T07:50:38.231Z,1013.7
2023-04-18T07:51:54.466Z,1013.6
2023-04-18T07:53:10.717Z,1013.7
2023-04-18T07:54:26.945Z,1013.6
2023-04-18T07:55:43.202Z,1013.6
2023-04-18T07:56:59.441Z,1013.6
2023-04-18T07:58:15.669Z,1013.6
2023-04-18T07:59:31.915Z,1013.5
2023-04-18T08:00:48.154Z,1013.5
2023-04-18T08:02:04.398Z,1013.5
2023-04-18T08:03:20.637Z,1013.5
2023-04-18T08:04:36.867Z,1013.4
2023-04-18T08:05:52.129Z,1013.5
2023-04-18T08:07:08.361Z,1013.5
2023-04-18T08:08:24.611Z,1013.5
2023-04-18T08:09:40.842Z,1013.5
2023-04-18T08:10:57.102Z,1013.5
2023-04-18T08:12:13.322Z,1013.6
2023-04-18T08:13:29.563Z,1013.5
2023-04-18T08:14:45.807Z,1013.5
2023-04-18T08:16:02.000Z,1013.5
2023-04-18T08:17:18.289Z,1013.5
2023-04-18T08:18:34.522Z,1013.5
2023-04-18T08:19:50.764Z,1013.6
2023-04-18T08:21:07.012Z,1013.6
2023-04-18T08:22:22.267Z,1013.6
2023-04-18T08:23:38.511Z,1013.7
2023-04-18T08:24:54.741Z,1013.6
2023-04-18T08:26:10.983Z,1013.7
2023-04-18T08:27:27.221Z,1013.6
2023-04-18T08:28:43.466Z,1013.7
2023-04-18T08:29:59.702Z,1013.7
2023-04-18T08:31:15.950Z,1013.6
2023-04-18T08:32:32.184Z,1013.6
2023-04-18T08:33:48.422Z,1013.6
2023-04-18T08:35:04.669Z,1013.6
2023-04-18T08:36:20.912Z,1013.6
2023-04-18T08:37:37.145Z,1013.6
2023-04-18T08:38:52.406Z,1013.6
2023-04-18T08:40:08.638Z,1013.6
2023-04-18T08:41:24.881Z,1013.6
2023-04-18T08:42:41.118Z,1013.6
2023-04-18T08:43:57.360Z,1013.7
2023-04-18T08:45:13.604Z,1013.6
2023-04-18T08:46:29.842Z,1013.7
2023-04-18T08:47:46.091Z,1013.7
2023-04-18T08:49:02.329Z,1013.7
2023-04-18T08:50:18.568Z,1013.7
2023-04-18T08:51:34.801Z,1013.7
2023-04-18T08:52:51.000Z,1013.7
2023-04-18T08:54:07.282Z,1013.7
2023-04-18T08:55:22.536Z,1013.7
2023-04-18T08:56:38.779Z,1013.7
2023-04-18T08:57:55.023Z,1013.7
2023-04-18T08:59:11.000Z,1013.7
2023-04-18T09:00:27.497Z,1013.7
2023-04-18T09:01:43.741Z,1013.7
2023-04-18T09:02:59.982Z,1013.6
2023-04-18T09:04:16.230Z,1013.7
2023-04-18T09:05:32.456Z,1013.7
2023-04-18T09:06:48.711Z,1013.7
2023-04-18T09:08:04.949Z,1013.7
2023-04-18T09:09:21.187Z,1013.7
2023-04-18T09:10:37.419Z,1013.7
2023-04-18T09:11:52.688Z,1013.7
2023-04-18T09:13:08.925Z,1013.7
2023-04-18T09:14:25.162Z,1013.7
2023-04-18T09:15:41.395Z,1013.8
2023-04-18T09:16:57.642Z,1013.8
2023-04-18T09:18:13.879Z,1013.8
2023-04-18T09:19:30.117Z,1013.7
2023-04-18T09:20:46.355Z,1013.7
2023-04-18T09:22:02.602Z,1013.8
2023-04-18T09:23:18.841Z,1013.7
2023-04-18T09:24:35.082Z,1013.7
2023-04-18T09:25:51.319Z,1013.7
2023-04-18T09:27:07.553Z,1013.7
2023-04-18T09:28:22.814Z,1013.7
2023-04-18T09:29:39.053Z,1013.6
2023-04-18T09:30:55.289Z,1013.7
2023-04-18T09:32:11.544Z,1013.7
2023-04-18T09:33:27.778Z,1013.6
2023-04-18T09:34:44.018Z,1013.7
2023-04-18T09:36:00.000Z,1013.7
2023-04-18T09:37:16.496Z,1013.7
2023-04-18T09:38:32.735Z,1013.7
2023-04-18T09:39:48.989Z,1013.7
2023-04-18T09:41:05.218Z,1013.6
2023-04-18T09:42:21.455Z,1013.7
2023-04-18T09:43:37.709Z,1013.7
2023-04-18T09:44:52.958Z,1013.7
2023-04-18T09:46:09.197Z,1013.7
2023-04-18T09:47:25.433Z,1013.7
2023-04-18T09:48:41.669Z,1013.6
2023-04-18T09:49:57.916Z,1013.6
2023-04-18T09:51:14.155Z,1013.6
2023-04-18T09:52:29.415Z,1013.6
2023-04-18T09:53:45.652Z,1013.6
2023-04-18T09:55:01.890Z,1013.6
2023-04-18T09:56:18.135Z,1013.6
2023-04-18T09:57:34.371Z,1013.6
2023-04-18T09:58:50.618Z,1013.6
2023-04-18T10:00:06.857Z,1013.6
2023-04-18T10:01:23.101Z,1013.6
2023-04-18T10:02:39.349Z,1013.6
2023-04-18T10:03:55.000Z,1013.7
2023-04-18T10:05:11.813Z,1013.6
2023-04-18T10:06:28.055Z,1013.6
2023-04-18T10:07:44.294Z,1013.7
2023-04-18T10:08:59.556Z,1013.7
2023-04-18T10:10:15.798Z,1013.7
2023-04-18T10:11:32.029Z,1013.7
2023-04-18T10:12:48.270Z,1013.6
2023-04-18T10:14:04.523Z,1013.7
2023-04-18T10:15:20.764Z,1013.6
2023-04-18T10:16:36.999Z,1013.6
2023-04-18T10:17:53.230Z,1013.7
2023-04-18T10:19:09.478Z,1013.6
2023-04-18T10:20:25.715Z,1013.6
2023-04-18T10:21:41.958Z,1013.6
2023-04-18T10:22:58.196Z,1013.6
2023-04-18T10:24:14.434Z,1013.5
2023-04-18T10:25:29.700Z,1013.5
2023-04-18T10:26:45.930Z,1013.6
2023-04-18T10:28:02.182Z,1013.5
2023-04-18T10:29:18.422Z,1013.5
2023-04-18T10:30:34.657Z,1013.5
2023-04-18T10:31:50.898Z,1013.4
2023-04-18T10:33:07.133Z,1013.4
2023-04-18T10:34:23.368Z,1013.4
2023-04-18T10:35:39.000Z,1013.4
2023-04-18T10:36:55.864Z,1013.4
2023-04-18T10:38:12.101Z,1013.4
2023-04-18T10:39:28.329Z,1013.4
2023-04-18T10:40:44.581Z,1013.4
2023-04-18T10:41:59.833Z,1013.4
2023-04-18T10:43:16.067Z,1013.5
2023-04-18T10:44:32.309Z,1013.4
2023-04-18T10:45:48.548Z,1013.4
2023-04-18T10:47:04.789Z,1013.4
2023-04-18T10:48:21.044Z,1013.4
2023-04-18T10:49:37.279Z,1013.4
2023-04-18T10:50:53.000Z,1013.3
2023-04-18T10:52:09.748Z,1013.3
2023-04-18T10:53:25.987Z,1013.3
2023-04-18T10:54:42.238Z,1013.4
2023-04-18T10:55:58.464Z,1013.3
2023-04-18T10:57:14.707Z,1013.3
2023-04-18T10:58:29.000Z,1013.3
2023-04-18T10:59:46.206Z,1013.3
2023-04-18T11:01:02.460Z,1013.3
2023-04-18T11:02:18.687Z,1013.3
2023-04-18T11:03:34.921Z,1013.3
2023-04-18T11:04:51.167Z,1013.2
2023-04-18T11:06:07.401Z,1013.3
2023-04-18T11:07:23.645Z,1013.3
2023-04-18T11:08:39.885Z,1013.2
2023-04-18T11:09:56.123Z,1013.1
2023-04-18T11:11:12.378Z,1013.2
2023-04-18T11:12:28.603Z,1013.2
2023-04-18T11:13:44.843Z,1013.1
2023-04-18T11:15:00.000Z,1013.1
2023-04-18T11:16:16.338Z,1013.1
2023-04-18T11:17:32.000Z,1013.1
2023-04-18T11:18:48.834Z,1013
2023-04-18T11:20:05.062Z,1013.1
2023-04-18T11:21:21.313Z,1013.1
2023-04-18T11:22:37.543Z,1013.1
2023-04-18T11:23:53.786Z,1013.2
2023-04-18T11:25:10.000Z,1013.2
2023-04-18T11:26:26.255Z,1013.2
2023-04-18T11:27:42.503Z,1013.2
2023-04-18T11:28:58.751Z,1013.2
2023-04-18T11:30:14.987Z,1013.2
2023-04-18T11:31:30.236Z,1013.1
2023-04-18T11:32:46.475Z,1013.1
2023-04-18T11:34:02.716Z,1013.1
2023-04-18T11:35:18.952Z,1013.1
2023-04-18T11:36:35.200Z,1013.1
2023-04-18T11:37:51.432Z,1013.1
2023-04-18T11:39:07.683Z,1013.1
2023-04-18T11:40:23.915Z,1013.1
2023-04-18T11:41:40.158Z,1013.1
2023-04-18T11:42:56.390Z,1013.1
2023-04-18T11:44:12.636Z,1013.1
2023-04-18T11:45:28.870Z,1013.1
2023-04-18T11:46:45.125Z,1013.1
2023-04-18T11:48:00.367Z,1013.2
2023-04-18T11:49:16.617Z,1013.2
2023-04-18T11:50:32.864Z,1013.2
2023-04-18T11:51:49.088Z,1013.2
2023-04-18T11:53:05.328Z,1013.2
2023-04-18T11:54:21.000Z,1013.2
2023-04-18T11:55:37.806Z,1013.3
2023-04-18T11:56:54.045Z,1013.2
2023-04-18T11:58:10.000Z,1013.3
2023-04-18T11:59:26.525Z,1013.2
2023-04-18T12:00:42.762Z,1013.2
2023-04-18T12:01:59.005Z,1013.2
2023-04-18T12:03:15.251Z,1013.2
2023-04-18T12:04:30.498Z,1013.2
2023-04-18T12:05:46.744Z,1013.2
2023-04-18T12:07:02.988Z,1013.2
2023-04-18T12:08:19.219Z,1013.3
2023-04-18T12:09:35.461Z,1013.2
2023-04-18T12:10:51.698Z,1013.3
2023-04-18T12:12:07.938Z,1013.3
2023-04-18T12:13:24.000Z,1013.3
2023-04-18T12:14:40.416Z,1013.3
2023-04-18T12:15:56.675Z,1013.3
2023-04-18T12:17:12.907Z,1013.3
2023-04-18T12:18:29.151Z,1013.3
2023-04-18T12:19:45.388Z,1013.3
2023-04-18T12:21:00.642Z,1013.3
2023-04-18T12:22:16.889Z,1013.3
2023-04-18T12:23:33.000Z,1013.2
2023-04-18T12:24:49.354Z,1013.3
2023-04-18T12:26:05.606Z,1013.2
2023-04-18T12:27:21.840Z,1013.3
2023-04-18T12:28:38.085Z,1013.2
2023-04-18T12:29:54.000Z,1013.3
2023-04-18T12:31:10.000Z,1013.3
2023-04-18T12:32:26.809Z,1013.2
2023-04-18T12:33:43.039Z,1013.3
2023-04-18T12:34:59.274Z,1013.3
2023-04-18T12:36:15.523Z,1013.3
2023-04-18T12:37:30.769Z,1013.4
2023-04-18T12:38:47.022Z,1013.3
2023-04-18T12:40:03.253Z,1013.4
2023-04-18T12:41:19.500Z,1013.4
2023-04-18T12:42:35.735Z,1013.3
2023-04-18T12:43:51.974Z,1013.3
2023-04-18T12:45:08.215Z,1013.3
2023-04-18T12:46:24.456Z,1013.3
2023-04-18T12:47:40.702Z,1013.3
2023-04-18T12:48:56.929Z,1013.3
2023-04-18T12:50:13.173Z,1013.3
2023-04-18T12:51:29.416Z,1013.3
2023-04-18T12:52:45.648Z,1013.3
2023-04-18T12:54:00.000Z,1013.4
2023-04-18T12:55:17.151Z,1013.3
2023-04-18T12:56:33.399Z,1013.3
2023-04-18T12:57:49.632Z,1013.3
2023-04-18T12:59:05.877Z,1013.4
2023-04-18T13:00:22.108Z,1013.3
2023-04-18T13:01:38.356Z,1013.4
2023-04-18T13:02:54.590Z,1013.3
2023-04-18T13:04:10.827Z,1013.3
2023-04-18T13:05:27.065Z,1013.3
2023-04-18T13:06:43.317Z,1013.3
2023-04-18T13:07:59.550Z,1013.3
2023-04-18T13:09:15.796Z,1013.3
2023-04-18T13:10:31.000Z,1013.3
2023-04-18T13:11:47.288Z,1013.3
2023-04-18T13:13:03.521Z,1013.4
2023-04-18T13:14:19.783Z,1013.3
2023-04-18T13:15:36.020Z,1013.4
2023-04-18T13:16:52.250Z,1013.4
2023-04-18T13:18:08.492Z,1013.3
2023-04-18T13:19:24.726Z,1013.4
2023-04-18T13:20:40.966Z,1013.4
2023-04-18T13:21:57.206Z,1013.4
2023-04-18T13:23:13.458Z,1013.4
2023-04-18T13:24:29.698Z,1013.4
2023-04-18T13:25:45.932Z,1013.4
2023-04-18T13:27:01.000Z,1013.4
2023-04-18T13:28:17.424Z,1013.4
2023-04-18T13:29:33.662Z,1013.4
2023-04-18T13:30:49.914Z,1013.4
2023-04-18T13:32:06.149Z,1013.4
2023-04-18T13:33:22.388Z,1013.4
2023-04-18T13:34:38.631Z,1013.5
2023-04-18T13:35:54.873Z,1013.5
2023-04-18T13:37:11.107Z,1013.4
2023-04-18T13:38:27.353Z,1013.4
2023-04-18T13:39:43.580Z,1013.4
2023-04-18T13:40:59.822Z,1013.5
2023-04-18T13:42:16.063Z,1013.4
2023-04-18T13:43:31.334Z,1013.4
2023-04-18T13:44:47.573Z,1013.4
2023-04-18T13:46:03.802Z,1013.4
2023-04-18T13:47:20.056Z,1013.5
2023-04-18T13:48:36.277Z,1013.4
2023-04-18T13:49:52.523Z,1013.5
2023-04-18T13:51:08.776Z,1013.4
2023-04-18T13:52:25.006Z,1013.4
2023-04-18T13:53:41.240Z,1013.4
2023-04-18T13:54:57.481Z,1013.5
2023-04-18T13:56:13.721Z,1013.5
2023-04-18T13:57:29.964Z,1013.5
2023-04-18T13:58:46.210Z,1013.5
2023-04-18T14:00:01.458Z,1013.4
2023-04-18T14:01:17.695Z,1013.4
2023-04-18T14:02:33.939Z,1013.4
2023-04-18T14:03:50.181Z,1013.4
2023-04-18T14:05:06.422Z,1013.4
2023-04-18T14:06:22.664Z,1013.4
2023-04-18T14:07:37.932Z,1013.4
2023-04-18T14:08:54.172Z,1013.4
2023-04-18T14:10:10.398Z,1013.4
2023-04-18T14:11:26.643Z,1013.4
2023-04-18T14:12:42.882Z,1013.4
2023-04-18T14:13:59.118Z,1013.4
2023-04-18T14:15:15.364Z,1013.4
2023-04-18T14:16:31.603Z,1013.5
2023-04-18T14:17:47.848Z,1013.4
2023-04-18T14:19:04.097Z,1013.5
2023-04-18T14:20:20.318Z,1013.4
2023-04-18T14:21:36.564Z,1013.5
2023-04-18T14:22:52.814Z,1013.5
2023-04-18T14:24:08.059Z,1013.5
2023-04-18T14:25:24.305Z,1013.5
2023-04-18T14:26:40.539Z,1013.5
2023-04-18T14:27:56.789Z,1013.4
2023-04-18T14:29:13.018Z,1013.4
2023-04-18T14:30:29.261Z,1013.4
2023-04-18T14:31:45.508Z,1013.5
2023-04-18T14:33:01.747Z,1013.5
2023-04-18T14:34:17.990Z,1013.4
2023-04-18T14:35:34.223Z,1013.5
2023-04-18T14:36:50.465Z,1013.4
2023-04-18T14:38:06.704Z,1013.5
2023-04-18T14:39:22.937Z,1013.5
2023-04-18T14:40:38.194Z,1013.4
2023-04-18T14:41:54.442Z,1013.5
2023-04-18T14:43:10.680Z,1013.4
2023-04-18T14:44:26.939Z,1013.4
2023-04-18T14:45:43.160Z,1013.4
2023-04-18T14:46:59.405Z,1013.4
2023-04-18T14:48:15.653Z,1013.3
2023-04-18T14:49:31.883Z,1013.4
2023-04-18T14:50:48.126Z,1013.4
2023-04-18T14:52:04.360Z,1013.4
2023-04-18T14:53:20.602Z,1013.4
2023-04-18T14:54:36.849Z,1013.4
2023-04-18T14:55:53.089Z,1013.4
2023-04-18T14:57:08.354Z,1013.4
2023-04-18T14:58:24.577Z,1013.4
2023-04-18T14:59:40.000Z,1013.4
2023-04-18T15:00:57.065Z,1013.3
2023-04-18T15:02:13.297Z,1013.4
2023-04-18T15:03:29.548Z,1013.3
2023-04-18T15:04:45.781Z,1013.4
2023-04-18T15:06:02.015Z,1013.3
2023-04-18T15:07:18.255Z,1013.4
2023-04-18T15:08:34.511Z,1013.4
2023-04-18T15:09:50.750Z,1013.3
2023-04-18T15:11:06.981Z,1013.4
2023-04-18T15:12:23.220Z,1013.3
2023-04-18T15:13:38.470Z,1013.4
2023-04-18T15:14:54.727Z,1013.3
2023-04-18T15:16:10.952Z,1013.4
2023-04-18T15:17:27.199Z,1013.3
2023-04-18T15:18:43.438Z,1013.3
2023-04-18T15:19:59.684Z,1013.4
2023-04-18T15:21:15.915Z,1013.3
2023-04-18T15:22:32.153Z,1013.3
2023-04-18T15:23:48.390Z,1013.3
2023-04-18T15:25:04.650Z,1013.3
2023-04-18T15:26:20.877Z,1013.3
2023-04-18T15:27:37.115Z,1013.3
2023-04-18T15:28:53.362Z,1013.4
2023-04-18T15:30:08.620Z,1013.4
2023-04-18T15:31:24.853Z,1013.3
2023-04-18T15:32:41.087Z,1013.3
2023-04-18T15:33:57.336Z,1013.3
2023-04-18T15:35:13.576Z,1013.3
2023-04-18T15:36:29.823Z,1013.3
2023-04-18T15:37:46.061Z,1013.3
2023-04-18T15:39:02.296Z,1013.3
2023-04-18T15:40:18.537Z,1013.3
2023-04-18T15:41:34.771Z,1013.3
2023-04-18T15:42:51.014Z,1013.3
2023-04-18T15:44:07.258Z,1013.3
2023-04-18T15:45:23.000Z,1013.4
2023-04-18T15:46:38.751Z,1013.4
2023-04-18T15:47:54.994Z,1013.3
2023-04-18T15:49:11.000Z,1013.4
2023-04-18T15:50:27.475Z,1013.4
2023-04-18T15:51:43.000Z,1013.4