createdAt,value
2018-10-05T00:00:39.259Z,0.10
2018-10-05T00:01:39.249Z,0.00
2018-10-05T00:02:39.239Z,0.00
2018-10-05T00:03:39.228Z,0.00
2018-10-05T00:04:39.220Z,0.10
2018-10-05T00:05:39.210Z,0.10
2018-10-05T00:06:39.199Z,0.00
2018-10-05T00:07:39.189Z,0.00
2018-10-05T00:08:39.179Z,0.00
2018-10-05T00:09:39.169Z,0.00
2018-10-05T00:10:39.159Z,0.10
2018-10-05T00:11:39.148Z,0.10
2018-10-05T00:12:39.145Z,0.10
2018-10-05T00:13:39.130Z,0.00
2018-10-05T00:14:39.119Z,0.00
2018-10-05T00:15:39.110Z,0.00
2018-10-05T00:16:39.100Z,0.00
2018-10-05T00:17:39.091Z,0.00
2018-10-05T00:18:39.080Z,0.10
2018-10-05T00:19:39.071Z,0.10
2018-10-05T00:20:39.063Z,0.10
2018-10-05T00:21:39.053Z,0.00
2018-10-05T00:22:39.041Z,0.00
2018-10-05T00:23:39.031Z,0.00
2018-10-05T00:24:39.021Z,0.10
2018-10-05T00:25:39.012Z,0.10
2018-10-05T00:26:39.001Z,0.10
2018-10-05T00:27:38.992Z,0.10
2018-10-05T00:28:38.982Z,0.00
2018-10-05T00:29:38.973Z,0.00
2018-10-05T00:30:38.962Z,0.00
2018-10-05T00:31:38.953Z,0.00
2018-10-05T00:32:38.944Z,0.00
2018-10-05T00:33:38.937Z,0.10
2018-10-05T00:34:38.924Z,0.10
2018-10-05T00:35:38.916Z,0.10
2018-10-05T00:36:38.955Z,0.10
2018-10-05T00:37:38.895Z,0.10
2018-10-05T00:38:38.884Z,0.00
2018-10-05T00:39:38.947Z,0.00
2018-10-05T00:40:38.866Z,0.00
2018-10-05T00:41:38.856Z,0.10
2018-10-05T00:42:38.849Z,0.10
2018-10-05T00:43:38.836Z,0.10
2018-10-05T00:44:38.826Z,0.00
2018-10-05T00:45:38.817Z,0.00
2018-10-05T00:46:38.806Z,0.00
2018-10-05T00:47:38.795Z,0.00
2018-10-05T00:48:38.787Z,0.10
2018-10-05T00:49:38.777Z,0.10
2018-10-05T00:50:38.766Z,0.10
2018-10-05T00:51:38.756Z,0.00
2018-10-05T00:52:38.747Z,0.00
2018-10-05T00:53:38.738Z,0.00
2018-10-05T00:54:38.725Z,0.10
2018-10-05T00:55:38.717Z,0.10
2018-10-05T00:56:38.957Z,0.10
2018-10-05T00:57:38.696Z,0.00
2018-10-05T00:58:38.687Z,0.00
2018-10-05T00:59:38.677Z,0.00
2018-10-05T01:00:38.675Z,0.10
2018-10-05T01:01:38.705Z,0.10
2018-10-05T01:02:38.648Z,0.10
2018-10-05T01:03:38.637Z,0.10
2018-10-05T01:04:38.628Z,0.00
2018-10-05T01:05:38.619Z,0.00
2018-10-05T01:06:38.609Z,0.10
2018-10-05T01:07:38.597Z,0.10
2018-10-05T01:08:38.589Z,0.10
2018-10-05T01:09:38.580Z,0.10
2018-10-05T01:10:38.569Z,0.10
2018-10-05T01:11:38.559Z,0.00
2018-10-05T01:12:38.550Z,0.00
2018-10-05T01:13:38.539Z,0.00
2018-10-05T01:14:38.532Z,0.00
2018-10-05T01:15:38.520Z,0.10
2018-10-05T01:16:38.511Z,0.10
2018-10-05T01:17:38.501Z,0.10
2018-10-05T01:18:38.490Z,0.00
2018-10-05T01:19:38.484Z,0.00
2018-10-05T01:20:38.470Z,0.00
2018-10-05T01:21:38.461Z,0.00
2018-10-05T01:22:38.451Z,0.10
2018-10-05T01:23:38.442Z,0.10
2018-10-05T01:24:38.466Z,0.10
2018-10-05T01:25:38.423Z,0.10
2018-10-05T01:26:38.663Z,0.00
2018-10-05T01:27:38.403Z,0.00
2018-10-05T01:28:38.393Z,0.00
2018-10-05T01:29:38.384Z,0.00
2018-10-05T01:30:38.374Z,0.10
2018-10-05T01:31:38.364Z,0.10
2018-10-05T01:32:38.355Z,0.10
2018-10-05T01:33:38.344Z,0.10
2018-10-05T01:34:38.335Z,0.10
2018-10-05T01:35:38.329Z,0.00
2018-10-05T01:36:38.315Z,0.00
2018-10-05T01:37:38.309Z,0.00
2018-10-05T01:38:38.297Z,0.00
2018-10-05T01:39:38.285Z,0.10
2018-10-05T01:40:38.275Z,0.10
2018-10-05T01:41:38.266Z,0.00
2018-10-05T01:42:38.255Z,0.10
2018-10-05T01:43:38.246Z,0.00
2018-10-05T01:44:38.237Z,0.00
2018-10-05T01:45:38.227Z,0.10
2018-10-05T01:46:38.216Z,0.10
2018-10-05T01:47:38.206Z,0.10
2018-10-05T01:48:38.196Z,0.10
2018-10-05T01:49:38.185Z,0.00
2018-10-05T01:50:38.176Z,0.00
2018-10-05T01:51:38.165Z,0.10
2018-10-05T01:52:38.156Z,0.10
2018-10-05T01:53:38.146Z,0.10
2018-10-05T01:54:38.135Z,0.00
2018-10-05T01:55:38.125Z,0.00
2018-10-05T01:56:38.365Z,0.10
2018-10-05T01:57:38.104Z,0.10
2018-10-05T01:58:38.093Z,0.10
2018-10-05T01:59:38.130Z,0.00
2018-10-05T02:00:38.077Z,0.00
2018-10-05T02:01:38.064Z,0.00
2018-10-05T02:02:38.164Z,0.10
2018-10-05T02:03:38.046Z,0.10
2018-10-05T02:04:38.033Z,0.00
2018-10-05T02:05:38.023Z,0.00
2018-10-05T02:06:38.012Z,0.00
2018-10-05T02:07:38.002Z,0.10
2018-10-05T02:08:37.992Z,0.10
2018-10-05T02:09:37.982Z,0.00
2018-10-05T02:10:37.972Z,0.00
2018-10-05T02:11:37.961Z,0.00
2018-10-05T02:12:37.950Z,0.10
2018-10-05T02:13:37.940Z,0.00
2018-10-05T02:14:37.929Z,0.00
2018-10-05T02:15:37.919Z,0.00
2018-10-05T02:16:37.909Z,0.10
2018-10-05T02:17:37.899Z,0.10
2018-10-05T02:18:37.888Z,0.00
2018-10-05T02:19:37.881Z,0.10
2018-10-05T02:20:37.868Z,0.10
2018-10-05T02:21:37.859Z,0.10
2018-10-05T02:22:37.848Z,0.00
2018-10-05T02:23:37.836Z,0.00
2018-10-05T02:24:37.827Z,0.10
2018-10-05T02:25:37.815Z,0.10
2018-10-05T02:26:37.805Z,0.10
2018-10-05T02:27:37.942Z,0.00
2018-10-05T02:28:37.787Z,0.10
2018-10-05T02:29:37.775Z,0.10
2018-10-05T02:30:37.765Z,0.10
2018-10-05T02:31:37.757Z,0.00
2018-10-05T02:32:37.751Z,0.10
2018-10-05T02:33:37.737Z,0.10
2018-10-05T02:34:37.726Z,0.10
2018-10-05T02:35:37.714Z,0.00
2018-10-05T02:36:37.710Z,0.00
2018-10-05T02:37:37.691Z,0.00
2018-10-05T02:38:37.685Z,0.10
2018-10-05T02:39:37.671Z,0.10
2018-10-05T02:40:37.661Z,0.10
2018-10-05T02:41:37.721Z,0.00
2018-10-05T02:42:37.639Z,0.00
2018-10-05T02:43:37.629Z,0.00
2018-10-05T02:44:37.623Z,0.10
2018-10-05T02:45:37.623Z,0.00
2018-10-05T02:46:37.605Z,0.00
2018-10-05T02:47:37.589Z,0.00
2018-10-05T02:48:37.580Z,0.10
2018-10-05T02:49:37.570Z,0.10
2018-10-05T02:50:37.558Z,0.10
2018-10-05T02:51:37.548Z,0.00
2018-10-05T02:52:37.537Z,0.00
2018-10-05T02:53:37.528Z,0.10
2018-10-05T02:54:37.517Z,0.10
2018-10-05T02:55:37.508Z,0.00
2018-10-05T02:56:37.497Z,0.00
2018-10-05T02:57:37.739Z,0.00
2018-10-05T02:58:37.477Z,0.10
2018-10-05T02:59:37.669Z,0.10
2018-10-05T03:00:37.460Z,0.00
2018-10-05T03:01:37.447Z,0.00
2018-10-05T03:02:37.439Z,0.00
2018-10-05T03:03:37.428Z,0.10
2018-10-05T03:04:37.416Z,0.10
2018-10-05T03:05:37.406Z,0.10
2018-10-05T03:06:37.397Z,0.00
2018-10-05T03:07:37.385Z,0.00
2018-10-05T03:08:37.374Z,0.00
2018-10-05T03:09:37.368Z,0.10
2018-10-05T03:10:37.353Z,0.00
2018-10-05T03:11:37.345Z,0.00
2018-10-05T03:12:37.333Z,0.00
2018-10-05T03:13:37.323Z,0.00
2018-10-05T03:14:37.312Z,0.10
2018-10-05T03:15:37.301Z,0.00
2018-10-05T03:16:37.296Z,0.00
2018-10-05T03:17:37.281Z,0.10
2018-10-05T03:18:37.276Z,0.10
2018-10-05T03:19:37.309Z,0.00
2018-10-05T03:20:37.252Z,0.00
2018-10-05T03:21:37.242Z,0.00
2018-10-05T03:22:37.228Z,0.10
2018-10-05T03:23:37.218Z,0.00
2018-10-05T03:24:37.208Z,0.10
2018-10-05T03:25:37.198Z,0.10
2018-10-05T03:26:37.185Z,0.00
2018-10-05T03:27:37.428Z,0.00
2018-10-05T03:28:37.167Z,0.10
2018-10-05T03:29:37.156Z,0.10
2018-10-05T03:30:37.144Z,0.00
2018-10-05T03:31:37.133Z,0.00
2018-10-05T03:32:37.123Z,0.00
2018-10-05T03:33:37.113Z,0.10
2018-10-05T03:34:37.106Z,0.00
2018-10-05T03:35:37.093Z,0.00
2018-10-05T03:36:37.080Z,0.00
2018-10-05T03:37:37.070Z,0.10
2018-10-05T03:38:37.058Z,0.00
2018-10-05T03:39:37.048Z,0.00
2018-10-05T03:40:37.037Z,0.00
2018-10-05T03:41:37.027Z,0.10
2018-10-05T03:42:37.015Z,0.00
2018-10-05T03:43:37.005Z,0.00
2018-10-05T03:44:36.994Z,0.00
2018-10-05T03:45:36.985Z,0.10
2018-10-05T03:46:36.973Z,0.00
2018-10-05T03:47:36.963Z,0.00
2018-10-05T03:48:36.952Z,0.00
2018-10-05T03:49:36.943Z,0.00
2018-10-05T03:50:36.935Z,0.10
2018-10-05T03:51:36.921Z,0.00
2018-10-05T03:52:36.909Z,0.00
2018-10-05T03:53:36.899Z,0.10
2018-10-05T03:54:36.887Z,0.10
2018-10-05T03:55:36.880Z,0.00
2018-10-05T03:56:36.874Z,0.00
2018-10-05T03:57:36.856Z,0.10
2018-10-05T03:58:36.844Z,0.10
2018-10-05T03:59:36.833Z,0.00
2018-10-05T04:00:36.826Z,0.00
2018-10-05T04:01:36.813Z,0.00
2018-10-05T04:02:36.805Z,0.10
2018-10-05T04:03:36.792Z,0.00
2018-10-05T04:04:36.781Z,0.00
2018-10-05T04:05:36.769Z,0.10
2018-10-05T04:06:36.757Z,0.10
2018-10-05T04:07:36.754Z,0.00
2018-10-05T04:08:36.737Z,0.00
2018-10-05T04:09:36.728Z,0.00
2018-10-05T04:10:36.716Z,0.10
2018-10-05T04:11:36.705Z,0.00
2018-10-05T04:12:36.694Z,0.00
2018-10-05T04:13:36.684Z,0.10
2018-10-05T04:14:36.671Z,0.10
2018-10-05T04:15:36.662Z,0.00
2018-10-05T04:16:36.651Z,0.10
2018-10-05T04:17:36.644Z,0.10
2018-10-05T04:18:36.630Z,0.10
2018-10-05T04:19:36.619Z,0.00
2018-10-05T04:20:36.608Z,0.00
2018-10-05T04:21:36.599Z,0.00
2018-10-05T04:22:36.588Z,0.10
2018-10-05T04:23:36.577Z,0.00
2018-10-05T04:24:36.569Z,0.00
2018-10-05T04:25:36.557Z,0.10
2018-10-05T04:26:36.548Z,0.10
2018-10-05T04:27:36.540Z,0.00
2018-10-05T04:28:36.524Z,0.00
2018-10-05T04:29:36.514Z,0.10
2018-10-05T04:30:36.503Z,0.10
2018-10-05T04:31:36.493Z,0.00
2018-10-05T04:32:36.482Z,0.00
2018-10-05T04:33:36.472Z,0.00
2018-10-05T04:34:36.460Z,0.10
2018-10-05T04:35:36.518Z,0.00
2018-10-05T04:36:36.440Z,0.00
2018-10-05T04:37:36.428Z,0.00
2018-10-05T04:38:36.418Z,0.10
2018-10-05T04:39:36.407Z,0.00
2018-10-05T04:40:36.396Z,0.00
2018-10-05T04:41:36.385Z,0.10
2018-10-05T04:42:36.374Z,0.10
2018-10-05T04:43:36.366Z,0.10
2018-10-05T04:44:36.352Z,0.00
2018-10-05T04:45:36.342Z,0.00
2018-10-05T04:46:36.333Z,0.10
2018-10-05T04:47:36.320Z,0.10
2018-10-05T04:48:36.309Z,0.00
2018-10-05T04:49:36.409Z,0.00
2018-10-05T04:50:36.287Z,0.00
2018-10-05T04:51:36.277Z,0.10
2018-10-05T04:52:36.266Z,0.00
2018-10-05T04:53:36.260Z,0.00
2018-10-05T04:54:36.247Z,0.00
2018-10-05T04:55:36.234Z,0.00
2018-10-05T04:56:36.240Z,0.00
2018-10-05T04:57:36.215Z,0.00
2018-10-05T04:58:36.201Z,0.10
2018-10-05T04:59:36.189Z,0.10
2018-10-05T05:00:36.180Z,0.00
2018-10-05T05:01:36.169Z,0.10
2018-10-05T05:02:36.157Z,0.10
2018-10-05T05:03:36.187Z,0.00
2018-10-05T05:04:36.139Z,0.00
2018-10-05T05:05:36.126Z,0.10
2018-10-05T05:06:36.115Z,0.10
2018-10-05T05:07:36.103Z,0.10
2018-10-05T05:08:36.093Z,0.00
2018-10-05T05:09:36.082Z,0.00
2018-10-05T05:10:36.071Z,0.10
2018-10-05T05:11:36.060Z,0.10
2018-10-05T05:12:36.049Z,0.00
2018-10-05T05:13:36.039Z,0.00
2018-10-05T05:14:36.027Z,0.10
2018-10-05T05:15:36.016Z,0.00
2018-10-05T05:16:36.006Z,0.00
2018-10-05T05:17:35.995Z,0.00
2018-10-05T05:18:35.984Z,0.00
2018-10-05T05:19:35.995Z,0.00
2018-10-05T05:20:35.963Z,0.00
2018-10-05T05:21:35.953Z,0.00
2018-10-05T05:22:35.940Z,0.10
2018-10-05T05:23:35.930Z,0.00
2018-10-05T05:24:35.918Z,0.00
2018-10-05T05:25:35.909Z,0.10
2018-10-05T05:26:35.896Z,0.10
2018-10-05T05:27:35.886Z,0.00
2018-10-05T05:28:35.876Z,0.00
2018-10-05T05:29:35.866Z,0.10
2018-10-05T05:30:35.855Z,0.10
2018-10-05T05:31:35.843Z,0.00
2018-10-05T05:32:35.832Z,0.00
2018-10-05T05:33:35.853Z,0.10
2018-10-05T05:34:35.810Z,0.10
2018-10-05T05:35:35.800Z,0.00
2018-10-05T05:36:35.789Z,0.00
2018-10-05T05:37:35.783Z,0.10
2018-10-05T05:38:35.769Z,0.10
2018-10-05T05:39:35.764Z,0.00
2018-10-05T05:40:35.748Z,0.00
2018-10-05T05:41:35.739Z,0.10
2018-10-05T05:42:35.727Z,0.00
2018-10-05T05:43:35.713Z,0.00
2018-10-05T05:44:35.705Z,0.00
2018-10-05T05:45:35.693Z,0.10
2018-10-05T05:46:35.681Z,0.00
2018-10-05T05:47:35.877Z,0.00
2018-10-05T05:48:35.861Z,0.00
2018-10-05T05:49:35.701Z,0.10
2018-10-05T05:50:35.639Z,0.00
2018-10-05T05:51:35.629Z,0.00
2018-10-05T05:52:35.618Z,0.00
2018-10-05T05:53:35.608Z,0.10
2018-10-05T05:54:35.674Z,0.10
2018-10-05T05:55:35.590Z,0.00
2018-10-05T05:56:35.580Z,0.00
2018-10-05T05:57:35.566Z,0.10
2018-10-05T05:58:35.554Z,0.10
2018-10-05T05:59:35.542Z,0.00
2018-10-05T06:00:35.536Z,0.00
2018-10-05T06:01:35.523Z,0.10
2018-10-05T06:02:35.512Z,0.10
2018-10-05T06:03:35.504Z,0.00
2018-10-05T06:04:35.491Z,0.00
2018-10-05T06:05:35.480Z,0.10
2018-10-05T06:06:35.468Z,0.00
2018-10-05T06:07:35.457Z,0.00
2018-10-05T06:08:35.447Z,0.00
2018-10-05T06:09:35.437Z,0.00
2018-10-05T06:10:35.426Z,0.10
2018-10-05T06:11:35.415Z,0.00
2018-10-05T06:12:35.404Z,0.10
2018-10-05T06:13:35.394Z,0.00
2018-10-05T06:14:35.383Z,0.10
2018-10-05T06:15:35.373Z,0.00
2018-10-05T06:16:35.443Z,0.00
2018-10-05T06:17:35.352Z,0.10
2018-10-05T06:18:35.344Z,0.10
2018-10-05T06:19:35.329Z,0.00
2018-10-05T06:20:35.319Z,0.00
2018-10-05T06:21:35.339Z,0.00
2018-10-05T06:22:35.377Z,0.10
2018-10-05T06:23:35.492Z,0.00
2018-10-05T06:24:35.276Z,0.00
2018-10-05T06:25:35.266Z,0.10
2018-10-05T06:26:35.254Z,0.10
2018-10-05T06:27:35.247Z,0.10
2018-10-05T06:28:35.236Z,0.00
2018-10-05T06:29:35.227Z,0.00
2018-10-05T06:30:35.244Z,0.10
2018-10-05T06:31:35.205Z,0.10
2018-10-05T06:32:35.192Z,0.00
2018-10-05T06:33:35.182Z,0.00
2018-10-05T06:34:35.175Z,0.10
2018-10-05T06:35:35.163Z,0.10
2018-10-05T06:36:35.155Z,0.00
2018-10-05T06:37:35.140Z,0.00
2018-10-05T06:38:35.129Z,0.10
2018-10-05T06:39:35.119Z,0.10
2018-10-05T06:40:35.176Z,0.10
2018-10-05T06:41:35.099Z,0.00
2018-10-05T06:42:35.234Z,0.00
2018-10-05T06:43:35.079Z,0.00
2018-10-05T06:44:35.068Z,0.10
2018-10-05T06:45:35.060Z,0.10
2018-10-05T06:46:35.046Z,0.00
2018-10-05T06:47:35.036Z,0.00
2018-10-05T06:48:35.035Z,0.00
2018-10-05T06:49:35.017Z,0.10
2018-10-05T06:50:35.007Z,0.10
2018-10-05T06:51:34.999Z,0.00
2018-10-05T06:52:34.985Z,0.00
2018-10-05T06:53:34.975Z,0.10
2018-10-05T06:54:34.967Z,0.10
2018-10-05T06:55:34.955Z,0.00
2018-10-05T06:56:34.947Z,0.10
2018-10-05T06:57:34.935Z,0.00
2018-10-05T06:58:34.929Z,0.00
2018-10-05T06:59:34.915Z,0.10
2018-10-05T07:00:34.908Z,0.10
2018-10-05T07:01:35.029Z,0.10
2018-10-05T07:02:34.884Z,0.10
2018-10-05T07:03:34.876Z,0.00
2018-10-05T07:04:34.866Z,0.10
2018-10-05T07:05:34.858Z,0.00
2018-10-05T07:06:34.845Z,0.00
2018-10-05T07:07:34.913Z,0.10
2018-10-05T07:08:34.829Z,0.10
2018-10-05T07:09:34.816Z,0.10
2018-10-05T07:10:34.806Z,0.10
2018-10-05T07:11:34.853Z,0.00
2018-10-05T07:12:34.787Z,0.00
2018-10-05T07:13:34.782Z,0.00
2018-10-05T07:14:34.768Z,0.10
2018-10-05T07:15:34.783Z,0.00
2018-10-05T07:16:34.749Z,0.10
2018-10-05T07:17:34.740Z,0.10
2018-10-05T07:18:34.730Z,0.10
2018-10-05T07:19:34.722Z,0.10
2018-10-05T07:20:34.712Z,0.10
2018-10-05T07:21:34.704Z,0.10
2018-10-05T07:22:34.865Z,0.00
2018-10-05T07:23:34.686Z,0.10
2018-10-05T07:24:34.676Z,0.00
2018-10-05T07:25:34.669Z,0.00
2018-10-05T07:26:34.659Z,0.00
2018-10-05T07:27:34.648Z,0.00
2018-10-05T07:28:34.751Z,0.10
2018-10-05T07:29:34.630Z,0.10
2018-10-05T07:30:34.621Z,0.10
2018-10-05T07:31:34.614Z,0.10
2018-10-05T07:32:34.607Z,0.10
2018-10-05T07:33:34.598Z,0.10
2018-10-05T07:34:34.589Z,0.10
2018-10-05T07:35:34.583Z,0.10
2018-10-05T07:36:34.576Z,0.10
2018-10-05T07:37:34.572Z,0.10
2018-10-05T07:38:34.570Z,0.10
2018-10-05T07:39:34.559Z,0.10
2018-10-05T07:40:34.555Z,0.10
2018-10-05T07:41:34.556Z,0.10
2018-10-05T07:42:34.547Z,0.10
2018-10-05T07:43:34.540Z,0.10
2018-10-05T07:44:34.538Z,0.10
2018-10-05T07:45:34.540Z,0.10
2018-10-05T07:46:34.535Z,0.10
2018-10-05T07:47:34.529Z,0.10
2018-10-05T07:48:34.528Z,0.10
2018-10-05T07:49:34.526Z,0.20
2018-10-05T07:50:34.524Z,0.10
2018-10-05T07:51:34.524Z,0.10
2018-10-05T07:52:34.523Z,0.20
2018-10-05T07:53:34.522Z,0.20
2018-10-05T07:54:34.520Z,0.20
2018-10-05T07:55:34.521Z,0.20
2018-10-05T07:56:34.518Z,0.20
2018-10-05T07:57:34.577Z,0.10
2018-10-05T07:58:34.521Z,0.20
2018-10-05T07:59:34.525Z,0.20
2018-10-05T08:00:34.522Z,0.20
2018-10-05T08:01:34.523Z,0.20
2018-10-05T08:02:34.524Z,0.20
2018-10-05T08:03:34.525Z,0.20
2018-10-05T08:04:34.528Z,0.20
2018-10-05T08:05:34.530Z,0.20
2018-10-05T08:06:34.531Z,0.20
2018-10-05T08:07:34.537Z,0.20
2018-10-05T08:08:34.536Z,0.20
2018-10-05T08:09:34.606Z,0.20
2018-10-05T08:10:34.541Z,0.20
2018-10-05T08:11:34.545Z,0.20
2018-10-05T08:12:34.549Z,0.20
2018-10-05T08:13:34.552Z,0.30
2018-10-05T08:14:34.557Z,0.30
2018-10-05T08:15:34.564Z,0.30
2018-10-05T08:16:34.566Z,0.30
2018-10-05T08:17:34.570Z,0.30
2018-10-05T08:18:34.572Z,0.30
2018-10-05T08:19:34.577Z,0.30
2018-10-05T08:20:34.582Z,0.30
2018-10-05T08:21:34.651Z,0.30
2018-10-05T08:22:34.592Z,0.30
2018-10-05T08:23:34.596Z,0.30
2018-10-05T08:24:34.606Z,0.30
2018-10-05T08:25:34.615Z,0.30
2018-10-05T08:26:34.614Z,0.30
2018-10-05T08:27:34.624Z,0.40
2018-10-05T08:28:34.626Z,0.40
2018-10-05T08:29:34.637Z,0.40
2018-10-05T08:30:34.638Z,0.40
2018-10-05T08:31:34.644Z,0.40
2018-10-05T08:32:34.651Z,0.40
2018-10-05T08:33:34.656Z,0.40
2018-10-05T08:34:34.740Z,0.40
2018-10-05T08:35:34.671Z,0.50
2018-10-05T08:36:34.677Z,0.50
2018-10-05T08:37:34.687Z,0.50
2018-10-05T08:38:34.691Z,0.50
2018-10-05T08:39:34.710Z,0.50
2018-10-05T08:40:34.706Z,0.50
2018-10-05T08:41:34.715Z,0.50
2018-10-05T08:42:34.723Z,0.50
2018-10-05T08:43:34.731Z,0.50
2018-10-05T08:44:34.736Z,0.50
2018-10-05T08:45:34.785Z,0.60
2018-10-05T08:46:34.750Z,0.60
2018-10-05T08:47:34.761Z,0.60
2018-10-05T08:48:34.768Z,0.60
2018-10-05T08:49:34.775Z,0.60
2018-10-05T08:50:34.789Z,0.60
2018-10-05T08:51:34.879Z,0.60
2018-10-05T08:52:34.799Z,0.70
2018-10-05T08:53:34.808Z,0.70
2018-10-05T08:54:34.815Z,0.70
2018-10-05T08:55:34.825Z,0.70
2018-10-05T08:56:34.833Z,0.70
2018-10-05T08:57:34.841Z,0.70
2018-10-05T08:58:34.851Z,0.70
2018-10-05T08:59:34.863Z,0.80
2018-10-05T09:00:34.996Z,0.80
2018-10-05T09:01:34.883Z,0.80
2018-10-05T09:02:34.888Z,0.90
2018-10-05T09:03:34.897Z,0.90
2018-10-05T09:04:34.907Z,0.90
2018-10-05T09:05:34.973Z,0.90
2018-10-05T09:06:34.928Z,1.00
2018-10-05T09:07:34.939Z,1.00
2018-10-05T09:08:34.947Z,1.00
2018-10-05T09:09:34.957Z,1.00
2018-10-05T09:10:34.967Z,1.00
2018-10-05T09:11:34.977Z,1.00
2018-10-05T09:12:34.988Z,1.10
2018-10-05T09:13:34.999Z,1.10
2018-10-05T09:14:35.008Z,1.10
2018-10-05T09:15:35.019Z,1.10
2018-10-05T09:16:35.030Z,1.20
2018-10-05T09:17:35.048Z,1.20
2018-10-05T09:18:35.050Z,1.20
2018-10-05T09:19:35.065Z,1.20
2018-10-05T09:20:35.072Z,1.20
2018-10-05T09:21:35.087Z,1.30
2018-10-05T09:22:35.096Z,1.30
2018-10-05T09:23:35.114Z,1.20
2018-10-05T09:24:35.119Z,1.30
2018-10-05T09:25:35.182Z,1.30
2018-10-05T09:26:35.137Z,1.40
2018-10-05T09:27:35.152Z,1.40
2018-10-05T09:28:35.160Z,1.40
2018-10-05T09:29:35.174Z,1.30
2018-10-05T09:30:35.298Z,1.40
2018-10-05T09:31:35.192Z,1.40
2018-10-05T09:32:35.205Z,1.30
2018-10-05T09:33:35.216Z,1.30
2018-10-05T09:34:35.226Z,1.30
2018-10-05T09:35:35.233Z,1.30
2018-10-05T09:36:35.243Z,1.30
2018-10-05T09:37:35.337Z,1.40
2018-10-05T09:38:35.266Z,1.40
2018-10-05T09:39:35.277Z,1.40
2018-10-05T09:40:35.288Z,1.40
2018-10-05T09:41:35.299Z,1.50
2018-10-05T09:42:35.309Z,1.40
2018-10-05T09:43:35.322Z,1.40
2018-10-05T09:44:35.335Z,1.40
2018-10-05T09:45:35.344Z,1.50
2018-10-05T09:46:35.353Z,1.40
2018-10-05T09:47:35.367Z,1.50
2018-10-05T09:48:35.379Z,1.50
2018-10-05T09:49:35.386Z,1.40
2018-10-05T09:52:08.628Z,1.50
2018-10-05T09:52:35.430Z,1.50
2018-10-05T09:53:35.429Z,1.60
2018-10-05T09:54:35.441Z,1.60
2018-10-05T09:55:35.460Z,1.60
2018-10-05T09:56:35.464Z,1.60
2018-10-05T09:57:35.476Z,1.70
2018-10-05T09:58:35.488Z,1.70
2018-10-05T09:59:35.561Z,1.70
2018-10-05T10:00:35.515Z,1.60
2018-10-05T10:01:35.524Z,1.60
2018-10-05T10:02:35.533Z,1.60
2018-10-05T10:03:35.705Z,1.60
2018-10-05T10:04:35.559Z,1.70
2018-10-05T10:05:35.574Z,1.70
2018-10-05T10:06:35.578Z,1.60
2018-10-05T10:07:35.590Z,1.60
2018-10-05T10:08:35.605Z,1.60
2018-10-05T10:09:35.614Z,1.70
2018-10-05T10:10:35.629Z,1.60
2018-10-05T10:11:35.640Z,1.60
2018-10-05T10:12:35.651Z,1.60
2018-10-05T10:13:35.660Z,1.60
2018-10-05T10:14:35.671Z,1.60
2018-10-05T10:15:35.687Z,1.60
2018-10-05T10:16:35.695Z,1.60
2018-10-05T10:17:35.706Z,1.60
2018-10-05T10:18:35.717Z,1.60
2018-10-05T10:19:35.747Z,1.60
2018-10-05T10:20:35.740Z,1.50
2018-10-05T10:21:35.753Z,1.50
2018-10-05T10:22:35.810Z,1.50
2018-10-05T10:23:35.777Z,1.50
2018-10-05T10:24:35.785Z,1.50
2018-10-05T10:25:35.797Z,1.50
2018-10-05T10:26:35.809Z,1.40
2018-10-05T10:27:35.844Z,1.50
2018-10-05T10:28:35.964Z,1.50
2018-10-05T10:29:35.844Z,1.50
2018-10-05T10:30:35.852Z,1.40
2018-10-05T10:31:35.865Z,1.50
2018-10-05T10:32:35.875Z,1.50
2018-10-05T10:33:35.902Z,1.40
2018-10-05T10:34:35.928Z,1.50
2018-10-05T10:35:35.907Z,1.40
2018-10-05T10:36:35.922Z,1.40
2018-10-05T10:37:35.932Z,1.40
2018-10-05T10:38:36.141Z,1.40
2018-10-05T10:39:35.956Z,1.30
2018-10-05T10:40:35.963Z,1.40
2018-10-05T10:41:35.976Z,1.30
2018-10-05T10:42:36.047Z,1.40
2018-10-05T10:43:35.996Z,1.40
2018-10-05T10:44:36.010Z,1.40
2018-10-05T10:45:36.030Z,1.40
2018-10-05T10:46:36.029Z,1.50
2018-10-05T10:47:36.043Z,1.40
2018-10-05T10:48:36.054Z,1.40
2018-10-05T10:49:36.064Z,1.40
2018-10-05T10:50:36.073Z,1.30
2018-10-05T10:51:36.084Z,1.30
2018-10-05T10:52:36.097Z,1.30
2018-10-05T10:53:36.106Z,1.30
2018-10-05T10:54:36.116Z,1.30
2018-10-05T10:55:36.128Z,1.20
2018-10-05T10:56:36.140Z,1.20
2018-10-05T10:57:36.157Z,1.30
2018-10-05T10:58:36.159Z,1.30
2018-10-05T10:59:36.216Z,1.30
2018-10-05T11:00:36.860Z,1.30
2018-10-05T11:01:36.191Z,1.30
2018-10-05T11:02:36.202Z,1.30
2018-10-05T11:03:36.212Z,1.30
2018-10-05T11:04:36.245Z,1.20
2018-10-05T11:05:36.231Z,1.20
2018-10-05T11:06:36.241Z,1.20
2018-10-05T11:07:36.250Z,1.10
2018-10-05T11:08:36.263Z,1.10
2018-10-05T11:09:36.273Z,1.20
2018-10-05T11:10:36.280Z,1.20
2018-10-05T11:11:36.289Z,1.10
2018-10-05T11:12:36.300Z,1.20
2018-10-05T11:13:36.311Z,1.20
2018-10-05T11:14:36.321Z,1.20
2018-10-05T11:15:36.381Z,1.20
2018-10-05T11:16:36.344Z,1.20
2018-10-05T11:17:36.350Z,1.10
2018-10-05T11:18:36.359Z,1.10
2018-10-05T11:19:36.369Z,1.20
2018-10-05T11:20:36.381Z,1.10
2018-10-05T11:21:36.392Z,1.10
2018-10-05T11:22:36.399Z,1.10
2018-10-05T11:23:36.408Z,1.10
2018-10-05T11:24:36.466Z,1.10
2018-10-05T11:25:36.436Z,1.10
2018-10-05T11:26:36.439Z,1.10
2018-10-05T11:27:36.445Z,1.00
2018-10-05T11:28:36.455Z,1.10
2018-10-05T11:29:36.527Z,1.10
2018-10-05T11:30:36.475Z,1.00
2018-10-05T11:31:36.482Z,1.00
2018-10-05T11:32:36.492Z,1.10
2018-10-05T11:33:36.500Z,1.00
2018-10-05T11:34:36.512Z,1.10
2018-10-05T11:35:36.525Z,1.00
2018-10-05T11:36:36.526Z,1.10
2018-10-05T11:37:36.541Z,1.10
2018-10-05T11:38:36.549Z,1.00
2018-10-05T11:39:36.555Z,1.10
2018-10-05T11:40:36.599Z,1.00
2018-10-05T11:41:36.575Z,1.00
2018-10-05T11:42:36.581Z,1.00
2018-10-05T11:43:36.590Z,1.00
2018-10-05T11:44:36.599Z,1.00
2018-10-05T11:45:36.610Z,0.90
2018-10-05T11:46:36.616Z,1.00
2018-10-05T11:47:36.623Z,1.00
2018-10-05T11:48:36.634Z,0.90
2018-10-05T11:49:36.641Z,1.00
2018-10-05T11:50:36.653Z,1.00
2018-10-05T11:51:36.658Z,1.00
2018-10-05T11:52:36.747Z,1.00
2018-10-05T11:53:36.676Z,0.90
2018-10-05T11:54:36.685Z,0.90
2018-10-05T11:55:36.692Z,0.90
2018-10-05T11:56:36.703Z,0.90
2018-10-05T11:57:36.709Z,0.90
2018-10-05T11:58:36.719Z,0.90
2018-10-05T11:59:36.753Z,0.80
2018-10-05T12:00:36.733Z,0.80
2018-10-05T12:01:36.745Z,0.80
2018-10-05T12:02:36.844Z,0.80
2018-10-05T12:03:36.757Z,0.80
2018-10-05T12:04:36.765Z,0.80
2018-10-05T12:05:36.776Z,0.80
2018-10-05T12:06:36.780Z,0.80
2018-10-05T12:07:36.789Z,0.80
2018-10-05T12:08:36.797Z,0.80
2018-10-05T12:09:36.809Z,0.80
2018-10-05T12:10:36.812Z,0.80
2018-10-05T12:11:36.820Z,0.80
2018-10-05T12:12:36.828Z,0.80
2018-10-05T12:13:36.865Z,0.80
2018-10-05T12:14:36.846Z,0.80
2018-10-05T12:15:36.850Z,0.70
2018-10-05T12:16:36.859Z,0.80
2018-10-05T12:17:36.868Z,0.80
2018-10-05T12:18:36.874Z,0.70
2018-10-05T12:19:36.882Z,0.70
2018-10-05T12:20:36.889Z,0.80
2018-10-05T12:21:36.898Z,0.70
2018-10-05T12:22:36.904Z,0.70
2018-10-05T12:23:36.913Z,0.70
2018-10-05T12:24:36.919Z,0.70
2018-10-05T12:25:36.927Z,0.70
2018-10-05T12:26:37.017Z,0.70
2018-10-05T12:27:36.940Z,0.70
2018-10-05T12:28:36.947Z,0.70
2018-10-05T12:29:36.956Z,0.70
2018-10-05T12:30:36.961Z,0.70
2018-10-05T12:31:36.969Z,0.70
2018-10-05T12:32:36.976Z,0.70
2018-10-05T12:33:36.989Z,0.70
2018-10-05T12:34:36.989Z,0.60
2018-10-05T12:35:37.000Z,0.70
2018-10-05T12:36:37.004Z,0.70
2018-10-05T12:37:37.010Z,0.60
2018-10-05T12:38:37.017Z,0.60
2018-10-05T12:39:37.025Z,0.70
2018-10-05T12:40:37.031Z,0.60
2018-10-05T12:41:37.038Z,0.70
2018-10-05T12:42:37.045Z,0.60
2018-10-05T12:43:37.054Z,0.70
2018-10-05T12:44:37.062Z,0.60
2018-10-05T12:45:37.072Z,0.60
2018-10-05T12:46:37.073Z,0.60
2018-10-05T12:47:37.080Z,0.70
2018-10-05T12:48:37.091Z,0.70
2018-10-05T12:49:37.095Z,0.60
2018-10-05T12:50:37.105Z,0.60
2018-10-05T12:51:37.108Z,0.60
2018-10-05T12:52:37.116Z,0.70
2018-10-05T12:53:37.123Z,0.60
2018-10-05T12:54:37.131Z,0.60
2018-10-05T12:55:37.136Z,0.60
2018-10-05T12:56:37.144Z,0.60
2018-10-05T12:57:37.152Z,0.60
2018-10-05T12:58:37.159Z,0.70
2018-10-05T12:59:37.165Z,0.70
2018-10-05T13:00:37.172Z,0.70
2018-10-05T13:01:37.179Z,0.70
2018-10-05T13:02:37.188Z,0.60
2018-10-05T13:03:37.193Z,0.60
2018-10-05T13:04:37.210Z,0.60
2018-10-05T13:05:37.207Z,0.60
2018-10-05T13:06:37.213Z,0.60
2018-10-05T13:07:37.220Z,0.60
2018-10-05T13:08:37.232Z,0.60
2018-10-05T13:09:37.234Z,0.60
2018-10-05T13:10:37.242Z,0.60
2018-10-05T13:11:37.247Z,0.60
2018-10-05T13:12:37.255Z,0.60
2018-10-05T13:13:37.261Z,0.60
2018-10-05T13:14:37.266Z,0.60
2018-10-05T13:15:37.273Z,0.60
2018-10-05T13:16:37.282Z,0.50
2018-10-05T13:17:37.288Z,0.50
2018-10-05T13:18:37.292Z,0.60
2018-10-05T13:19:37.299Z,0.60