createdAt,value
2023-03-20T00:01:14.285Z,97160.59
2023-03-20T00:03:42.958Z,97153.06
2023-03-20T00:06:18.863Z,97157.19
2023-03-20T00:08:48.997Z,97160.19
2023-03-20T00:11:33.559Z,97154.81
2023-03-20T00:14:04.205Z,97154.09
2023-03-20T00:16:34.332Z,97160.84
2023-03-20T00:19:03.349Z,97157.09
2023-03-20T00:21:33.218Z,97161.97
2023-03-20T00:24:02.060Z,97169.66
2023-03-20T00:26:34.912Z,97166.22
2023-03-20T00:29:05.127Z,97166.72
2023-03-20T00:31:36.084Z,97161.03
2023-03-20T00:34:06.447Z,97159.69
2023-03-20T00:36:36.339Z,97155.75
2023-03-20T00:39:04.930Z,97164.03
2023-03-20T00:41:38.352Z,97161.22
2023-03-20T00:44:19.821Z,97158.59
2023-03-20T00:46:50.740Z,97161.59
2023-03-20T00:49:19.905Z,97163.25
2023-03-20T00:51:49.270Z,97155.88
2023-03-20T00:54:19.074Z,97152.53
2023-03-20T00:56:52.598Z,97153.09
2023-03-20T00:59:25.730Z,97154.84
2023-03-20T01:01:54.277Z,97158.91
2023-03-20T01:04:23.880Z,97151.00
2023-03-20T01:06:53.983Z,97152.78
2023-03-20T01:09:22.459Z,97150.19
2023-03-20T01:11:52.367Z,97143.81
2023-03-20T01:14:21.913Z,97148.41
2023-03-20T01:16:50.028Z,97146.66
2023-03-20T01:19:18.402Z,97141.22
2023-03-20T01:21:47.643Z,97151.59
2023-03-20T01:24:17.258Z,97148.31
2023-03-20T01:26:46.601Z,97155.16
2023-03-20T01:29:19.915Z,97154.50
2023-03-20T01:31:48.468Z,97158.75
2023-03-20T01:34:17.488Z,97158.63
2023-03-20T01:36:49.755Z,97163.00
2023-03-20T01:39:21.794Z,97159.56
2023-03-20T01:41:52.160Z,97156.25
2023-03-20T01:44:22.522Z,97154.72
2023-03-20T01:46:55.499Z,97153.03
2023-03-20T01:50:19.224Z,97156.56
2023-03-20T01:52:51.475Z,97156.56
2023-03-20T01:55:22.501Z,97150.56
2023-03-20T01:57:59.792Z,97153.97
2023-03-20T02:00:28.016Z,97158.97
2023-03-20T02:02:57.242Z,97155.44
2023-03-20T02:05:46.226Z,97155.31
2023-03-20T02:08:20.609Z,97147.34
2023-03-20T02:10:50.628Z,97153.00
2023-03-20T02:13:27.707Z,97150.41
2023-03-20T02:16:07.513Z,97141.16
2023-03-20T02:18:58.394Z,97142.47
2023-03-20T02:21:59.931Z,97141.63
2023-03-20T02:25:02.358Z,97131.75
2023-03-20T02:27:45.879Z,97134.84
2023-03-20T02:30:56.616Z,97138.22
2023-03-20T02:33:51.019Z,97131.75
2023-03-20T02:36:59.049Z,97140.75
2023-03-20T02:39:47.486Z,97138.00
2023-03-20T02:42:25.526Z,97138.09
2023-03-20T02:45:04.820Z,97129.50
2023-03-20T02:47:42.396Z,97139.66
2023-03-20T02:50:27.138Z,97143.19
2023-03-20T02:53:08.719Z,97140.50
2023-03-20T02:55:42.687Z,97139.44
2023-03-20T02:58:15.778Z,97134.19
2023-03-20T03:00:52.027Z,97136.28
2023-03-20T03:03:25.406Z,97132.41
2023-03-20T03:05:59.759Z,97141.84
2023-03-20T03:08:33.867Z,97144.16
2023-03-20T03:11:07.510Z,97142.72
2023-03-20T03:13:40.305Z,97141.16
2023-03-20T03:16:12.840Z,97143.78
2023-03-20T03:18:43.472Z,97141.63
2023-03-20T03:21:14.653Z,97144.94
2023-03-20T03:23:47.148Z,97140.59
2023-03-20T03:26:22.467Z,97138.53
2023-03-20T03:28:55.802Z,97152.22
2023-03-20T03:31:24.858Z,97147.25
2023-03-20T03:33:56.193Z,97142.91
2023-03-20T03:36:38.689Z,97148.47
2023-03-20T03:39:19.126Z,97145.50
2023-03-20T03:41:53.506Z,97144.25
2023-03-20T03:44:27.863Z,97143.75
2023-03-20T03:47:00.189Z,97140.13
2023-03-20T03:49:34.079Z,97144.16
2023-03-20T03:52:06.431Z,97145.22
2023-03-20T03:54:40.704Z,97143.94
2023-03-20T03:57:34.272Z,97139.47
2023-03-20T04:00:07.042Z,97145.91
2023-03-20T04:02:48.197Z,97145.34
2023-03-20T04:05:19.528Z,97144.94
2023-03-20T04:07:48.209Z,97143.16
2023-03-20T04:10:18.507Z,97141.47
2023-03-20T04:12:48.521Z,97141.69
2023-03-20T04:15:17.355Z,97143.16
2023-03-20T04:17:45.720Z,97133.59
2023-03-20T04:20:16.243Z,97143.97
2023-03-20T04:22:45.157Z,97142.53
2023-03-20T04:25:18.976Z,97146.66
2023-03-20T04:27:48.738Z,97139.94
2023-03-20T04:30:25.076Z,97137.44
2023-03-20T04:33:12.514Z,97132.78
2023-03-20T04:36:13.514Z,97137.75
2023-03-20T04:38:42.774Z,97137.66
2023-03-20T04:41:11.238Z,97146.38
2023-03-20T04:43:41.786Z,97151.44
2023-03-20T04:46:09.891Z,97139.81
2023-03-20T04:48:39.167Z,97143.03
2023-03-20T04:51:07.867Z,97141.47
2023-03-20T04:53:46.089Z,97140.75
2023-03-20T04:56:14.363Z,97144.19
2023-03-20T04:58:44.181Z,97148.53
2023-03-20T05:01:12.978Z,97151.44
2023-03-20T05:03:41.580Z,97154.97
2023-03-20T05:06:10.728Z,97152.38
2023-03-20T05:08:44.628Z,97151.03
2023-03-20T05:11:13.050Z,97151.75
2023-03-20T05:14:01.139Z,97153.91
2023-03-20T05:16:50.805Z,97162.88
2023-03-20T05:19:26.379Z,97165.97
2023-03-20T05:22:12.820Z,97166.91
2023-03-20T05:25:01.150Z,97164.53
2023-03-20T05:27:48.387Z,97166.78
2023-03-20T05:30:38.170Z,97171.56
2023-03-20T05:33:32.290Z,97170.78
2023-03-20T05:36:19.624Z,97172.47
2023-03-20T05:39:16.382Z,97168.72
2023-03-20T05:42:03.308Z,97177.13
2023-03-20T05:44:45.224Z,97179.53
2023-03-20T05:47:26.208Z,97177.16
2023-03-20T05:50:05.540Z,97174.72
2023-03-20T05:52:51.200Z,97186.38
2023-03-20T05:55:45.586Z,97184.16
2023-03-20T05:58:35.182Z,97181.59
2023-03-20T06:01:22.401Z,97190.47
2023-03-20T06:03:54.860Z,97189.09
2023-03-20T06:06:42.963Z,97188.84
2023-03-20T06:09:11.474Z,97189.78
2023-03-20T06:11:39.799Z,97192.28
2023-03-20T06:14:08.801Z,97187.69
2023-03-20T06:16:40.551Z,97181.22
2023-03-20T06:19:11.170Z,97191.66
2023-03-20T06:21:39.284Z,97196.84
2023-03-20T06:24:11.364Z,97196.25
2023-03-20T06:26:39.614Z,97201.72
2023-03-20T06:29:11.726Z,97207.38
2023-03-20T06:31:40.008Z,97204.00
2023-03-20T06:34:13.900Z,97209.22
2023-03-20T06:36:47.069Z,97207.91
2023-03-20T06:39:20.382Z,97210.88
2023-03-20T06:41:49.420Z,97210.66
2023-03-20T06:44:17.615Z,97206.63
2023-03-20T06:47:11.790Z,97209.59
2023-03-20T06:49:44.531Z,97216.22
2023-03-20T06:52:17.585Z,97214.69
2023-03-20T06:54:52.457Z,97214.69
2023-03-20T06:57:20.961Z,97215.97
2023-03-20T06:59:49.078Z,97217.50
2023-03-20T07:02:18.100Z,97218.22
2023-03-20T07:04:48.342Z,97220.47
2023-03-20T07:07:17.481Z,97215.38
2023-03-20T07:09:46.768Z,97222.56
2023-03-20T07:12:20.143Z,97222.13
2023-03-20T07:14:48.593Z,97224.72
2023-03-20T07:17:20.472Z,97228.13
2023-03-20T07:19:51.916Z,97220.94
2023-03-20T07:22:23.691Z,97223.88
2023-03-20T07:24:53.645Z,97218.91
2023-03-20T07:27:25.262Z,97223.03
2023-03-20T07:29:56.164Z,97224.47
2023-03-20T07:32:25.582Z,97228.59
2023-03-20T07:34:55.576Z,97223.84
2023-03-20T07:37:23.676Z,97226.78
2023-03-20T07:40:04.954Z,97212.47
2023-03-20T07:42:44.354Z,97224.16
2023-03-20T07:45:17.062Z,97229.69
2023-03-20T07:47:48.314Z,97229.19
2023-03-20T07:50:18.875Z,97226.88
2023-03-20T07:52:49.135Z,97226.63
2023-03-20T07:55:18.750Z,97227.03
2023-03-20T07:57:49.326Z,97228.94
2023-03-20T08:00:18.892Z,97220.72
2023-03-20T08:02:47.056Z,97222.59
2023-03-20T08:06:07.630Z,97226.81
2023-03-20T08:08:38.262Z,97217.06
2023-03-20T08:11:07.226Z,97221.41
2023-03-20T08:13:35.608Z,97218.25
2023-03-20T08:16:03.760Z,97223.47
2023-03-20T08:18:31.845Z,97221.75
2023-03-20T08:21:00.299Z,97218.69
2023-03-20T08:23:28.703Z,97216.94
2023-03-20T08:25:58.537Z,97221.97
2023-03-20T08:28:40.402Z,97219.25
2023-03-20T08:31:12.638Z,97213.25
2023-03-20T08:33:41.207Z,97207.75
2023-03-20T08:36:10.004Z,97210.19
2023-03-20T08:38:38.608Z,97213.09
2023-03-20T08:41:09.489Z,97217.28
2023-03-20T08:43:37.680Z,97215.81
2023-03-20T08:46:08.208Z,97210.44
2023-03-20T08:48:37.451Z,97210.72
2023-03-20T08:51:06.405Z,97224.59
2023-03-20T08:53:34.532Z,97227.00
2023-03-20T08:56:03.101Z,97230.09
2023-03-20T08:58:33.063Z,97228.69
2023-03-20T09:01:05.858Z,97229.84
2023-03-20T09:03:34.020Z,97230.03
2023-03-20T09:06:02.111Z,97240.00
2023-03-20T09:08:30.352Z,97231.94
2023-03-20T09:10:58.991Z,97238.28
2023-03-20T09:13:28.101Z,97235.66
2023-03-20T09:15:58.343Z,97240.63
2023-03-20T09:18:27.030Z,97240.34
2023-03-20T09:20:56.654Z,97241.97
2023-03-20T09:23:25.420Z,97236.22
2023-03-20T09:25:53.524Z,97247.88
2023-03-20T09:28:21.676Z,97241.16
2023-03-20T09:30:49.983Z,97240.88
2023-03-20T09:33:19.979Z,97243.50
2023-03-20T09:35:48.431Z,97243.63
2023-03-20T09:38:16.630Z,97247.22
2023-03-20T09:41:04.083Z,97243.09
2023-03-20T09:43:48.309Z,97238.44
2023-03-20T09:46:30.811Z,97245.44
2023-03-20T09:49:08.952Z,97245.47
2023-03-20T09:51:43.064Z,97239.16
2023-03-20T09:54:21.717Z,97235.84
2023-03-20T09:56:51.170Z,97220.78
2023-03-20T09:59:21.773Z,97222.09
2023-03-20T10:01:53.267Z,97223.72
2023-03-20T10:04:26.313Z,97220.88
2023-03-20T10:06:54.814Z,97225.25
2023-03-20T10:09:25.240Z,97220.38
2023-03-20T10:12:10.173Z,97239.75
2023-03-20T10:14:50.988Z,97224.22
2023-03-20T10:17:33.134Z,97217.19
2023-03-20T10:20:13.755Z,97222.97
2023-03-20T10:22:46.320Z,97223.75
2023-03-20T10:25:24.972Z,97225.88
2023-03-20T10:27:59.403Z,97222.44
2023-03-20T10:30:47.182Z,97221.72
2023-03-20T10:33:27.730Z,97222.50
2023-03-20T10:36:11.879Z,97227.59
2023-03-20T10:38:47.081Z,97218.84
2023-03-20T10:41:19.158Z,97225.50
2023-03-20T10:43:50.933Z,97214.44
2023-03-20T10:46:23.450Z,97216.44
2023-03-20T10:48:58.236Z,97217.72
2023-03-20T10:51:39.428Z,97224.78
2023-03-20T10:54:14.201Z,97229.38
2023-03-20T10:56:48.012Z,97222.66
2023-03-20T10:59:23.483Z,97230.06
2023-03-20T11:01:52.011Z,97227.19
2023-03-20T11:04:20.216Z,97225.69
2023-03-20T11:06:59.920Z,97232.72
2023-03-20T11:09:30.522Z,97236.69
2023-03-20T11:11:59.753Z,97234.06
2023-03-20T11:14:34.513Z,97232.38
2023-03-20T11:17:04.639Z,97228.44
2023-03-20T11:19:35.080Z,97226.50
2023-03-20T11:22:10.174Z,97234.81
2023-03-20T11:24:42.865Z,97230.63
2023-03-20T11:27:14.238Z,97219.88
2023-03-20T11:29:45.794Z,97217.97
2023-03-20T11:32:27.979Z,97210.25
2023-03-20T11:34:57.567Z,97217.88
2023-03-20T11:37:29.319Z,97216.94
2023-03-20T11:40:08.554Z,97219.56
2023-03-20T11:42:37.620Z,97211.09
2023-03-20T11:45:16.057Z,97213.19
2023-03-20T11:47:45.433Z,97212.28
2023-03-20T11:50:28.858Z,97214.75
2023-03-20T11:52:59.332Z,97212.59
2023-03-20T11:55:30.992Z,97212.84
2023-03-20T11:58:01.353Z,97209.63
2023-03-20T12:00:36.653Z,97209.97
2023-03-20T12:03:05.382Z,97204.75
2023-03-20T12:05:35.621Z,97201.78
2023-03-20T12:08:14.237Z,97196.75
2023-03-20T12:10:44.107Z,97195.38
2023-03-20T12:13:18.840Z,97188.22
2023-03-20T12:15:52.452Z,97194.84
2023-03-20T12:18:28.067Z,97189.78
2023-03-20T12:21:05.683Z,97190.56
2023-03-20T12:23:38.592Z,97192.69
2023-03-20T12:26:12.790Z,97193.97
2023-03-20T12:28:48.771Z,97191.38
2023-03-20T12:31:24.883Z,97194.94
2023-03-20T12:33:59.536Z,97195.22
2023-03-20T12:36:32.928Z,97195.44
2023-03-20T12:39:04.500Z,97194.91
2023-03-20T12:41:41.691Z,97195.44
2023-03-20T12:44:22.894Z,97190.91
2023-03-20T12:47:00.113Z,97191.81
2023-03-20T12:49:40.194Z,97187.66
2023-03-20T12:52:16.468Z,97188.50
2023-03-20T12:55:10.534Z,97182.03
2023-03-20T12:57:47.971Z,97181.56
2023-03-20T13:00:25.076Z,97180.03
2023-03-20T13:03:04.583Z,97180.78
2023-03-20T13:05:42.772Z,97180.59
2023-03-20T13:08:24.518Z,97182.16
2023-03-20T13:11:00.612Z,97168.75
2023-03-20T13:13:35.022Z,97176.03
2023-03-20T13:16:17.946Z,97184.81
2023-03-20T13:18:59.185Z,97178.03
2023-03-20T13:21:37.486Z,97173.06
2023-03-20T13:24:24.213Z,97172.53
2023-03-20T13:27:03.508Z,97176.41
2023-03-20T13:29:43.111Z,97175.38
2023-03-20T13:32:21.363Z,97170.44
2023-03-20T13:35:05.130Z,97173.84
2023-03-20T13:37:36.903Z,97174.69
2023-03-20T13:40:12.744Z,97164.63
2023-03-20T13:42:49.318Z,97169.13
2023-03-20T13:45:31.691Z,97170.69
2023-03-20T13:48:04.818Z,97170.41
2023-03-20T13:50:43.604Z,97163.41
2023-03-20T13:53:23.462Z,97161.28
2023-03-20T13:56:01.068Z,97157.13
2023-03-20T13:58:47.755Z,97156.38
2023-03-20T14:01:23.570Z,97156.09
2023-03-20T14:03:53.145Z,97159.81
2023-03-20T14:06:46.592Z,97155.00
2023-03-20T14:09:33.134Z,97153.38
2023-03-20T14:12:05.249Z,97153.25
2023-03-20T14:14:43.094Z,97143.16
2023-03-20T14:17:17.791Z,97147.56
2023-03-20T14:19:47.057Z,97146.44
2023-03-20T14:22:20.870Z,97149.41
2023-03-20T14:24:56.414Z,97148.72
2023-03-20T14:27:45.158Z,97145.72
2023-03-20T14:30:41.982Z,97149.16
2023-03-20T14:33:26.889Z,97149.84
2023-03-20T14:36:18.646Z,97153.97
2023-03-20T14:38:57.325Z,97147.53
2023-03-20T14:41:31.794Z,97144.78
2023-03-20T14:44:12.956Z,97148.06
2023-03-20T14:46:52.851Z,97151.50
2023-03-20T14:49:37.532Z,97146.94
2023-03-20T14:52:24.336Z,97147.06
2023-03-20T14:54:56.836Z,97150.19
2023-03-20T14:57:37.567Z,97139.84
2023-03-20T15:00:23.182Z,97144.34
2023-03-20T15:02:54.955Z,97146.47
2023-03-20T15:05:29.254Z,97154.75
2023-03-20T15:07:59.255Z,97145.31
2023-03-20T15:10:27.397Z,97142.84
2023-03-20T15:12:58.208Z,97152.06
2023-03-20T15:15:30.667Z,97143.97
2023-03-20T15:18:08.879Z,97145.38
2023-03-20T15:20:37.674Z,97141.75
2023-03-20T15:23:06.529Z,97138.88
2023-03-20T15:25:39.337Z,97138.59
2023-03-20T15:28:08.192Z,97144.91
2023-03-20T15:30:39.823Z,97152.88
2023-03-20T15:33:17.636Z,97149.16
2023-03-20T15:35:45.937Z,97157.22
2023-03-20T15:38:17.295Z,97152.75
2023-03-20T15:40:50.958Z,97154.66
2023-03-20T15:43:22.544Z,97151.19
2023-03-20T15:46:03.019Z,97157.75
2023-03-20T15:48:40.046Z,97154.69
2023-03-20T15:51:11.495Z,97161.28
2023-03-20T15:53:44.677Z,97156.97
2023-03-20T15:56:18.782Z,97174.44
2023-03-20T15:58:50.132Z,97177.00
2023-03-20T16:01:20.554Z,97176.13
2023-03-20T16:03:52.178Z,97172.44
2023-03-20T16:06:22.899Z,97175.91
2023-03-20T16:08:59.140Z,97170.28
2023-03-20T16:11:38.318Z,97170.41
2023-03-20T16:14:07.901Z,97170.66
2023-03-20T16:16:37.799Z,97168.28
2023-03-20T16:19:09.351Z,97168.88
2023-03-20T16:21:41.764Z,97179.41
2023-03-20T16:24:16.995Z,97179.53
2023-03-20T16:26:49.688Z,97175.91
2023-03-20T16:29:19.513Z,97174.50
2023-03-20T16:31:56.251Z,97175.03
2023-03-20T16:34:32.094Z,97181.31
2023-03-20T16:37:03.449Z,97177.53
2023-03-20T16:39:32.503Z,97172.84
2023-03-20T16:42:13.029Z,97177.56
2023-03-20T16:44:43.358Z,97179.75
2023-03-20T16:47:20.108Z,97181.75
2023-03-20T16:50:12.812Z,97175.97
2023-03-20T16:52:43.487Z,97181.16
2023-03-20T16:55:17.075Z,97178.09
2023-03-20T16:57:49.763Z,97186.06
2023-03-20T17:00:24.881Z,97177.63
2023-03-20T17:02:59.575Z,97179.28
2023-03-20T17:05:43.926Z,97181.53
2023-03-20T17:08:15.404Z,97179.75
2023-03-20T17:10:51.363Z,97172.19
2023-03-20T17:13:19.523Z,97179.97
2023-03-20T17:15:47.740Z,97187.13
2023-03-20T17:18:16.115Z,97188.06
2023-03-20T17:20:45.957Z,97186.97
2023-03-20T17:23:17.091Z,97188.06
2023-03-20T17:25:45.592Z,97186.97
2023-03-20T17:28:20.618Z,97191.34
2023-03-20T17:30:50.388Z,97190.66
2023-03-20T17:33:21.093Z,97210.06
2023-03-20T17:35:52.933Z,97204.97
2023-03-20T17:38:23.280Z,97209.34
2023-03-20T17:40:53.746Z,97210.63
2023-03-20T17:43:22.320Z,97210.78
2023-03-20T17:45:50.897Z,97209.13
2023-03-20T17:48:21.445Z,97206.88
2023-03-20T17:50:52.521Z,97202.84
2023-03-20T17:53:25.185Z,97204.88
2023-03-20T17:55:54.398Z,97206.16
2023-03-20T17:58:24.532Z,97205.56
2023-03-20T18:00:54.629Z,97207.59
2023-03-20T18:03:23.373Z,97201.94
2023-03-20T18:05:54.409Z,97204.97
2023-03-20T18:08:23.530Z,97208.06
2023-03-20T18:10:53.959Z,97211.84
2023-03-20T18:13:23.556Z,97209.34
2023-03-20T18:15:54.491Z,97202.38
2023-03-20T18:18:24.063Z,97197.28
2023-03-20T18:20:55.098Z,97197.28
2023-03-20T18:23:23.520Z,97189.63
2023-03-20T18:25:51.851Z,97198.13
2023-03-20T18:28:23.215Z,97199.06
2023-03-20T18:30:52.795Z,97201.78
2023-03-20T18:33:25.366Z,97193.97
2023-03-20T18:35:55.478Z,97196.34
2023-03-20T18:38:25.759Z,97200.59
2023-03-20T18:40:54.266Z,97194.47
2023-03-20T18:43:22.307Z,97197.78
2023-03-20T18:45:50.365Z,97193.66
2023-03-20T18:48:18.941Z,97193.41
2023-03-20T18:50:51.095Z,97198.00
2023-03-20T18:53:21.366Z,97192.81
2023-03-20T18:55:49.416Z,97191.88
2023-03-20T18:58:22.597Z,97192.00
2023-03-20T19:00:53.987Z,97191.03
2023-03-20T19:03:24.712Z,97190.69
2023-03-20T19:05:53.797Z,97191.53
2023-03-20T19:08:23.950Z,97195.91
2023-03-20T19:10:53.159Z,97189.75
2023-03-20T19:13:23.140Z,97194.97
2023-03-20T19:15:51.320Z,97197.44
2023-03-20T19:18:21.854Z,97195.06
2023-03-20T19:20:52.061Z,97191.66
2023-03-20T19:23:21.642Z,97196.00
2023-03-20T19:25:55.005Z,97189.38
2023-03-20T19:28:37.785Z,97194.47
2023-03-20T19:31:09.682Z,97192.00
2023-03-20T19:33:39.021Z,97187.28
2023-03-20T19:36:19.960Z,97188.44
2023-03-20T19:38:48.033Z,97182.31
2023-03-20T19:41:19.883Z,97181.72
2023-03-20T19:43:52.819Z,97190.44
2023-03-20T19:46:42.092Z,97187.00
2023-03-20T19:49:19.670Z,97194.69
2023-03-20T19:51:48.916Z,97198.50
2023-03-20T19:54:17.210Z,97188.09
2023-03-20T19:56:46.929Z,97194.34
2023-03-20T19:59:16.881Z,97189.38
2023-03-20T20:01:46.620Z,97187.97
2023-03-20T20:04:15.452Z,97190.66
2023-03-20T20:06:47.232Z,97185.47
2023-03-20T20:09:16.615Z,97176.16
2023-03-20T20:11:46.455Z,97178.88
2023-03-20T20:14:15.460Z,97183.25
2023-03-20T20:16:45.975Z,97173.56
2023-03-20T20:19:14.628Z,97179.94
2023-03-20T20:24:31.623Z,97177.22
2023-03-20T20:27:16.309Z,97175.34
2023-03-20T20:29:49.394Z,97173.06
2023-03-20T20:32:18.189Z,97176.38
2023-03-20T20:38:25.067Z,97169.53
2023-03-20T20:40:28.398Z,97167.03
2023-03-20T20:43:01.781Z,97164.06
2023-03-20T20:45:32.114Z,97166.09
2023-03-20T20:48:01.321Z,97168.53
2023-03-20T20:50:31.752Z,97167.97
2023-03-20T20:53:00.666Z,97165.28
2023-03-20T20:55:28.771Z,97175.19
2023-03-20T20:57:58.581Z,97173.63
2023-03-20T21:00:45.308Z,97175.06
2023-03-20T21:03:16.774Z,97175.56
2023-03-20T21:05:44.770Z,97174.00
2023-03-20T21:08:14.249Z,97172.56
2023-03-20T21:10:42.967Z,97169.75
2023-03-20T21:13:12.572Z,97172.88
2023-03-20T21:15:41.286Z,97172.44
2023-03-20T21:18:10.248Z,97168.41
2023-03-20T21:20:38.760Z,97173.91
2023-03-20T21:23:07.022Z,97173.09
2023-03-20T21:25:40.570Z,97169.34
2023-03-20T21:28:11.260Z,97170.66
2023-03-20T21:30:54.618Z,97165.91
2023-03-20T21:33:31.516Z,97171.78
2023-03-20T21:36:00.715Z,97167.91
2023-03-20T21:39:01.919Z,97173.69
2023-03-20T21:41:18.940Z,97178.88
2023-03-20T21:43:47.775Z,97173.81
2023-03-20T22:01:14.495Z,97175.97
2023-03-20T22:03:33.866Z,97176.53
2023-03-20T22:07:05.930Z,97180.22
2023-03-20T22:09:45.682Z,97180.09
2023-03-20T22:12:30.257Z,97176.09
2023-03-20T22:17:53.122Z,97178.94
2023-03-20T22:21:06.300Z,97179.06
2023-03-20T22:34:54.332Z,97184.84
2023-03-20T22:43:17.358Z,97186.50
2023-03-20T22:45:52.622Z,97198.88
2023-03-20T22:48:28.129Z,97197.25
2023-03-20T22:50:56.294Z,97204.06
2023-03-20T22:53:25.886Z,97192.53
2023-03-20T22:55:54.801Z,97195.84
2023-03-20T22:58:23.676Z,97190.66
2023-03-20T23:00:55.165Z,97195.84
2023-03-20T23:03:42.493Z,97191.34
2023-03-20T23:06:30.054Z,97185.56
2023-03-20T23:09:05.702Z,97175.19
2023-03-20T23:11:41.794Z,97170.25
2023-03-20T23:14:20.449Z,97170.25
2023-03-20T23:16:51.086Z,97172.75
2023-03-20T23:19:20.020Z,97174.50
2023-03-20T23:21:48.188Z,97163.50
2023-03-20T23:24:18.006Z,97154.88
2023-03-20T23:26:46.135Z,97153.34
2023-03-20T23:29:14.599Z,97153.47
2023-03-20T23:31:42.695Z,97158.78
2023-03-20T23:34:10.876Z,97162.56
2023-03-20T23:36:38.986Z,97167.16
2023-03-20T23:39:08.803Z,97162.91
2023-03-20T23:44:28.162Z,97177.06
2023-03-20T23:46:56.234Z,97171.03
2023-03-20T23:49:25.084Z,97176.84
2023-03-20T23:51:53.456Z,97181.59
2023-03-20T23:54:22.225Z,97185.13
2023-03-20T23:56:51.844Z,97179.31
2023-03-20T23:59:21.933Z,97174.13
