createdAt,value
2022-12-31T00:00:31.828Z,12.50
2022-12-31T00:03:06.135Z,12.60
2022-12-31T00:05:37.698Z,12.70
2022-12-31T00:08:08.282Z,12.70
2022-12-31T00:10:41.714Z,12.70
2022-12-31T00:13:16.061Z,12.70
2022-12-31T00:15:46.878Z,12.60
2022-12-31T00:18:17.403Z,12.70
2022-12-31T00:20:52.930Z,12.70
2022-12-31T00:23:24.308Z,12.80
2022-12-31T00:25:56.054Z,12.80
2022-12-31T00:28:24.664Z,12.80
2022-12-31T00:30:56.142Z,12.80
2022-12-31T00:33:26.236Z,12.80
2022-12-31T00:35:56.557Z,12.80
2022-12-31T00:38:29.363Z,12.90
2022-12-31T00:40:59.378Z,13.00
2022-12-31T00:43:29.832Z,13.00
2022-12-31T00:46:01.584Z,13.10
2022-12-31T00:48:30.511Z,13.10
2022-12-31T00:51:08.734Z,13.00
2022-12-31T00:53:43.979Z,12.90
2022-12-31T00:56:18.897Z,12.90
2022-12-31T00:58:50.628Z,13.00
2022-12-31T01:01:23.452Z,13.10
2022-12-31T01:04:09.978Z,13.00
2022-12-31T01:06:43.337Z,13.00
2022-12-31T01:09:15.140Z,13.00
2022-12-31T01:11:48.376Z,13.10
2022-12-31T01:14:20.617Z,13.10
2022-12-31T01:16:53.888Z,13.10
2022-12-31T01:19:28.494Z,13.10
2022-12-31T01:21:59.553Z,13.10
2022-12-31T01:24:30.020Z,13.20
2022-12-31T01:27:02.984Z,13.20
2022-12-31T01:29:34.409Z,13.20
2022-12-31T01:32:05.329Z,13.30
2022-12-31T01:34:35.772Z,13.40
2022-12-31T01:37:07.441Z,13.40
2022-12-31T01:39:35.923Z,13.40
2022-12-31T01:42:12.889Z,13.40
2022-12-31T01:44:52.144Z,13.40
2022-12-31T01:47:32.522Z,13.40
2022-12-31T01:50:05.981Z,13.40
2022-12-31T01:52:39.089Z,13.40
2022-12-31T01:55:14.531Z,13.40
2022-12-31T01:57:48.111Z,13.50
2022-12-31T02:00:20.821Z,13.50
2022-12-31T02:02:49.593Z,13.50
2022-12-31T02:05:30.846Z,13.50
2022-12-31T02:08:04.069Z,13.60
2022-12-31T02:10:37.768Z,13.50
2022-12-31T02:13:09.891Z,13.60
2022-12-31T02:15:49.188Z,13.70
2022-12-31T02:18:26.758Z,13.60
2022-12-31T02:21:32.464Z,13.60
2022-12-31T02:24:38.464Z,13.70
2022-12-31T02:27:14.022Z,13.70
2022-12-31T02:30:09.012Z,13.70
2022-12-31T02:32:48.580Z,13.80
2022-12-31T02:35:23.801Z,13.90
2022-12-31T02:37:58.532Z,13.90
2022-12-31T02:40:29.261Z,13.90
2022-12-31T02:42:59.824Z,13.90
2022-12-31T02:45:43.304Z,13.90
2022-12-31T02:48:41.946Z,13.90
2022-12-31T02:51:27.830Z,13.90
2022-12-31T02:54:17.306Z,13.80
2022-12-31T02:56:54.888Z,13.90
2022-12-31T02:59:48.648Z,13.80
2022-12-31T03:02:24.782Z,13.80
2022-12-31T03:04:56.707Z,13.90
2022-12-31T03:07:30.302Z,13.90
2022-12-31T03:10:01.033Z,13.90
2022-12-31T03:12:50.152Z,14.00
2022-12-31T03:15:23.274Z,13.90
2022-12-31T03:17:59.034Z,14.00
2022-12-31T03:20:48.106Z,14.00
2022-12-31T03:23:20.980Z,14.00
2022-12-31T03:25:51.306Z,14.00
2022-12-31T03:28:24.122Z,14.00
2022-12-31T03:30:57.656Z,13.90
2022-12-31T03:33:31.716Z,13.90
2022-12-31T03:36:00.134Z,13.90
2022-12-31T03:38:30.593Z,13.80
2022-12-31T03:41:00.878Z,13.90
2022-12-31T03:43:33.719Z,13.90
2022-12-31T03:46:04.430Z,13.90
2022-12-31T03:48:36.304Z,14.00
2022-12-31T03:51:09.901Z,14.00
2022-12-31T03:53:40.370Z,14.00
2022-12-31T03:56:11.277Z,14.00
2022-12-31T03:58:39.994Z,14.00
2022-12-31T04:01:10.878Z,14.10
2022-12-31T04:03:43.984Z,14.00
2022-12-31T04:06:18.318Z,14.00
2022-12-31T04:08:49.661Z,14.10
2022-12-31T04:11:23.462Z,14.10
2022-12-31T04:13:53.905Z,14.20
2022-12-31T04:16:25.068Z,14.10
2022-12-31T04:18:59.358Z,14.10
2022-12-31T04:21:34.961Z,14.10
2022-12-31T04:24:07.142Z,14.20
2022-12-31T04:26:40.638Z,14.20
2022-12-31T04:29:10.899Z,14.10
2022-12-31T04:31:41.793Z,14.20
2022-12-31T04:34:14.526Z,14.20
2022-12-31T04:36:46.191Z,14.20
2022-12-31T04:39:16.359Z,14.30
2022-12-31T04:41:47.322Z,14.40
2022-12-31T04:44:18.376Z,14.30
2022-12-31T04:46:52.889Z,14.30
2022-12-31T04:49:25.278Z,14.30
2022-12-31T04:52:02.105Z,14.30
2022-12-31T04:54:34.332Z,14.30
2022-12-31T04:57:04.861Z,14.30
2022-12-31T04:59:34.697Z,14.40
2022-12-31T05:02:08.689Z,14.40
2022-12-31T05:04:41.492Z,14.30
2022-12-31T05:07:11.610Z,14.30
2022-12-31T05:09:43.348Z,14.30
2022-12-31T05:12:15.543Z,14.30
2022-12-31T05:14:46.352Z,14.30
2022-12-31T05:17:16.984Z,14.50
2022-12-31T05:19:48.552Z,14.50
2022-12-31T05:22:34.227Z,14.50
2022-12-31T05:25:04.656Z,14.50
2022-12-31T05:27:38.370Z,14.50
2022-12-31T05:30:09.519Z,14.60
2022-12-31T05:32:43.397Z,14.50
2022-12-31T05:35:13.668Z,14.60
2022-12-31T05:37:47.363Z,14.60
2022-12-31T05:40:17.948Z,14.60
2022-12-31T05:42:48.508Z,14.60
2022-12-31T05:45:30.486Z,14.70
2022-12-31T05:48:01.530Z,14.70
2022-12-31T05:50:31.535Z,14.80
2022-12-31T05:53:02.245Z,14.80
2022-12-31T05:55:33.147Z,14.80
2022-12-31T05:58:04.374Z,14.80
2022-12-31T06:00:33.474Z,14.80
2022-12-31T06:03:04.167Z,14.80
2022-12-31T06:05:36.766Z,14.80
2022-12-31T06:08:07.457Z,14.80
2022-12-31T06:10:41.615Z,14.80
2022-12-31T06:13:10.687Z,14.80
2022-12-31T06:15:42.725Z,14.80
2022-12-31T06:18:12.804Z,14.80
2022-12-31T06:20:50.209Z,14.70
2022-12-31T06:23:21.229Z,14.80
2022-12-31T06:25:51.668Z,14.80
2022-12-31T06:28:28.049Z,14.70
2022-12-31T06:31:03.307Z,14.80
2022-12-31T06:33:35.550Z,14.80
2022-12-31T06:36:09.941Z,14.80
2022-12-31T06:38:42.948Z,14.90
2022-12-31T06:41:15.640Z,15.00
2022-12-31T06:43:47.908Z,15.00
2022-12-31T06:46:19.681Z,14.90
2022-12-31T06:48:50.932Z,15.00
2022-12-31T06:51:25.003Z,15.00
2022-12-31T06:53:54.138Z,15.00
2022-12-31T06:56:34.889Z,15.10
2022-12-31T06:59:05.063Z,15.00
2022-12-31T07:01:48.434Z,15.10
2022-12-31T07:04:43.545Z,15.00
2022-12-31T07:07:21.962Z,15.20
2022-12-31T07:09:58.900Z,15.10
2022-12-31T07:12:47.501Z,15.20
2022-12-31T07:15:33.719Z,15.20
2022-12-31T07:18:11.694Z,15.10
2022-12-31T07:20:48.526Z,15.00
2022-12-31T07:23:23.837Z,15.10
2022-12-31T07:26:04.317Z,15.20
2022-12-31T07:28:55.813Z,15.20
2022-12-31T07:31:36.592Z,15.20
2022-12-31T07:34:12.664Z,15.20
2022-12-31T07:37:08.618Z,15.20
2022-12-31T07:39:43.290Z,15.20
2022-12-31T07:42:19.070Z,15.20
2022-12-31T07:44:59.023Z,15.20
2022-12-31T07:47:40.771Z,15.20
2022-12-31T07:50:19.249Z,15.30
2022-12-31T07:52:51.676Z,15.30
2022-12-31T07:55:28.090Z,15.30
2022-12-31T07:58:08.429Z,15.30
2022-12-31T08:00:52.954Z,15.20
2022-12-31T08:03:41.654Z,15.30
2022-12-31T08:06:28.980Z,15.40
2022-12-31T08:09:05.361Z,15.30
2022-12-31T08:11:49.545Z,15.30
2022-12-31T08:14:24.167Z,15.30
2022-12-31T08:16:54.984Z,15.30
2022-12-31T08:19:30.718Z,15.30
2022-12-31T08:22:23.227Z,15.30
2022-12-31T08:25:01.745Z,15.30
2022-12-31T08:27:41.147Z,15.30
2022-12-31T08:30:16.260Z,15.30
2022-12-31T08:32:52.346Z,15.40
2022-12-31T08:35:45.637Z,15.40
2022-12-31T08:38:28.348Z,15.30
2022-12-31T08:41:09.664Z,15.40
2022-12-31T08:43:55.156Z,15.30
2022-12-31T08:46:37.425Z,15.30
2022-12-31T08:49:09.597Z,15.30
2022-12-31T08:51:46.245Z,15.30
2022-12-31T08:54:18.007Z,15.20
2022-12-31T08:57:00.668Z,15.30
2022-12-31T08:59:42.681Z,15.30
2022-12-31T09:02:48.169Z,15.30
2022-12-31T09:05:23.930Z,15.30
2022-12-31T09:08:10.551Z,15.30
2022-12-31T09:10:48.321Z,15.30
2022-12-31T09:13:27.128Z,15.30
2022-12-31T09:16:06.082Z,15.30
2022-12-31T09:18:39.902Z,15.30
2022-12-31T09:21:14.440Z,15.30
2022-12-31T09:23:46.263Z,15.20
2022-12-31T09:26:32.077Z,15.30
2022-12-31T09:29:12.853Z,15.30
2022-12-31T09:31:56.943Z,15.20
2022-12-31T09:34:35.999Z,15.20
2022-12-31T09:37:16.779Z,15.30
2022-12-31T09:39:51.232Z,15.30
2022-12-31T09:42:59.996Z,15.30
2022-12-31T09:45:59.925Z,15.30
2022-12-31T09:49:13.672Z,15.30
2022-12-31T09:51:51.039Z,15.30
2022-12-31T09:54:33.166Z,15.30
2022-12-31T09:57:26.588Z,15.40
2022-12-31T10:00:04.442Z,15.30
2022-12-31T10:02:53.724Z,15.40
2022-12-31T10:05:42.598Z,15.50
2022-12-31T10:08:32.242Z,15.50
2022-12-31T10:11:14.333Z,15.60
2022-12-31T10:13:56.489Z,15.60
2022-12-31T10:16:50.698Z,15.70
2022-12-31T10:20:06.296Z,15.80
2022-12-31T10:23:04.677Z,15.80
2022-12-31T10:25:50.817Z,16.00
2022-12-31T10:28:31.820Z,16.10
2022-12-31T10:31:15.369Z,16.20
2022-12-31T10:33:53.607Z,16.20
2022-12-31T10:36:33.477Z,16.20
2022-12-31T10:39:24.087Z,16.30
2022-12-31T10:42:15.204Z,16.50
2022-12-31T10:45:22.531Z,16.50
2022-12-31T10:48:27.833Z,16.60
2022-12-31T10:51:21.416Z,16.50
2022-12-31T10:54:19.327Z,16.40
2022-12-31T10:57:09.253Z,16.60
2022-12-31T11:00:12.947Z,16.50
2022-12-31T11:03:28.990Z,16.50
2022-12-31T11:06:37.465Z,16.50
2022-12-31T11:09:46.966Z,16.60
2022-12-31T11:12:41.497Z,16.60
2022-12-31T11:15:39.048Z,16.70
2022-12-31T11:18:31.466Z,16.80
2022-12-31T11:21:17.269Z,16.80
2022-12-31T11:23:56.638Z,16.70
2022-12-31T11:26:40.384Z,16.70
2022-12-31T11:29:30.679Z,16.70
2022-12-31T11:32:19.202Z,16.70
2022-12-31T11:35:08.438Z,16.70
2022-12-31T11:37:48.303Z,16.70
2022-12-31T11:40:42.204Z,16.60
2022-12-31T11:43:24.874Z,16.70
2022-12-31T11:46:14.150Z,16.70
2022-12-31T11:48:53.469Z,16.70
2022-12-31T11:51:50.036Z,16.70
2022-12-31T11:54:43.984Z,16.70
2022-12-31T11:57:23.791Z,16.70
2022-12-31T12:00:00.900Z,16.80
2022-12-31T12:02:35.825Z,16.80
2022-12-31T12:05:11.304Z,16.90
2022-12-31T12:07:46.329Z,17.00
2022-12-31T12:10:33.513Z,17.00
2022-12-31T12:13:14.758Z,17.00
2022-12-31T12:15:48.950Z,17.00
2022-12-31T12:18:28.358Z,17.00
2022-12-31T12:21:05.432Z,16.90
2022-12-31T12:23:40.221Z,16.90
2022-12-31T12:26:27.662Z,16.90
2022-12-31T12:29:01.235Z,16.90
2022-12-31T12:31:34.316Z,16.90
2022-12-31T12:34:04.749Z,16.80
2022-12-31T12:36:35.252Z,16.90
2022-12-31T12:39:09.103Z,16.90
2022-12-31T12:41:40.760Z,16.90
2022-12-31T12:44:19.025Z,16.90
2022-12-31T12:46:53.908Z,16.90
2022-12-31T12:49:28.169Z,17.00
2022-12-31T12:52:28.049Z,17.00
2022-12-31T12:55:13.735Z,17.10
2022-12-31T12:57:50.225Z,17.20
2022-12-31T13:00:23.806Z,17.10
2022-12-31T13:04:23.451Z,17.00
2022-12-31T13:06:49.620Z,17.10
2022-12-31T13:09:34.724Z,17.10
2022-12-31T13:12:13.660Z,17.00
2022-12-31T13:14:48.107Z,17.00
2022-12-31T13:17:49.489Z,16.90
2022-12-31T13:20:31.019Z,16.80
2022-12-31T13:23:13.386Z,16.80
2022-12-31T13:25:58.450Z,16.70
2022-12-31T13:28:29.886Z,16.70
2022-12-31T13:31:07.688Z,16.70
2022-12-31T13:33:48.175Z,16.80
2022-12-31T13:36:20.984Z,16.60
2022-12-31T13:38:55.892Z,16.50
2022-12-31T13:41:31.708Z,16.50
2022-12-31T13:44:12.980Z,16.50
2022-12-31T13:46:48.796Z,16.50
2022-12-31T13:49:28.118Z,16.50
2022-12-31T13:52:03.925Z,16.40
2022-12-31T13:54:45.836Z,16.50
2022-12-31T13:57:25.893Z,16.30
2022-12-31T14:00:04.603Z,16.30
2022-12-31T14:02:55.492Z,16.30
2022-12-31T14:05:33.754Z,16.30
2022-12-31T14:08:21.809Z,16.20
2022-12-31T14:11:00.611Z,16.20
2022-12-31T14:13:51.525Z,16.10
2022-12-31T14:16:42.652Z,16.10
2022-12-31T14:19:41.465Z,16.10
2022-12-31T14:22:23.419Z,16.20
2022-12-31T14:25:09.749Z,16.20
2022-12-31T14:27:44.414Z,16.10
2022-12-31T14:30:20.958Z,16.10
2022-12-31T14:33:19.278Z,16.00
2022-12-31T14:36:01.022Z,16.10
2022-12-31T14:38:45.390Z,16.00
2022-12-31T14:41:38.068Z,16.00
2022-12-31T14:44:25.933Z,15.80
2022-12-31T14:47:12.022Z,15.70
2022-12-31T14:49:58.577Z,15.80
2022-12-31T14:52:40.226Z,15.80
2022-12-31T14:55:35.073Z,15.70
2022-12-31T14:58:28.148Z,15.70
2022-12-31T15:01:00.674Z,15.60
2022-12-31T15:03:46.402Z,15.60
2022-12-31T15:06:41.871Z,15.50
2022-12-31T15:09:22.531Z,15.50
2022-12-31T15:12:13.713Z,15.70
2022-12-31T15:15:14.391Z,15.70
2022-12-31T15:18:05.122Z,15.50
2022-12-31T15:20:59.356Z,15.50
2022-12-31T15:23:46.730Z,15.50
2022-12-31T15:26:26.224Z,15.50
2022-12-31T15:29:08.740Z,15.60
2022-12-31T15:31:55.685Z,15.70
2022-12-31T15:34:31.306Z,15.80
2022-12-31T15:37:24.437Z,15.80
2022-12-31T15:40:07.600Z,15.90
2022-12-31T15:42:51.932Z,15.60
2022-12-31T15:45:30.059Z,15.50
2022-12-31T15:48:05.574Z,15.70
2022-12-31T15:50:46.159Z,15.50
2022-12-31T15:53:29.373Z,15.40
2022-12-31T15:56:02.753Z,15.40
2022-12-31T15:58:40.055Z,15.20
2022-12-31T16:01:25.915Z,15.10
2022-12-31T16:04:06.019Z,15.10
2022-12-31T16:06:51.152Z,15.20
2022-12-31T16:09:29.235Z,15.10
2022-12-31T16:12:06.122Z,14.90
2022-12-31T16:14:41.890Z,14.80
2022-12-31T16:17:29.574Z,15.00
2022-12-31T16:20:03.545Z,14.90
2022-12-31T16:22:45.913Z,14.90
2022-12-31T16:25:31.711Z,14.80
2022-12-31T16:28:06.758Z,14.80
2022-12-31T16:30:38.179Z,14.80
2022-12-31T16:33:13.246Z,14.90
2022-12-31T16:35:55.438Z,15.00
2022-12-31T16:38:40.712Z,14.80
2022-12-31T16:41:17.429Z,14.90
2022-12-31T16:43:48.716Z,15.00
2022-12-31T16:46:26.356Z,15.00
2022-12-31T16:49:00.106Z,14.90
2022-12-31T16:51:38.514Z,14.90
2022-12-31T16:54:18.999Z,15.20
2022-12-31T16:56:56.766Z,15.30
2022-12-31T16:59:35.330Z,15.20
2022-12-31T17:02:19.646Z,15.00
2022-12-31T17:04:55.554Z,15.10
2022-12-31T17:07:44.658Z,14.90
2022-12-31T17:10:25.037Z,15.10
2022-12-31T17:15:52.206Z,15.00
2022-12-31T17:18:27.507Z,15.10
2022-12-31T17:21:05.524Z,14.90
2022-12-31T17:23:41.671Z,15.00
2022-12-31T17:26:29.255Z,14.90
2022-12-31T17:29:06.110Z,15.00
2022-12-31T17:31:43.268Z,15.10
2022-12-31T17:34:31.165Z,15.00
2022-12-31T17:37:18.185Z,15.10
2022-12-31T17:39:54.397Z,15.20
2022-12-31T17:42:28.673Z,15.30
2022-12-31T17:45:01.613Z,15.40
2022-12-31T17:47:40.642Z,15.30
2022-12-31T17:50:31.922Z,15.10
2022-12-31T17:53:16.136Z,15.20
2022-12-31T17:55:52.885Z,15.30
2022-12-31T17:58:29.932Z,15.40
2022-12-31T18:01:03.584Z,15.30
2022-12-31T18:03:34.301Z,15.20
2022-12-31T18:06:16.040Z,15.20
2022-12-31T18:08:47.133Z,15.10
2022-12-31T18:11:22.192Z,15.20
2022-12-31T18:13:54.097Z,15.20
2022-12-31T18:16:25.324Z,15.20
2022-12-31T18:19:01.054Z,15.20
2022-12-31T18:21:34.519Z,15.30
2022-12-31T18:24:05.945Z,15.30
2022-12-31T18:26:37.413Z,15.30
2022-12-31T18:29:17.841Z,15.20
2022-12-31T18:31:49.464Z,15.30
2022-12-31T18:34:20.514Z,15.20
2022-12-31T18:36:52.822Z,15.30
2022-12-31T18:39:23.550Z,15.20
2022-12-31T18:41:57.795Z,15.20
2022-12-31T18:44:28.919Z,15.10
2022-12-31T18:46:59.608Z,14.80
2022-12-31T18:49:35.721Z,14.80
2022-12-31T18:52:05.828Z,15.10
2022-12-31T18:54:34.780Z,14.90
2022-12-31T18:57:07.459Z,15.00
2022-12-31T18:59:37.507Z,15.20
2022-12-31T19:02:07.040Z,15.30
2022-12-31T19:04:39.979Z,15.30
2022-12-31T19:07:13.275Z,15.20
2022-12-31T19:09:48.327Z,15.10
2022-12-31T19:12:22.218Z,15.10
2022-12-31T19:14:53.436Z,15.10
2022-12-31T19:17:24.676Z,15.00
2022-12-31T19:19:55.051Z,15.00
2022-12-31T19:22:26.001Z,14.90
2022-12-31T19:24:56.572Z,15.10
2022-12-31T19:27:28.778Z,14.90
2022-12-31T19:30:00.736Z,14.90
2022-12-31T19:32:31.966Z,15.10
2022-12-31T19:35:00.661Z,15.10
2022-12-31T19:37:30.979Z,15.10
2022-12-31T19:40:02.138Z,15.10
2022-12-31T19:42:33.825Z,15.20
2022-12-31T19:45:04.839Z,15.40
2022-12-31T19:47:35.851Z,15.30
2022-12-31T19:50:06.522Z,15.20
2022-12-31T19:52:37.394Z,15.00
2022-12-31T19:55:06.350Z,15.20
2022-12-31T19:57:38.332Z,15.30
2022-12-31T20:00:11.217Z,15.20
2022-12-31T20:02:44.162Z,15.40
2022-12-31T20:05:16.849Z,15.50
2022-12-31T20:07:47.817Z,15.50
2022-12-31T20:10:19.270Z,15.30
2022-12-31T20:12:51.120Z,15.50
2022-12-31T20:15:21.522Z,15.40
2022-12-31T20:17:51.935Z,15.40
2022-12-31T20:20:22.490Z,15.40
2022-12-31T20:22:57.765Z,15.40
2022-12-31T20:25:29.657Z,15.40
2022-12-31T20:28:01.647Z,15.50
2022-12-31T20:30:31.212Z,15.50
2022-12-31T20:33:02.451Z,15.50
2022-12-31T20:35:32.517Z,15.30
2022-12-31T20:38:02.464Z,15.20
2022-12-31T20:40:31.392Z,15.20
2022-12-31T20:43:07.344Z,15.10
2022-12-31T20:45:43.138Z,15.10
2022-12-31T20:48:13.259Z,15.00
2022-12-31T20:50:44.288Z,14.80
2022-12-31T20:53:15.700Z,14.60
2022-12-31T20:55:46.374Z,14.80
2022-12-31T20:58:16.842Z,14.90
2022-12-31T21:00:55.214Z,14.80
2022-12-31T21:04:03.274Z,14.80
2022-12-31T21:06:16.859Z,14.90
2022-12-31T21:08:47.284Z,14.80
2022-12-31T21:11:35.561Z,14.60
2022-12-31T21:14:09.195Z,14.70
2022-12-31T21:16:43.895Z,14.60
2022-12-31T21:19:17.378Z,14.50
2022-12-31T21:21:49.951Z,14.50
2022-12-31T21:24:23.793Z,14.50
2022-12-31T21:26:55.415Z,14.60
2022-12-31T21:29:27.850Z,14.50
2022-12-31T21:31:59.684Z,14.60
2022-12-31T21:34:30.267Z,14.70
2022-12-31T21:37:00.999Z,14.90
2022-12-31T21:39:29.921Z,14.90
2022-12-31T21:41:58.546Z,14.80
2022-12-31T21:44:30.761Z,15.00
2022-12-31T21:47:37.427Z,15.10
2022-12-31T21:50:11.274Z,15.20
2022-12-31T21:52:46.080Z,15.10
2022-12-31T21:55:38.662Z,15.20
2022-12-31T21:58:27.625Z,15.20
2022-12-31T22:01:18.144Z,15.30
2022-12-31T22:03:49.562Z,15.00
2022-12-31T22:06:24.090Z,15.00
2022-12-31T22:08:56.669Z,15.00
2022-12-31T22:11:28.567Z,15.20
2022-12-31T22:13:59.958Z,15.10
2022-12-31T22:16:31.856Z,15.10
2022-12-31T22:19:02.150Z,15.00
2022-12-31T22:21:33.407Z,15.00
2022-12-31T22:24:07.379Z,14.90
2022-12-31T22:26:46.455Z,14.90
2022-12-31T22:29:19.263Z,14.90
2022-12-31T22:32:01.409Z,14.80
2022-12-31T22:34:32.050Z,14.80
2022-12-31T22:37:14.273Z,14.90
2022-12-31T22:39:53.194Z,14.90
2022-12-31T22:42:23.804Z,14.90
2022-12-31T22:44:55.758Z,14.90
2022-12-31T22:47:34.892Z,14.80
2022-12-31T22:50:05.915Z,14.80
2022-12-31T22:52:39.941Z,14.80
2022-12-31T22:55:10.417Z,14.50
2022-12-31T22:57:48.715Z,14.70
2022-12-31T23:00:20.223Z,14.60
2022-12-31T23:02:53.498Z,14.40
2022-12-31T23:05:24.159Z,14.70
2022-12-31T23:07:59.110Z,14.50
2022-12-31T23:10:47.935Z,14.30
2022-12-31T23:13:35.775Z,14.30
2022-12-31T23:16:24.566Z,14.10
2022-12-31T23:19:12.274Z,14.30
2022-12-31T23:22:00.099Z,14.20
2022-12-31T23:24:30.950Z,14.20
2022-12-31T23:27:02.496Z,14.20
2022-12-31T23:29:33.184Z,14.00
2022-12-31T23:32:03.938Z,14.00
2022-12-31T23:34:35.854Z,13.80
2022-12-31T23:37:07.821Z,13.70
2022-12-31T23:39:38.654Z,13.60
2022-12-31T23:42:09.473Z,13.60
2022-12-31T23:44:40.809Z,13.50
2022-12-31T23:47:11.054Z,13.50
2022-12-31T23:49:40.984Z,13.50
2022-12-31T23:52:10.869Z,13.40
2022-12-31T23:54:39.866Z,13.40
2022-12-31T23:57:10.720Z,13.60
2022-12-31T23:59:41.224Z,13.70
