createdAt,value
2023-01-02T00:00:05.623Z,7.55
2023-01-02T00:03:30.358Z,7.55
2023-01-02T00:06:58.856Z,7.55
2023-01-02T00:13:47.308Z,7.50
2023-01-02T00:16:53.540Z,7.40
2023-01-02T00:20:18.517Z,7.37
2023-01-02T00:23:33.335Z,7.39
2023-01-02T00:27:12.875Z,7.36
2023-01-02T00:34:44.755Z,7.24
2023-01-02T00:41:58.255Z,7.24
2023-01-02T00:45:50.345Z,7.22
2023-01-02T00:49:20.749Z,7.29
2023-01-02T00:57:11.459Z,7.60
2023-01-02T01:00:36.784Z,7.68
2023-01-02T01:05:24.950Z,7.75
2023-01-02T01:08:54.578Z,7.84
2023-01-02T01:16:35.752Z,7.92
2023-01-02T01:19:59.315Z,7.96
2023-01-02T01:23:56.321Z,8.01
2023-01-02T01:31:26.418Z,8.07
2023-01-02T01:39:29.212Z,8.18
2023-01-02T01:43:09.268Z,8.26
2023-01-02T01:46:52.603Z,8.16
2023-01-02T01:54:20.201Z,8.26
2023-01-02T01:57:44.365Z,8.36
2023-01-02T02:01:35.620Z,8.41
2023-01-02T02:05:11.508Z,8.46
2023-01-02T02:08:51.835Z,8.43
2023-01-02T02:12:28.249Z,8.46
2023-01-02T02:16:26.496Z,8.50
2023-01-02T02:20:10.395Z,8.38
2023-01-02T02:23:54.763Z,8.49
2023-01-02T02:29:20.464Z,8.53
2023-01-02T02:32:11.608Z,8.64
2023-01-02T02:36:13.443Z,8.63
2023-01-02T02:40:19.123Z,8.57
2023-01-02T02:44:18.886Z,8.58
2023-01-02T02:47:51.617Z,8.63
2023-01-02T02:51:07.096Z,8.71
2023-01-02T02:54:26.201Z,8.66
2023-01-02T02:57:45.639Z,8.61
2023-01-02T03:01:07.846Z,8.67
2023-01-02T03:04:28.951Z,8.66
2023-01-02T03:07:57.887Z,8.64
2023-01-02T03:11:10.983Z,8.55
2023-01-02T03:14:33.335Z,8.58
2023-01-02T03:18:05.812Z,8.66
2023-01-02T03:21:31.186Z,8.63
2023-01-02T03:24:39.979Z,8.51
2023-01-02T03:27:54.640Z,8.54
2023-01-02T03:31:26.845Z,8.55
2023-01-02T03:34:34.807Z,8.54
2023-01-02T03:37:50.456Z,8.56
2023-01-02T03:41:30.067Z,8.61
2023-01-02T03:45:21.471Z,8.66
2023-01-02T03:49:07.588Z,8.61
2023-01-02T03:52:29.807Z,8.50
2023-01-02T03:55:50.458Z,8.43
2023-01-02T03:59:22.426Z,8.58
2023-01-02T04:02:45.741Z,8.61
2023-01-02T04:06:08.616Z,8.57
2023-01-02T04:09:17.483Z,8.63
2023-01-02T04:12:38.560Z,8.64
2023-01-02T04:16:07.510Z,8.70
2023-01-02T04:19:36.439Z,8.80
2023-01-02T04:22:56.490Z,8.81
2023-01-02T04:26:18.686Z,8.77
2023-01-02T04:29:42.644Z,8.80
2023-01-02T04:33:05.550Z,8.81
2023-01-02T04:36:23.265Z,8.55
2023-01-02T04:39:41.852Z,8.54
2023-01-02T04:42:45.833Z,8.63
2023-01-02T04:45:50.123Z,8.66
2023-01-02T04:49:05.690Z,8.58
2023-01-02T04:52:36.926Z,8.74
2023-01-02T04:55:50.189Z,8.50
2023-01-02T04:58:53.222Z,8.42
2023-01-02T05:01:57.359Z,8.51
2023-01-02T05:05:06.726Z,8.44
2023-01-02T05:08:29.512Z,8.59
2023-01-02T05:11:46.463Z,8.71
2023-01-02T05:15:06.419Z,8.44
2023-01-02T05:18:32.267Z,8.39
2023-01-02T05:22:11.485Z,8.61
2023-01-02T05:25:21.464Z,8.46
2023-01-02T05:28:41.754Z,8.63
2023-01-02T05:32:01.518Z,8.60
2023-01-02T05:35:05.587Z,8.62
2023-01-02T05:38:09.676Z,8.67
2023-01-02T05:41:22.041Z,8.73
2023-01-02T05:44:45.278Z,8.60
2023-01-02T05:48:12.491Z,8.36
2023-01-02T05:51:30.177Z,8.53
2023-01-02T05:54:39.881Z,8.61
2023-01-02T05:58:03.277Z,8.56
2023-01-02T06:01:42.180Z,8.35
2023-01-02T06:05:00.123Z,8.53
2023-01-02T06:08:22.991Z,8.45
2023-01-02T06:11:34.113Z,8.48
2023-01-02T06:14:57.252Z,8.52
2023-01-02T06:18:24.223Z,8.50
2023-01-02T06:21:54.324Z,8.58
2023-01-02T06:24:57.280Z,8.62
2023-01-02T06:28:01.041Z,8.68
2023-01-02T06:31:14.800Z,8.55
2023-01-02T06:34:18.033Z,8.64
2023-01-02T06:37:28.827Z,8.55
2023-01-02T06:41:00.576Z,8.64
2023-01-02T06:48:15.001Z,8.58
2023-01-02T06:52:18.402Z,8.62
2023-01-02T06:53:24.813Z,8.53
2023-01-02T06:55:45.397Z,8.69
2023-01-02T06:59:10.475Z,8.71
2023-01-02T07:03:02.658Z,8.73
2023-01-02T07:07:00.812Z,8.77
2023-01-02T07:10:13.300Z,8.44
2023-01-02T07:13:35.297Z,8.68
2023-01-02T07:17:04.520Z,8.70
2023-01-02T07:20:40.054Z,8.68
2023-01-02T07:24:24.179Z,8.62
2023-01-02T07:27:41.076Z,8.80
2023-01-02T07:31:10.463Z,8.83
2023-01-02T07:35:03.565Z,8.97
2023-01-02T07:39:09.197Z,8.91
2023-01-02T07:42:51.149Z,8.83
2023-01-02T07:46:10.291Z,8.94
2023-01-02T07:49:22.637Z,8.98
2023-01-02T07:52:29.791Z,9.03
2023-01-02T07:55:42.200Z,8.97
2023-01-02T07:58:54.182Z,8.88
2023-01-02T08:02:08.007Z,8.94
2023-01-02T08:06:26.244Z,9.01
2023-01-02T08:11:02.844Z,8.91
2023-01-02T08:14:43.198Z,9.11
2023-01-02T08:21:35.645Z,9.21
2023-01-02T08:25:02.373Z,9.07
2023-01-02T08:28:20.333Z,9.04
2023-01-02T08:31:30.583Z,9.21
2023-01-02T08:34:49.009Z,9.03
2023-01-02T08:38:12.138Z,8.96
2023-01-02T08:41:58.298Z,9.18
2023-01-02T08:45:06.285Z,9.04
2023-01-02T08:48:21.380Z,9.19
2023-01-02T08:51:29.148Z,9.33
2023-01-02T08:55:37.821Z,9.34
2023-01-02T08:59:05.616Z,9.30
2023-01-02T09:02:33.040Z,9.34
2023-01-02T09:05:55.455Z,9.37
2023-01-02T09:09:33.721Z,9.29
2023-01-02T09:13:05.839Z,9.31
2023-01-02T09:16:28.082Z,9.40
2023-01-02T09:19:49.900Z,9.53
2023-01-02T09:23:05.841Z,9.41
2023-01-02T09:26:28.763Z,9.38
2023-01-02T09:29:56.689Z,9.53
2023-01-02T09:33:19.743Z,9.60
2023-01-02T09:36:37.747Z,9.47
2023-01-02T09:40:01.653Z,9.53
2023-01-02T09:43:20.955Z,9.49
2023-01-02T09:47:14.634Z,9.50
2023-01-02T09:50:30.422Z,9.35
2023-01-02T09:53:37.077Z,9.41
2023-01-02T09:56:43.435Z,9.46
2023-01-02T10:00:25.913Z,9.39
2023-01-02T10:03:41.372Z,9.69
2023-01-02T10:07:17.924Z,9.67
2023-01-02T10:10:40.189Z,9.17
2023-01-02T10:14:21.188Z,9.07
2023-01-02T10:17:26.287Z,9.44
2023-01-02T10:20:42.979Z,9.55
2023-01-02T10:24:00.493Z,9.55
2023-01-02T10:27:14.420Z,9.66
2023-01-02T10:30:26.693Z,9.70
2023-01-02T10:33:48.325Z,10.09
2023-01-02T10:36:53.020Z,9.82
2023-01-02T10:39:58.424Z,9.87
2023-01-02T10:43:17.663Z,10.16
2023-01-02T10:46:43.656Z,10.20
2023-01-02T10:50:05.220Z,10.28
2023-01-02T10:53:31.314Z,10.41
2023-01-02T10:56:51.908Z,10.43
2023-01-02T11:00:13.467Z,10.47
2023-01-02T11:03:22.540Z,10.46
2023-01-02T11:06:38.913Z,10.63
2023-01-02T11:09:56.977Z,10.73
2023-01-02T11:13:13.347Z,10.62
2023-01-02T11:16:28.207Z,10.49
2023-01-02T11:19:31.883Z,10.43
2023-01-02T11:22:38.263Z,10.34
2023-01-02T11:25:44.533Z,10.12
2023-01-02T11:28:54.613Z,10.35
2023-01-02T11:32:16.395Z,10.47
2023-01-02T11:35:51.617Z,10.58
2023-01-02T11:39:35.628Z,10.39
2023-01-02T11:43:31.944Z,10.52
2023-01-02T11:46:39.461Z,10.78
2023-01-02T11:49:57.506Z,10.85
2023-01-02T11:53:19.354Z,10.96
2023-01-02T11:56:47.054Z,10.52
2023-01-02T12:00:14.019Z,10.73
2023-01-02T12:03:32.621Z,10.87
2023-01-02T12:06:44.186Z,10.83
2023-01-02T12:10:15.243Z,10.89
2023-01-02T12:14:09.331Z,10.97
2023-01-02T12:17:31.903Z,11.00
2023-01-02T12:21:26.775Z,11.06
2023-01-02T12:25:00.804Z,11.01
2023-01-02T12:28:36.012Z,10.87
2023-01-02T12:32:05.958Z,10.77
2023-01-02T12:35:44.311Z,10.75
2023-01-02T12:39:35.684Z,10.78
2023-01-02T12:43:26.982Z,10.86
2023-01-02T12:46:57.466Z,10.75
2023-01-02T12:50:57.068Z,10.89
2023-01-02T12:54:31.260Z,10.97
2023-01-02T12:57:57.597Z,10.77
2023-01-02T13:01:30.756Z,10.60
2023-01-02T13:04:55.622Z,10.38
2023-01-02T13:08:20.777Z,10.23
2023-01-02T13:11:54.687Z,10.34
2023-01-02T13:15:06.222Z,10.45
2023-01-02T13:19:00.361Z,10.55
2023-01-02T13:22:55.919Z,10.50
2023-01-02T13:26:08.480Z,10.55
2023-01-02T13:29:46.627Z,10.67
2023-01-02T13:33:24.553Z,10.59
2023-01-02T13:36:57.345Z,10.57
2023-01-02T13:40:43.058Z,10.76
2023-01-02T13:44:03.858Z,10.74
2023-01-02T13:51:37.692Z,10.78
2023-01-02T13:55:31.767Z,10.66
2023-01-02T13:59:46.637Z,10.45
2023-01-02T14:03:25.484Z,10.42
2023-01-02T14:06:54.059Z,10.44
2023-01-02T14:10:08.052Z,10.37
2023-01-02T14:13:32.467Z,10.26
2023-01-02T14:17:03.005Z,10.00
2023-01-02T14:20:30.929Z,10.25
2023-01-02T14:24:16.407Z,10.07
2023-01-02T14:28:05.511Z,9.90
2023-01-02T14:31:52.731Z,9.88
2023-01-02T14:35:33.078Z,9.81
2023-01-02T14:38:55.426Z,9.77
2023-01-02T14:42:44.459Z,9.75
2023-01-02T14:50:27.963Z,9.71
2023-01-02T14:54:29.463Z,9.81
2023-01-02T15:03:05.692Z,9.62
2023-01-02T15:06:51.213Z,9.73
2023-01-02T15:10:04.386Z,9.70
2023-01-02T15:13:24.649Z,9.72
2023-01-02T15:20:05.568Z,9.63
2023-01-02T15:23:24.073Z,9.64
2023-01-02T15:30:32.721Z,9.71
2023-01-02T15:33:46.524Z,9.67
2023-01-02T15:37:26.475Z,9.59
2023-01-02T15:40:36.200Z,9.55
2023-01-02T15:43:59.108Z,9.56
2023-01-02T15:47:10.482Z,9.56
2023-01-02T15:50:29.715Z,9.62
2023-01-02T15:53:51.731Z,9.60
2023-01-02T15:57:20.836Z,9.63
2023-01-02T16:00:46.350Z,9.45
2023-01-02T16:04:23.789Z,9.53
2023-01-02T16:07:36.978Z,9.41
2023-01-02T16:10:50.811Z,9.61
2023-01-02T16:14:22.486Z,9.57
2023-01-02T16:17:39.876Z,9.50
2023-01-02T16:21:00.343Z,9.47
2023-01-02T16:24:21.019Z,9.46
2023-01-02T16:27:53.443Z,9.53
2023-01-02T16:31:13.048Z,9.34
2023-01-02T16:34:45.328Z,9.33
2023-01-02T16:38:42.831Z,9.34
2023-01-02T16:42:16.713Z,9.25
2023-01-02T16:45:20.402Z,9.24
2023-01-02T16:48:42.819Z,9.05
2023-01-02T16:51:57.536Z,8.92
2023-01-02T16:55:23.523Z,8.89
2023-01-02T16:58:38.346Z,9.03
2023-01-02T17:01:54.850Z,9.04
2023-01-02T17:06:02.183Z,8.96
2023-01-02T17:09:25.638Z,8.86
2023-01-02T17:12:48.030Z,8.74
2023-01-02T17:16:15.222Z,8.68
2023-01-02T17:19:39.895Z,8.69
2023-01-02T17:23:28.677Z,8.69
2023-01-02T17:26:45.490Z,8.77
2023-01-02T17:29:58.976Z,8.77
2023-01-02T17:37:27.587Z,8.75
2023-01-02T17:40:53.415Z,8.60
2023-01-02T17:44:05.991Z,8.56
2023-01-02T17:47:59.356Z,8.67
2023-01-02T17:51:02.107Z,8.50
2023-01-02T17:54:12.271Z,8.41
2023-01-02T17:57:25.752Z,8.57
2023-01-02T18:00:52.329Z,8.46
2023-01-02T18:04:30.761Z,8.51
2023-01-02T18:07:56.334Z,8.45
2023-01-02T18:11:21.600Z,8.50
2023-01-02T18:14:40.716Z,8.55
2023-01-02T18:17:59.964Z,8.38
2023-01-02T18:21:23.637Z,8.22
2023-01-02T18:24:30.118Z,8.42
2023-01-02T18:27:53.467Z,8.41
2023-01-02T18:31:35.820Z,8.48
2023-01-02T18:34:48.327Z,8.30
2023-01-02T18:38:13.424Z,8.27
2023-01-02T18:41:19.862Z,8.33
2023-01-02T18:44:48.317Z,8.43
2023-01-02T18:48:23.704Z,8.46
2023-01-02T18:52:03.101Z,8.56
2023-01-02T18:55:41.632Z,8.61
2023-01-02T18:58:55.163Z,8.58
2023-01-02T19:02:18.065Z,8.58
2023-01-02T19:05:31.541Z,8.49
2023-01-02T19:08:40.460Z,8.47
2023-01-02T19:12:11.821Z,8.40
2023-01-02T19:15:27.714Z,8.32
2023-01-02T19:18:46.960Z,8.42
2023-01-02T19:21:58.588Z,8.43
2023-01-02T19:25:20.117Z,8.44
2023-01-02T19:28:46.242Z,8.50
2023-01-02T19:32:17.600Z,8.50
2023-01-02T19:35:29.823Z,8.56
2023-01-02T19:38:39.891Z,8.63
2023-01-02T19:42:06.532Z,8.58
2023-01-02T19:45:20.610Z,8.64
2023-01-02T19:48:25.038Z,8.61
2023-01-02T19:51:39.352Z,8.68
2023-01-02T19:55:02.110Z,8.73
2023-01-02T19:58:23.141Z,8.75
2023-01-02T20:01:40.324Z,8.78
2023-01-02T20:04:53.904Z,8.79
2023-01-02T20:08:05.235Z,8.81
2023-01-02T20:11:42.170Z,8.86
2023-01-02T20:15:15.135Z,8.89
2023-01-02T20:18:18.622Z,8.97
2023-01-02T20:21:42.098Z,8.92
2023-01-02T20:25:19.187Z,8.84
2023-01-02T20:28:47.017Z,8.85
2023-01-02T20:32:09.297Z,8.80
2023-01-02T20:35:30.202Z,8.95
2023-01-02T20:38:40.895Z,9.02
2023-01-02T20:42:07.978Z,8.98
2023-01-02T20:45:35.078Z,9.03
2023-01-02T20:48:38.715Z,9.05
2023-01-02T20:51:50.000Z,9.08
2023-01-02T20:54:55.672Z,9.10
2023-01-02T20:58:06.688Z,9.14
2023-01-02T21:01:30.251Z,9.17
2023-01-02T21:04:47.715Z,9.10
2023-01-02T21:07:51.802Z,9.14
2023-01-02T21:10:58.315Z,9.09
2023-01-02T21:14:05.800Z,9.16
2023-01-02T21:17:28.889Z,9.15
2023-01-02T21:20:32.393Z,9.12
2023-01-02T21:23:44.641Z,9.21
2023-01-02T21:26:54.635Z,9.29
2023-01-02T21:30:17.875Z,9.25
2023-01-02T21:33:44.884Z,9.23
2023-01-02T21:36:48.184Z,9.33
2023-01-02T21:40:07.611Z,9.35
2023-01-02T21:43:39.917Z,9.22
2023-01-02T21:47:11.018Z,9.29
2023-01-02T21:50:34.885Z,9.16
2023-01-02T21:53:44.742Z,9.23
2023-01-02T21:57:01.032Z,9.21
2023-01-02T22:00:18.950Z,9.28
2023-01-02T22:03:22.704Z,9.27
2023-01-02T22:07:04.254Z,9.22
2023-01-02T22:10:05.477Z,9.25
2023-01-02T22:13:32.228Z,9.19
2023-01-02T22:16:49.602Z,9.18
2023-01-02T22:20:06.087Z,9.18
2023-01-02T22:23:18.467Z,9.21
2023-01-02T22:26:25.376Z,8.89
2023-01-02T22:30:00.278Z,9.19
2023-01-02T22:32:54.944Z,9.17
2023-01-02T22:36:08.769Z,9.22
2023-01-02T22:39:30.708Z,9.12
2023-01-02T22:43:02.100Z,9.03
2023-01-02T22:46:15.721Z,9.15
2023-01-02T22:49:35.803Z,9.17
2023-01-02T22:52:57.885Z,9.25
2023-01-02T22:56:16.112Z,9.31
2023-01-02T22:59:38.687Z,9.21
2023-01-02T23:03:05.978Z,9.22
2023-01-02T23:06:22.925Z,8.87
2023-01-02T23:09:41.805Z,8.99
2023-01-02T23:13:05.705Z,9.29
2023-01-02T23:16:34.360Z,9.32
2023-01-02T23:19:47.791Z,9.36
2023-01-02T23:22:51.523Z,9.34
2023-01-02T23:26:02.879Z,9.27
2023-01-02T23:29:13.350Z,9.36
2023-01-02T23:32:35.423Z,9.34
2023-01-02T23:35:45.242Z,8.80
2023-01-02T23:38:49.350Z,8.73
2023-01-02T23:41:53.249Z,8.88
2023-01-02T23:45:00.292Z,9.03
2023-01-02T23:48:04.393Z,9.07
2023-01-02T23:51:12.959Z,8.85
2023-01-02T23:54:34.508Z,8.82
2023-01-02T23:57:45.918Z,8.95
