createdAt,value
2023-03-18T00:00:00.212Z,100.00
2023-03-18T00:02:31.275Z,100.00
2023-03-18T00:05:03.868Z,100.00
2023-03-18T00:07:36.362Z,100.00
2023-03-18T00:10:08.462Z,100.00
2023-03-18T00:12:41.447Z,100.00
2023-03-18T00:15:14.322Z,100.00
2023-03-18T00:17:48.705Z,100.00
2023-03-18T00:20:20.124Z,100.00
2023-03-18T00:22:51.257Z,100.00
2023-03-18T00:25:23.914Z,100.00
2023-03-18T00:27:54.387Z,100.00
2023-03-18T00:30:24.852Z,100.00
2023-03-18T00:32:57.164Z,100.00
2023-03-18T00:35:34.583Z,100.00
2023-03-18T00:38:07.764Z,100.00
2023-03-18T00:40:38.799Z,100.00
2023-03-18T00:43:11.256Z,100.00
2023-03-18T00:45:42.030Z,100.00
2023-03-18T00:48:12.683Z,100.00
2023-03-18T00:50:44.859Z,100.00
2023-03-18T00:53:16.655Z,100.00
2023-03-18T00:55:47.487Z,100.00
2023-03-18T00:58:17.912Z,100.00
2023-03-18T01:00:48.452Z,100.00
2023-03-18T01:03:19.428Z,100.00
2023-03-18T01:05:51.387Z,100.00
2023-03-18T01:08:22.045Z,100.00
2023-03-18T01:10:53.279Z,100.00
2023-03-18T01:13:27.438Z,100.00
2023-03-18T01:15:58.184Z,100.00
2023-03-18T01:18:29.034Z,100.00
2023-03-18T01:20:59.331Z,100.00
2023-03-18T01:23:29.811Z,100.00
2023-03-18T01:26:00.199Z,100.00
2023-03-18T01:28:30.990Z,100.00
2023-03-18T01:31:01.319Z,100.00
2023-03-18T01:33:32.227Z,100.00
2023-03-18T01:36:03.992Z,100.00
2023-03-18T01:38:34.863Z,100.00
2023-03-18T01:41:05.830Z,100.00
2023-03-18T01:43:39.794Z,100.00
2023-03-18T01:46:35.772Z,100.00
2023-03-18T01:49:21.084Z,100.00
2023-03-18T01:51:55.812Z,100.00
2023-03-18T01:54:31.693Z,100.00
2023-03-18T01:57:04.325Z,100.00
2023-03-18T01:59:38.569Z,100.00
2023-03-18T02:02:14.360Z,100.00
2023-03-18T02:04:47.485Z,99.60
2023-03-18T02:07:20.703Z,100.00
2023-03-18T02:09:52.604Z,100.00
2023-03-18T02:12:28.666Z,100.00
2023-03-18T02:15:00.664Z,100.00
2023-03-18T02:17:34.667Z,100.00
2023-03-18T02:20:26.259Z,100.00
2023-03-18T02:22:59.529Z,100.00
2023-03-18T02:26:01.905Z,100.00
2023-03-18T02:28:33.826Z,100.00
2023-03-18T02:31:07.632Z,100.00
2023-03-18T02:33:40.324Z,100.00
2023-03-18T02:36:13.875Z,100.00
2023-03-18T02:38:45.862Z,100.00
2023-03-18T02:41:19.786Z,100.00
2023-03-18T02:43:52.209Z,100.00
2023-03-18T02:46:37.679Z,100.00
2023-03-18T02:49:09.381Z,100.00
2023-03-18T02:51:41.060Z,100.00
2023-03-18T02:54:15.351Z,100.00
2023-03-18T02:56:46.594Z,100.00
2023-03-18T02:59:18.820Z,100.00
2023-03-18T03:01:52.114Z,100.00
2023-03-18T03:04:24.969Z,100.00
2023-03-18T03:06:58.639Z,100.00
2023-03-18T03:09:29.111Z,100.00
2023-03-18T03:11:59.506Z,100.00
2023-03-18T03:14:29.719Z,100.00
2023-03-18T03:17:00.368Z,100.00
2023-03-18T03:19:31.306Z,100.00
2023-03-18T03:22:02.555Z,100.00
2023-03-18T03:24:32.856Z,100.00
2023-03-18T03:27:03.562Z,100.00
2023-03-18T03:29:37.677Z,100.00
2023-03-18T03:32:08.117Z,100.00
2023-03-18T03:34:39.097Z,100.00
2023-03-18T03:37:10.212Z,100.00
2023-03-18T03:39:42.027Z,100.00
2023-03-18T03:42:12.836Z,100.00
2023-03-18T03:44:43.651Z,100.00
2023-03-18T03:47:14.039Z,100.00
2023-03-18T03:49:44.330Z,100.00
2023-03-18T03:52:15.118Z,100.00
2023-03-18T03:54:46.310Z,100.00
2023-03-18T03:57:23.761Z,100.00
2023-03-18T03:59:54.650Z,100.00
2023-03-18T04:02:26.332Z,100.00
2023-03-18T04:04:56.976Z,100.00
2023-03-18T04:07:27.421Z,100.00
2023-03-18T04:09:59.194Z,100.00
2023-03-18T04:12:30.029Z,99.18
2023-03-18T04:15:00.651Z,99.66
2023-03-18T04:17:31.225Z,100.00
2023-03-18T04:20:04.798Z,99.67
2023-03-18T04:22:39.365Z,100.00
2023-03-18T04:25:11.036Z,100.00
2023-03-18T04:27:45.179Z,100.00
2023-03-18T04:30:16.041Z,100.00
2023-03-18T04:32:46.992Z,100.00
2023-03-18T04:35:18.727Z,100.00
2023-03-18T04:37:50.352Z,100.00
2023-03-18T04:40:20.956Z,100.00
2023-03-18T04:42:51.935Z,100.00
2023-03-18T04:45:22.451Z,100.00
2023-03-18T04:47:52.684Z,100.00
2023-03-18T04:50:24.244Z,100.00
2023-03-18T04:52:54.586Z,100.00
2023-03-18T04:55:25.159Z,100.00
2023-03-18T04:57:55.499Z,100.00
2023-03-18T05:00:27.273Z,99.35
2023-03-18T05:02:57.712Z,99.39
2023-03-18T05:05:29.064Z,99.39
2023-03-18T05:08:02.775Z,99.77
2023-03-18T05:10:33.451Z,100.00
2023-03-18T05:13:04.570Z,99.36
2023-03-18T05:15:36.648Z,99.36
2023-03-18T05:18:07.000Z,99.75
2023-03-18T05:20:37.723Z,99.75
2023-03-18T05:23:08.155Z,100.00
2023-03-18T05:25:38.867Z,100.00
2023-03-18T05:28:12.973Z,99.78
2023-03-18T05:30:43.414Z,99.78
2023-03-18T05:33:14.315Z,100.00
2023-03-18T05:35:45.663Z,100.00
2023-03-18T05:38:16.940Z,100.00
2023-03-18T05:40:48.117Z,100.00
2023-03-18T05:43:21.577Z,100.00
2023-03-18T05:45:52.110Z,100.00
2023-03-18T05:48:22.918Z,99.95
2023-03-18T05:50:55.960Z,100.00
2023-03-18T05:53:32.310Z,100.00
2023-03-18T05:56:11.136Z,100.00
2023-03-18T05:58:41.531Z,100.00
2023-03-18T06:01:13.349Z,100.00
2023-03-18T06:03:44.844Z,100.00
2023-03-18T06:06:15.180Z,99.52
2023-03-18T06:08:46.387Z,100.00
2023-03-18T06:11:16.796Z,100.00
2023-03-18T06:13:47.549Z,99.92
2023-03-18T06:16:19.548Z,100.00
2023-03-18T06:18:50.445Z,98.23
2023-03-18T06:21:21.212Z,98.74
2023-03-18T06:23:52.595Z,98.35
2023-03-18T06:26:23.305Z,96.87
2023-03-18T06:28:54.336Z,97.98
2023-03-18T06:31:25.080Z,97.09
2023-03-18T06:34:00.872Z,97.47
2023-03-18T06:36:31.833Z,97.47
2023-03-18T06:39:02.988Z,98.81
2023-03-18T06:41:34.042Z,97.47
2023-03-18T06:44:07.616Z,97.73
2023-03-18T06:46:38.096Z,98.57
2023-03-18T06:49:09.297Z,99.22
2023-03-18T06:51:43.388Z,99.22
2023-03-18T06:54:13.690Z,98.05
2023-03-18T06:56:46.355Z,99.28
2023-03-18T06:59:17.321Z,99.67
2023-03-18T07:01:48.384Z,99.18
2023-03-18T07:04:18.806Z,99.72
2023-03-18T07:06:49.957Z,99.72
2023-03-18T07:09:20.758Z,99.26
2023-03-18T07:11:51.924Z,99.34
2023-03-18T07:14:23.628Z,99.34
2023-03-18T07:16:56.353Z,97.63
2023-03-18T07:19:28.587Z,97.47
2023-03-18T07:22:01.386Z,97.67
2023-03-18T07:24:32.417Z,97.73
2023-03-18T07:27:09.270Z,97.42
2023-03-18T07:29:43.087Z,99.35
2023-03-18T07:32:14.328Z,99.07
2023-03-18T07:34:45.819Z,99.07
2023-03-18T07:37:23.500Z,100.00
2023-03-18T07:39:53.799Z,100.00
2023-03-18T07:42:27.112Z,100.00
2023-03-18T07:45:10.726Z,99.45
2023-03-18T07:47:47.301Z,99.45
2023-03-18T07:50:33.669Z,99.55
2023-03-18T07:53:05.300Z,99.37
2023-03-18T07:55:41.009Z,99.37
2023-03-18T07:58:14.259Z,98.33
2023-03-18T08:00:46.349Z,96.86
2023-03-18T08:03:23.478Z,98.43
2023-03-18T08:06:07.028Z,98.43
2023-03-18T08:08:42.468Z,98.59
2023-03-18T08:11:21.163Z,98.59
2023-03-18T08:13:54.581Z,99.69
2023-03-18T08:16:29.643Z,98.88
2023-03-18T08:19:03.325Z,98.19
2023-03-18T08:21:40.699Z,98.19
2023-03-18T08:24:16.415Z,95.45
2023-03-18T08:26:46.793Z,96.60
2023-03-18T08:29:18.888Z,99.42
2023-03-18T08:31:52.839Z,97.07
2023-03-18T08:34:24.009Z,96.38
2023-03-18T08:37:05.149Z,96.95
2023-03-18T08:39:44.576Z,97.18
2023-03-18T08:42:24.749Z,95.88
2023-03-18T08:44:57.962Z,96.47
2023-03-18T08:47:31.796Z,96.45
2023-03-18T08:50:07.560Z,96.45
2023-03-18T08:52:45.489Z,96.34
2023-03-18T08:55:17.931Z,94.61
2023-03-18T08:57:57.011Z,93.84
2023-03-18T09:00:44.498Z,95.33
2023-03-18T09:03:32.853Z,95.83
2023-03-18T09:06:07.760Z,97.01
2023-03-18T09:15:48.960Z,97.01
2023-03-18T09:16:22.084Z,94.58
2023-03-18T09:18:53.482Z,93.77
2023-03-18T09:21:25.954Z,94.70
2023-03-18T09:24:00.640Z,94.70
2023-03-18T09:26:54.148Z,94.91
2023-03-18T09:29:28.666Z,94.91
2023-03-18T09:32:01.708Z,96.30
2023-03-18T09:34:39.815Z,96.30
2023-03-18T09:37:14.056Z,96.07
2023-03-18T09:39:45.481Z,94.68
2023-03-18T09:42:27.327Z,94.68
2023-03-18T09:45:05.868Z,94.45
2023-03-18T09:48:07.451Z,94.55
2023-03-18T09:50:43.936Z,93.55
2023-03-18T09:53:47.441Z,93.05
2023-03-18T09:56:21.573Z,93.50
2023-03-18T09:59:18.070Z,92.85
2023-03-18T10:02:26.126Z,92.69
2023-03-18T10:05:03.163Z,92.63
2023-03-18T10:07:43.488Z,92.63
2023-03-18T10:10:37.907Z,91.16
2023-03-18T10:13:35.229Z,91.86
2023-03-18T10:19:01.746Z,93.42
2023-03-18T10:21:49.733Z,93.96
2023-03-18T10:24:35.108Z,92.51
2023-03-18T10:27:23.208Z,92.25
2023-03-18T10:30:06.698Z,92.25
2023-03-18T10:32:49.837Z,92.13
2023-03-18T10:35:28.828Z,89.74
2023-03-18T10:38:05.292Z,90.18
2023-03-18T10:40:40.908Z,89.75
2023-03-18T10:43:14.341Z,90.20
2023-03-18T10:45:51.670Z,89.35
2023-03-18T10:48:28.028Z,87.22
2023-03-18T10:51:33.006Z,87.22
2023-03-18T10:54:53.040Z,89.46
2023-03-18T10:57:25.207Z,89.46
2023-03-18T11:00:10.912Z,87.41
2023-03-18T11:02:48.164Z,87.78
2023-03-18T11:05:40.354Z,88.99
2023-03-18T11:08:14.672Z,88.96
2023-03-18T11:10:47.561Z,87.32
2023-03-18T11:13:20.341Z,87.99
2023-03-18T11:15:56.876Z,88.43
2023-03-18T11:18:31.512Z,88.43
2023-03-18T11:21:02.930Z,89.33
2023-03-18T11:23:56.834Z,90.10
2023-03-18T11:26:29.796Z,91.38
2023-03-18T11:29:16.878Z,90.89
2023-03-18T11:32:01.485Z,90.34
2023-03-18T11:34:35.789Z,88.98
2023-03-18T11:37:09.092Z,90.41
2023-03-18T11:39:41.942Z,87.57
2023-03-18T11:42:21.848Z,87.57
2023-03-18T11:45:07.232Z,86.91
2023-03-18T11:47:38.891Z,88.06
2023-03-18T11:50:15.674Z,88.06
2023-03-18T11:53:15.131Z,87.19
2023-03-18T11:56:00.303Z,88.98
2023-03-18T11:59:07.122Z,90.20
2023-03-18T12:02:03.276Z,87.09
2023-03-18T12:04:44.537Z,87.09
2023-03-18T12:07:38.081Z,87.87
2023-03-18T12:10:27.968Z,87.42
2023-03-18T12:13:27.851Z,87.42
2023-03-18T12:19:05.917Z,89.57
2023-03-18T12:22:06.257Z,90.52
2023-03-18T12:24:51.983Z,91.10
2023-03-18T12:27:46.680Z,91.10
2023-03-18T12:33:43.290Z,90.73
2023-03-18T12:36:29.537Z,90.73
2023-03-18T12:39:31.134Z,91.18
2023-03-18T12:42:38.771Z,89.01
2023-03-18T12:45:18.132Z,88.52
2023-03-18T12:47:57.592Z,86.77
2023-03-18T12:50:36.812Z,87.15
2023-03-18T12:53:36.083Z,87.15
2023-03-18T12:56:20.867Z,89.52
2023-03-18T12:58:54.961Z,89.19
2023-03-18T13:01:47.911Z,89.19
2023-03-18T13:05:14.458Z,90.93
2023-03-18T13:08:06.123Z,91.24
2023-03-18T13:10:38.807Z,90.12
2023-03-18T13:13:13.241Z,89.58
2023-03-18T13:15:50.698Z,89.58
2023-03-18T13:18:45.484Z,89.22
2023-03-18T13:21:20.795Z,87.64
2023-03-18T13:24:17.544Z,88.60
2023-03-18T13:27:11.518Z,87.26
2023-03-18T13:30:00.163Z,88.45
2023-03-18T13:32:50.015Z,90.02
2023-03-18T13:35:41.880Z,89.42
2023-03-18T13:41:15.966Z,89.77
2023-03-18T13:43:55.850Z,90.16
2023-03-18T13:46:31.705Z,90.16
2023-03-18T13:49:04.102Z,90.21
2023-03-18T13:51:37.530Z,88.88
2023-03-18T13:54:11.540Z,88.88
2023-03-18T13:57:12.685Z,88.04
2023-03-18T13:59:36.969Z,89.00
2023-03-18T14:02:33.834Z,89.04
2023-03-18T14:05:17.301Z,88.07
2023-03-18T14:07:48.603Z,88.85
2023-03-18T14:10:20.572Z,87.33
2023-03-18T14:12:53.245Z,89.82
2023-03-18T14:15:43.721Z,89.82
2023-03-18T14:18:27.827Z,88.18
2023-03-18T14:21:00.499Z,87.84
2023-03-18T14:23:40.326Z,88.32
2023-03-18T14:26:44.677Z,88.50
2023-03-18T14:29:46.881Z,89.37
2023-03-18T14:32:35.963Z,87.93
2023-03-18T14:35:23.872Z,87.93
2023-03-18T14:38:18.280Z,90.83
2023-03-18T14:40:54.176Z,89.97
2023-03-18T14:43:30.250Z,89.55
2023-03-18T14:51:49.065Z,90.64
2023-03-18T14:54:22.708Z,89.99
2023-03-18T14:56:55.491Z,89.99
2023-03-18T14:59:26.648Z,90.88
2023-03-18T15:01:57.913Z,89.79
2023-03-18T15:04:28.636Z,89.79
2023-03-18T15:07:02.533Z,91.07
2023-03-18T15:09:35.782Z,91.31
2023-03-18T15:12:40.772Z,89.41
2023-03-18T15:15:17.127Z,89.41
2023-03-18T15:17:53.429Z,89.85
2023-03-18T15:20:24.254Z,90.59
2023-03-18T15:22:56.029Z,90.59
2023-03-18T15:25:26.623Z,92.29
2023-03-18T15:28:04.677Z,92.29
2023-03-18T15:30:35.469Z,91.58
2023-03-18T15:33:21.482Z,90.57
2023-03-18T15:36:01.937Z,91.38
2023-03-18T15:38:32.866Z,90.74
2023-03-18T15:41:06.760Z,91.01
2023-03-18T15:43:43.956Z,89.47
2023-03-18T15:46:18.211Z,90.57
2023-03-18T15:48:52.620Z,90.28
2023-03-18T15:51:26.724Z,90.28
2023-03-18T15:54:06.060Z,92.10
2023-03-18T15:56:40.849Z,90.91
2023-03-18T15:59:43.156Z,89.95
2023-03-18T16:02:17.336Z,90.82
2023-03-18T16:04:51.720Z,91.34
2023-03-18T16:10:33.915Z,92.52
2023-03-18T16:13:16.260Z,92.52
2023-03-18T16:15:52.966Z,91.68
2023-03-18T16:18:22.750Z,91.51
2023-03-18T16:20:55.460Z,93.38
2023-03-18T16:23:26.252Z,92.88
2023-03-18T16:26:27.784Z,93.14
2023-03-18T16:28:55.769Z,93.14
2023-03-18T16:31:35.714Z,91.64
2023-03-18T16:34:21.828Z,91.74
2023-03-18T16:37:30.409Z,92.21
2023-03-18T16:43:33.335Z,92.35
2023-03-18T16:46:09.037Z,92.66
2023-03-18T16:49:37.227Z,91.75
2023-03-18T16:51:28.272Z,90.64
2023-03-18T16:54:02.218Z,90.64
2023-03-18T16:57:44.494Z,92.02
2023-03-18T16:59:53.947Z,92.35
2023-03-18T17:02:27.890Z,92.35
2023-03-18T17:04:58.487Z,93.08
2023-03-18T17:07:29.350Z,92.53
2023-03-18T17:09:59.832Z,92.20
2023-03-18T17:12:30.438Z,92.20
2023-03-18T17:15:01.238Z,92.30
2023-03-18T17:17:55.580Z,92.30
2023-03-18T17:20:30.438Z,91.83
2023-03-18T17:23:02.449Z,91.67
2023-03-18T17:25:34.308Z,91.58
2023-03-18T17:28:11.580Z,91.07
2023-03-18T17:30:50.228Z,91.07
2023-03-18T17:33:31.635Z,91.90
2023-03-18T17:36:07.563Z,92.61
2023-03-18T17:38:42.438Z,92.10
2023-03-18T17:41:29.505Z,92.58
2023-03-18T17:44:06.411Z,92.58
2023-03-18T17:46:42.729Z,91.34
2023-03-18T17:52:41.299Z,91.04
2023-03-18T17:55:42.035Z,90.42
2023-03-18T17:58:37.452Z,91.26
2023-03-18T18:01:26.289Z,90.31
2023-03-18T18:03:59.570Z,91.78
2023-03-18T18:06:34.066Z,91.78
2023-03-18T18:09:05.669Z,92.00
2023-03-18T18:11:50.552Z,89.70
2023-03-18T18:14:28.746Z,90.60
2023-03-18T18:16:59.464Z,90.60
2023-03-18T18:19:37.632Z,90.94
2023-03-18T18:22:04.312Z,90.39
2023-03-18T18:24:35.237Z,90.05
2023-03-18T18:27:07.353Z,90.84
2023-03-18T18:29:39.544Z,90.84
2023-03-18T18:32:14.977Z,90.07
2023-03-18T18:34:52.044Z,90.02
2023-03-18T18:37:22.656Z,90.02
2023-03-18T18:39:53.252Z,89.78
2023-03-18T18:42:26.966Z,91.47
2023-03-18T18:44:57.767Z,91.47
2023-03-18T18:47:28.538Z,90.20
2023-03-18T18:50:12.138Z,90.20
2023-03-18T18:52:46.532Z,89.94
2023-03-18T18:55:20.636Z,89.63
2023-03-18T18:57:51.222Z,89.63
2023-03-18T19:00:23.812Z,90.89
2023-03-18T19:02:55.729Z,90.81
2023-03-18T19:08:38.906Z,89.96
2023-03-18T19:11:22.493Z,89.82
2023-03-18T19:14:02.321Z,90.45
2023-03-18T19:16:38.234Z,89.56
2023-03-18T19:19:18.444Z,89.56
2023-03-18T19:21:50.480Z,89.75
2023-03-18T19:24:34.730Z,88.87
2023-03-18T19:27:27.136Z,90.63
2023-03-18T19:30:15.661Z,91.61
2023-03-18T19:32:48.483Z,91.61
2023-03-18T19:35:17.754Z,90.32
2023-03-18T19:37:48.736Z,90.42
2023-03-18T19:40:33.923Z,90.52
2023-03-18T19:43:20.782Z,90.52
2023-03-18T19:45:53.952Z,89.40
2023-03-18T19:48:30.974Z,89.40
2023-03-18T19:51:03.837Z,90.24
2023-03-18T19:53:36.328Z,90.21
2023-03-18T19:56:29.701Z,89.60
2023-03-18T19:59:03.132Z,88.23
2023-03-18T20:01:37.584Z,89.68
2023-03-18T20:04:12.114Z,89.68
2023-03-18T20:06:45.811Z,89.67
2023-03-18T20:09:16.013Z,89.67
2023-03-18T20:11:51.261Z,89.10
2023-03-18T20:14:28.884Z,89.10
2023-03-18T20:16:59.644Z,89.39
2023-03-18T20:19:30.543Z,89.39
2023-03-18T20:22:01.789Z,89.83
2023-03-18T20:24:37.360Z,90.17
2023-03-18T20:27:08.358Z,90.08
2023-03-18T20:29:40.063Z,90.08
2023-03-18T20:32:14.188Z,88.79
2023-03-18T20:34:45.331Z,90.89
2023-03-18T20:37:35.979Z,90.84
2023-03-18T20:40:09.383Z,90.57
2023-03-18T20:42:44.618Z,89.63
2023-03-18T20:45:19.274Z,89.63
2023-03-18T20:47:52.462Z,88.63
2023-03-18T20:50:25.964Z,88.63
2023-03-18T20:52:57.885Z,90.05
2023-03-18T20:55:52.027Z,89.01
2023-03-18T20:58:25.808Z,88.96
2023-03-18T21:00:59.899Z,88.88
2023-03-18T21:03:33.021Z,88.71
2023-03-18T21:06:04.613Z,89.07
2023-03-18T21:08:35.175Z,89.07
2023-03-18T21:11:06.069Z,91.08
2023-03-18T21:13:40.926Z,91.75
2023-03-18T21:16:16.887Z,90.96
2023-03-18T21:18:50.665Z,90.96
2023-03-18T21:21:24.639Z,89.50
2023-03-18T21:23:57.940Z,89.50
2023-03-18T21:26:28.468Z,89.52
2023-03-18T21:29:00.748Z,89.52
2023-03-18T21:34:28.538Z,90.28
2023-03-18T21:37:03.331Z,90.28
2023-03-18T21:39:46.814Z,91.62
2023-03-18T21:42:43.674Z,91.43
2023-03-18T21:45:25.870Z,91.43
2023-03-18T21:51:38.011Z,91.24
2023-03-18T21:54:01.504Z,89.40
2023-03-18T21:56:32.942Z,89.40
2023-03-18T21:59:06.752Z,90.09
2023-03-18T22:01:38.196Z,90.99
2023-03-18T22:04:09.246Z,91.29
2023-03-18T22:06:39.882Z,93.12
2023-03-18T22:09:12.886Z,93.43
2023-03-18T22:11:45.346Z,93.00
2023-03-18T22:14:15.844Z,92.83
2023-03-18T22:16:47.061Z,93.13
2023-03-18T22:19:18.318Z,92.86
2023-03-18T22:21:50.326Z,93.56
2023-03-18T22:24:21.167Z,93.56
2023-03-18T22:26:51.853Z,92.71
2023-03-18T22:29:23.632Z,92.34
2023-03-18T22:31:56.915Z,93.65
2023-03-18T22:34:27.890Z,94.00
2023-03-18T22:36:59.626Z,94.00
2023-03-18T22:39:30.758Z,93.65
2023-03-18T22:42:01.268Z,92.06
2023-03-18T22:44:32.004Z,93.78
2023-03-18T22:47:02.793Z,93.78
2023-03-18T22:49:33.780Z,93.71
2023-03-18T22:52:04.535Z,93.57
2023-03-18T22:54:35.748Z,93.57
2023-03-18T22:57:06.595Z,92.95
2023-03-18T22:59:37.524Z,92.30
2023-03-18T23:02:11.020Z,93.07
2023-03-18T23:04:41.848Z,92.77
2023-03-18T23:07:19.557Z,91.79
2023-03-18T23:09:56.982Z,90.96
2023-03-18T23:12:26.086Z,90.96
2023-03-18T23:14:57.361Z,91.38
2023-03-18T23:17:28.910Z,90.96
2023-03-18T23:19:59.939Z,91.33
2023-03-18T23:22:35.407Z,91.89
2023-03-18T23:25:07.618Z,91.71
2023-03-18T23:27:38.152Z,91.71
2023-03-18T23:30:09.784Z,89.60
2023-03-18T23:32:41.525Z,89.96
2023-03-18T23:35:12.490Z,91.56
2023-03-18T23:37:43.089Z,91.60
2023-03-18T23:40:13.611Z,90.24
2023-03-18T23:42:46.075Z,90.59
2023-03-18T23:45:16.569Z,90.08
2023-03-18T23:47:49.173Z,90.08
2023-03-18T23:50:26.975Z,89.94
2023-03-18T23:52:58.479Z,89.94
2023-03-18T23:55:45.660Z,90.44
2023-03-18T23:58:03.567Z,91.36
