createdAt,value
2019-02-04T00:01:31.665Z,99821.80
2019-02-04T00:04:01.253Z,99831.50
2019-02-04T00:06:30.884Z,99829.02
2019-02-04T00:09:00.443Z,99832.70
2019-02-04T00:11:30.164Z,99831.36
2019-02-04T00:13:59.794Z,99846.37
2019-02-04T00:16:40.351Z,99844.38
2019-02-04T00:19:01.154Z,99849.44
2019-02-04T00:21:30.710Z,99846.64
2019-02-04T00:24:00.361Z,99852.14
2019-02-04T00:26:29.964Z,99847.55
2019-02-04T00:28:59.586Z,99847.80
2019-02-04T00:31:29.282Z,99854.49
2019-02-04T00:33:59.032Z,99859.74
2019-02-04T00:36:28.700Z,99859.87
2019-02-04T00:38:58.306Z,99868.84
2019-02-04T00:41:28.033Z,99867.08
2019-02-04T00:43:57.926Z,99863.09
2019-02-04T00:46:27.605Z,99869.78
2019-02-04T00:48:57.253Z,99877.84
2019-02-04T00:51:26.815Z,99883.30
2019-02-04T00:53:56.468Z,99881.82
2019-02-04T00:56:26.105Z,99891.00
2019-02-04T00:58:55.722Z,99890.42
2019-02-04T01:01:25.413Z,99891.80
2019-02-04T01:03:55.009Z,99892.11
2019-02-04T01:06:24.606Z,99901.52
2019-02-04T01:08:55.153Z,99897.19
2019-02-04T01:11:26.495Z,99900.47
2019-02-04T01:13:56.132Z,99900.28
2019-02-04T01:16:25.915Z,99904.91
2019-02-04T01:18:55.475Z,99901.05
2019-02-04T01:21:25.120Z,99910.09
2019-02-04T01:23:54.766Z,99904.48
2019-02-04T01:26:24.319Z,99916.13
2019-02-04T01:28:53.965Z,99911.21
2019-02-04T01:31:23.478Z,99908.69
2019-02-04T01:33:53.138Z,99907.60
2019-02-04T01:36:22.764Z,99903.16
2019-02-04T01:38:52.727Z,99907.17
2019-02-04T01:41:22.350Z,99909.70
2019-02-04T01:43:52.028Z,99916.11
2019-02-04T01:46:21.674Z,99927.20
2019-02-04T01:48:51.329Z,99930.07
2019-02-04T01:51:20.856Z,99936.56
2019-02-04T01:53:50.645Z,99934.53
2019-02-04T01:56:20.403Z,99937.33
2019-02-04T01:58:50.057Z,99944.55
2019-02-04T02:01:19.667Z,99946.91
2019-02-04T02:03:49.238Z,99951.50
2019-02-04T02:06:18.978Z,99957.73
2019-02-04T02:08:48.524Z,99958.47
2019-02-04T02:11:18.134Z,99958.55
2019-02-04T02:13:47.706Z,99964.21
2019-02-04T02:16:17.268Z,99966.27
2019-02-04T02:18:46.786Z,99966.05
2019-02-04T02:21:17.674Z,99962.91
2019-02-04T02:23:47.362Z,99969.47
2019-02-04T02:26:17.002Z,99972.66
2019-02-04T02:28:46.581Z,99972.28
2019-02-04T02:31:16.318Z,99981.01
2019-02-04T02:33:46.104Z,99977.94
2019-02-04T02:36:15.620Z,99980.96
2019-02-04T02:38:45.356Z,99986.16
2019-02-04T02:41:14.922Z,99982.62
2019-02-04T02:43:44.447Z,99987.84
2019-02-04T02:46:14.174Z,99985.39
2019-02-04T02:48:44.020Z,99984.77
2019-02-04T02:51:13.683Z,99980.63
2019-02-04T02:53:43.364Z,99978.45
2019-02-04T02:56:13.004Z,99975.12
2019-02-04T02:58:42.680Z,99982.19
2019-02-04T03:01:12.310Z,99983.31
2019-02-04T03:03:42.200Z,99983.48
2019-02-04T03:06:11.853Z,99973.36
2019-02-04T03:08:41.371Z,99976.38
2019-02-04T03:11:11.075Z,99978.56
2019-02-04T03:13:40.848Z,99988.88
2019-02-04T03:16:11.063Z,99994.13
2019-02-04T03:18:40.668Z,99999.40
2019-02-04T03:21:10.287Z,100002.13
2019-02-04T03:23:39.926Z,100007.17
2019-02-04T03:26:09.707Z,100005.87
2019-02-04T03:28:39.323Z,100009.27
2019-02-04T03:31:09.170Z,100006.95
2019-02-04T03:33:38.728Z,100019.06
2019-02-04T03:36:08.365Z,100017.05
2019-02-04T03:38:37.944Z,100020.24
2019-02-04T03:41:07.519Z,100025.95
2019-02-04T03:43:37.206Z,100026.45
2019-02-04T03:46:06.975Z,100025.97
2019-02-04T03:48:36.521Z,100024.14
2019-02-04T03:51:06.118Z,100036.22
2019-02-04T03:53:35.798Z,100030.02
2019-02-04T03:56:05.450Z,100033.20
2019-02-04T03:58:35.623Z,100032.53
2019-02-04T04:01:05.294Z,100036.58
2019-02-04T04:03:34.948Z,100042.61
2019-02-04T04:06:04.653Z,100046.66
2019-02-04T04:08:34.393Z,100051.00
2019-02-04T04:11:04.074Z,100056.38
2019-02-04T04:13:33.730Z,100051.33
2019-02-04T04:16:03.391Z,100055.20
2019-02-04T04:18:32.955Z,100061.05
2019-02-04T04:21:02.560Z,100061.05
2019-02-04T04:23:32.211Z,100057.70
2019-02-04T04:26:02.289Z,100066.41
2019-02-04T04:28:31.888Z,100064.39
2019-02-04T04:31:01.590Z,100072.45
2019-02-04T04:33:31.261Z,100069.45
2019-02-04T04:36:00.898Z,100078.13
2019-02-04T04:38:30.474Z,100082.16
2019-02-04T04:41:00.256Z,100090.89
2019-02-04T04:43:29.994Z,100100.94
2019-02-04T04:45:59.626Z,100104.45
2019-02-04T04:48:29.380Z,100101.06
2019-02-04T04:50:59.045Z,100107.59
2019-02-04T04:53:28.771Z,100106.88
2019-02-04T04:55:58.438Z,100112.43
2019-02-04T04:58:28.083Z,100109.93
2019-02-04T05:00:57.669Z,100111.80
2019-02-04T05:03:27.327Z,100115.18
2019-02-04T05:05:56.855Z,100114.87
2019-02-04T05:08:27.023Z,100120.78
2019-02-04T05:10:56.806Z,100123.83
2019-02-04T05:13:26.422Z,100119.81
2019-02-04T05:15:56.072Z,100130.89
2019-02-04T05:18:25.602Z,100121.81
2019-02-04T05:20:55.286Z,100123.81
2019-02-04T05:23:25.045Z,100130.19
2019-02-04T05:25:54.684Z,100131.86
2019-02-04T05:28:24.296Z,100131.16
2019-02-04T05:30:54.075Z,100134.83
2019-02-04T05:33:23.717Z,100155.61
2019-02-04T05:35:53.596Z,100158.45
2019-02-04T05:38:23.218Z,100155.42
2019-02-04T05:40:52.758Z,100169.34
2019-02-04T05:43:22.411Z,100169.97
2019-02-04T05:45:51.958Z,100182.66
2019-02-04T05:48:21.592Z,100195.07
2019-02-04T05:50:51.466Z,100201.47
2019-02-04T05:53:21.071Z,100203.53
2019-02-04T05:55:50.766Z,100214.30
2019-02-04T05:58:20.414Z,100222.22
2019-02-04T06:00:51.479Z,100217.72
2019-02-04T06:03:21.125Z,100218.94
2019-02-04T06:05:50.753Z,100216.77
2019-02-04T06:08:20.442Z,100223.37
2019-02-04T06:10:49.990Z,100226.59
2019-02-04T06:13:19.539Z,100231.14
2019-02-04T06:15:49.091Z,100230.53
2019-02-04T06:18:19.060Z,100234.05
2019-02-04T06:20:48.650Z,100233.48
2019-02-04T06:23:19.194Z,100247.91
2019-02-04T06:25:48.859Z,100246.89
2019-02-04T06:28:18.403Z,100247.59
2019-02-04T06:30:47.968Z,100254.83
2019-02-04T06:33:17.574Z,100259.84
2019-02-04T06:35:47.192Z,100267.42
2019-02-04T06:38:16.869Z,100266.24
2019-02-04T06:40:46.429Z,100275.98
2019-02-04T06:43:16.206Z,100280.33
2019-02-04T06:45:46.195Z,100279.25
2019-02-04T06:48:15.804Z,100278.87
2019-02-04T06:50:45.367Z,100284.67
2019-02-04T06:53:14.916Z,100286.45
2019-02-04T06:55:44.545Z,100284.95
2019-02-04T06:58:14.230Z,100284.85
2019-02-04T07:00:44.190Z,100286.39
2019-02-04T07:03:13.855Z,100281.13
2019-02-04T07:05:44.198Z,100281.28
2019-02-04T07:08:13.943Z,100292.50
2019-02-04T07:10:43.639Z,100286.22
2019-02-04T07:13:13.320Z,100283.60
2019-02-04T07:15:43.044Z,100288.75
2019-02-04T07:18:12.628Z,100289.34
2019-02-04T07:20:42.328Z,100295.47
2019-02-04T07:23:11.864Z,100291.30
2019-02-04T07:25:41.487Z,100295.28
2019-02-04T07:28:11.366Z,100292.47
2019-02-04T07:30:40.920Z,100285.77
2019-02-04T07:33:10.487Z,100283.97
2019-02-04T07:35:40.222Z,100281.22
2019-02-04T07:38:09.902Z,100286.13
2019-02-04T07:40:39.536Z,100293.19
2019-02-04T07:43:09.079Z,100295.28
2019-02-04T07:45:38.630Z,100300.36
2019-02-04T07:48:08.341Z,100301.64
2019-02-04T07:50:38.157Z,100305.75
2019-02-04T07:53:07.851Z,100304.77
2019-02-04T07:55:37.569Z,100308.31
2019-02-04T07:58:07.512Z,100309.70
2019-02-04T08:00:37.091Z,100320.23
2019-02-04T08:03:06.729Z,100322.67
2019-02-04T08:05:36.403Z,100328.28
2019-02-04T08:08:06.052Z,100324.55
2019-02-04T08:10:35.616Z,100325.39
2019-02-04T08:13:05.450Z,100321.58
2019-02-04T08:15:36.935Z,100319.02
2019-02-04T08:18:07.459Z,100323.22
2019-02-04T08:20:37.118Z,100315.92
2019-02-04T08:23:06.672Z,100320.44
2019-02-04T08:25:36.309Z,100321.42
2019-02-04T08:28:05.967Z,100323.32
2019-02-04T08:30:38.373Z,100322.03
2019-02-04T08:33:08.171Z,100314.94
2019-02-04T08:35:37.693Z,100320.39
2019-02-04T08:38:07.384Z,100322.91
2019-02-04T08:40:37.472Z,100326.66
2019-02-04T08:43:07.219Z,100321.11
2019-02-04T08:45:36.786Z,100325.11
2019-02-04T08:48:06.485Z,100323.50
2019-02-04T08:50:36.093Z,100332.52
2019-02-04T08:53:05.851Z,100326.88
2019-02-04T08:55:36.139Z,100328.23
2019-02-04T08:58:06.194Z,100318.94
2019-02-04T09:00:35.869Z,100314.13
2019-02-04T09:03:05.600Z,100318.72
2019-02-04T09:05:35.163Z,100319.94
2019-02-04T09:08:04.866Z,100326.20
2019-02-04T09:10:35.017Z,100317.78
2019-02-04T09:13:04.560Z,100316.55
2019-02-04T09:15:34.187Z,100314.48
2019-02-04T09:18:03.975Z,100316.36
2019-02-04T09:20:33.640Z,100320.50
2019-02-04T09:23:06.076Z,100314.24
2019-02-04T09:25:34.724Z,100321.97
2019-02-04T09:28:04.400Z,100317.63
2019-02-04T09:30:34.054Z,100316.73
2019-02-04T09:33:03.658Z,100317.73
2019-02-04T09:35:33.193Z,100313.11
2019-02-04T09:38:03.349Z,100316.83
2019-02-04T09:40:35.999Z,100313.99
2019-02-04T09:43:05.566Z,100306.38
2019-02-04T09:45:35.180Z,100306.19
2019-02-04T09:48:05.678Z,100307.67
2019-02-04T09:50:35.508Z,100312.81
2019-02-04T09:53:05.193Z,100303.22
2019-02-04T09:55:36.340Z,100303.12
2019-02-04T09:58:06.237Z,100298.62
2019-02-04T10:00:36.019Z,100293.92
2019-02-04T10:03:05.999Z,100290.18
2019-02-04T10:05:35.560Z,100290.81
2019-02-04T10:08:05.752Z,100290.33
2019-02-04T10:10:35.395Z,100286.73
2019-02-04T10:13:05.362Z,100282.70
2019-02-04T10:15:36.983Z,100281.55
2019-02-04T10:18:07.570Z,100279.02
2019-02-04T10:20:37.574Z,100278.70
2019-02-04T10:23:07.642Z,100273.56
2019-02-04T10:25:39.039Z,100271.72
2019-02-04T10:28:09.340Z,100271.59
2019-02-04T10:30:38.850Z,100272.66
2019-02-04T10:33:08.394Z,100271.94
2019-02-04T10:35:37.918Z,100273.77
2019-02-04T10:38:07.501Z,100271.26
2019-02-04T10:40:37.039Z,100267.14
2019-02-04T10:43:06.616Z,100271.52
2019-02-04T10:45:36.191Z,100260.24
2019-02-04T10:48:05.857Z,100263.95
2019-02-04T10:50:45.863Z,100263.67
2019-02-04T10:53:09.350Z,100266.16
2019-02-04T10:55:39.047Z,100257.33
2019-02-04T10:58:10.333Z,100258.47
2019-02-04T11:00:41.477Z,100260.13
2019-02-04T11:03:11.064Z,100256.82
2019-02-04T11:05:40.665Z,100261.82
2019-02-04T11:08:11.354Z,100252.34
2019-02-04T11:10:41.008Z,100256.66
2019-02-04T11:13:15.341Z,100255.05
2019-02-04T11:15:45.572Z,100251.06
2019-02-04T11:18:15.702Z,100251.55
2019-02-04T11:20:57.228Z,100254.45
2019-02-04T11:23:16.681Z,100255.35
2019-02-04T11:25:46.290Z,100251.13
2019-02-04T11:28:16.670Z,100251.69
2019-02-04T11:30:52.183Z,100250.86
2019-02-04T11:33:22.046Z,100242.73
2019-02-04T11:35:51.746Z,100244.72
2019-02-04T11:38:21.398Z,100234.86
2019-02-04T11:40:51.147Z,100244.58
2019-02-04T11:43:20.833Z,100237.94
2019-02-04T11:45:50.463Z,100246.50
2019-02-04T11:48:20.079Z,100241.16
2019-02-04T11:50:49.745Z,100239.19
2019-02-04T11:53:19.398Z,100240.86
2019-02-04T11:55:49.565Z,100237.98
2019-02-04T11:58:19.153Z,100237.03
2019-02-04T12:00:48.808Z,100238.00
2019-02-04T12:03:18.484Z,100238.36
2019-02-04T12:05:48.055Z,100239.01
2019-02-04T12:08:19.490Z,100235.42
2019-02-04T12:11:15.818Z,100230.23
2019-02-04T12:13:45.695Z,100229.06
2019-02-04T12:16:15.461Z,100231.80
2019-02-04T12:18:45.289Z,100224.80
2019-02-04T12:21:21.724Z,100223.66
2019-02-04T12:23:46.228Z,100223.86
2019-02-04T12:26:15.795Z,100223.55
2019-02-04T12:28:45.348Z,100222.78
2019-02-04T12:31:15.010Z,100224.05
2019-02-04T12:33:44.695Z,100223.39
2019-02-04T12:36:14.684Z,100216.19
2019-02-04T12:38:44.321Z,100223.13
2019-02-04T12:41:13.880Z,100220.28
2019-02-04T12:43:43.448Z,100223.22
2019-02-04T12:46:13.052Z,100220.98
2019-02-04T12:48:42.883Z,100217.53
2019-02-04T12:51:12.666Z,100216.05
2019-02-04T12:53:42.208Z,100209.60
2019-02-04T12:56:11.815Z,100208.65
2019-02-04T12:58:41.338Z,100218.51
2019-02-04T13:01:11.004Z,100208.72
2019-02-04T13:03:40.572Z,100210.09
2019-02-04T13:06:11.384Z,100213.81
2019-02-04T13:08:41.052Z,100216.77
2019-02-04T13:11:10.675Z,100216.54
2019-02-04T13:13:40.364Z,100208.98
2019-02-04T13:16:10.192Z,100215.66
2019-02-04T13:18:39.910Z,100215.67
2019-02-04T13:21:10.008Z,100222.38
2019-02-04T13:23:39.653Z,100222.09
2019-02-04T13:26:09.229Z,100226.33
2019-02-04T13:28:39.148Z,100228.28
2019-02-04T13:31:08.757Z,100227.97
2019-02-04T13:33:38.387Z,100228.08
2019-02-04T13:36:08.071Z,100230.42
2019-02-04T13:38:37.637Z,100228.02
2019-02-04T13:41:09.280Z,100230.72
2019-02-04T13:43:38.703Z,100233.31
2019-02-04T13:46:08.292Z,100241.00
2019-02-04T13:48:37.847Z,100238.67
2019-02-04T13:51:07.464Z,100234.66
2019-02-04T13:53:37.124Z,100244.59
2019-02-04T13:56:06.664Z,100251.78
2019-02-04T13:58:36.300Z,100245.61
2019-02-04T14:01:06.086Z,100247.95
2019-02-04T14:03:35.733Z,100251.72
2019-02-04T14:06:05.260Z,100246.52
2019-02-04T14:08:34.822Z,100250.41
2019-02-04T14:11:04.758Z,100249.29
2019-02-04T14:13:34.350Z,100246.06
2019-02-04T14:16:04.162Z,100245.13
2019-02-04T14:18:33.788Z,100256.23
2019-02-04T14:21:03.602Z,100250.19
2019-02-04T14:23:33.225Z,100252.59
2019-02-04T14:26:02.876Z,100261.25
2019-02-04T14:28:32.524Z,100259.62
2019-02-04T14:31:02.208Z,100259.52
2019-02-04T14:33:31.926Z,100263.27
2019-02-04T14:36:03.305Z,100264.70
2019-02-04T14:38:33.516Z,100267.28
2019-02-04T14:41:03.194Z,100266.19
2019-02-04T14:43:41.494Z,100275.94
2019-02-04T14:46:40.756Z,100270.08
2019-02-04T14:49:47.488Z,100281.17
2019-02-04T14:52:34.529Z,100283.63
2019-02-04T14:55:52.269Z,100286.16
2019-02-04T14:58:58.030Z,100286.89
2019-02-04T15:02:00.812Z,100288.08
2019-02-04T15:05:14.725Z,100292.62
2019-02-04T15:08:43.214Z,100297.63
2019-02-04T15:11:34.389Z,100302.15
2019-02-04T15:14:31.097Z,100304.45
2019-02-04T15:17:25.081Z,100304.77
2019-02-04T15:20:39.843Z,100309.98
2019-02-04T15:23:45.634Z,100314.96
2019-02-04T15:27:12.627Z,100313.89
2019-02-04T15:30:14.518Z,100322.02
2019-02-04T15:33:24.296Z,100328.17
2019-02-04T15:36:50.091Z,100327.30
2019-02-04T15:39:35.687Z,100335.80
2019-02-04T15:42:36.414Z,100343.36
2019-02-04T15:45:34.149Z,100344.08
2019-02-04T15:48:11.463Z,100353.28
2019-02-04T15:51:01.018Z,100354.66
2019-02-04T15:53:30.644Z,100356.97
2019-02-04T15:56:01.009Z,100369.19
2019-02-04T15:58:30.963Z,100371.77
2019-02-04T16:01:00.609Z,100373.66
2019-02-04T16:03:30.306Z,100376.45
2019-02-04T16:05:59.894Z,100373.27
2019-02-04T16:08:29.440Z,100382.98
2019-02-04T16:10:59.075Z,100378.30
2019-02-04T16:13:28.809Z,100388.44
2019-02-04T16:15:58.462Z,100392.18
2019-02-04T16:18:28.128Z,100390.66
2019-02-04T16:20:57.790Z,100394.25
2019-02-04T16:23:27.359Z,100399.77
2019-02-04T16:25:56.914Z,100398.94
2019-02-04T16:28:26.571Z,100406.70
2019-02-04T16:30:56.370Z,100407.44
2019-02-04T16:33:26.024Z,100409.67
2019-02-04T16:35:55.594Z,100417.77
2019-02-04T16:38:25.228Z,100424.03
2019-02-04T16:40:55.014Z,100422.05
2019-02-04T16:43:24.576Z,100422.22
2019-02-04T16:45:54.249Z,100429.94
2019-02-04T16:48:23.845Z,100438.88
2019-02-04T16:51:10.499Z,100435.50
2019-02-04T16:53:24.938Z,100438.24
2019-02-04T16:55:54.922Z,100450.41
2019-02-04T16:58:24.513Z,100452.61
2019-02-04T17:00:54.249Z,100452.78
2019-02-04T17:03:23.930Z,100455.53
2019-02-04T17:05:53.477Z,100453.86
2019-02-04T17:08:23.143Z,100458.62
2019-02-04T17:10:53.106Z,100465.36
2019-02-04T17:13:22.638Z,100469.09
2019-02-04T17:15:52.287Z,100469.47
2019-02-04T17:18:21.963Z,100470.14
2019-02-04T17:20:51.613Z,100474.87
2019-02-04T17:23:22.665Z,100476.73
2019-02-04T17:25:52.420Z,100476.27
2019-02-04T17:28:21.966Z,100483.98
2019-02-04T17:30:51.569Z,100481.84
2019-02-04T17:33:21.158Z,100487.44
2019-02-04T17:35:50.785Z,100484.74
2019-02-04T17:38:20.716Z,100490.48
2019-02-04T17:40:50.290Z,100497.59
2019-02-04T17:43:19.907Z,100495.23
2019-02-04T17:45:49.459Z,100497.93
2019-02-04T17:48:19.133Z,100499.98
2019-02-04T17:50:48.696Z,100507.23
2019-02-04T17:53:18.674Z,100503.36
2019-02-04T17:55:48.337Z,100505.24
2019-02-04T17:58:17.977Z,100501.67
2019-02-04T18:00:50.540Z,100504.87
2019-02-04T18:03:20.157Z,100506.76
2019-02-04T18:05:49.813Z,100504.77
2019-02-04T18:08:19.466Z,100512.52
2019-02-04T18:10:49.036Z,100516.22
2019-02-04T18:13:18.603Z,100515.05
2019-02-04T18:15:48.200Z,100516.73
2019-02-04T18:18:17.929Z,100515.88
2019-02-04T18:20:47.864Z,100519.59
2019-02-04T18:23:17.479Z,100524.13
2019-02-04T18:25:47.116Z,100523.32
2019-02-04T18:28:16.733Z,100525.34
2019-02-04T18:30:46.270Z,100524.33
2019-02-04T18:33:15.850Z,100525.34
2019-02-04T18:35:45.431Z,100524.33
2019-02-04T18:38:15.027Z,100523.65
2019-02-04T18:40:44.838Z,100521.96
2019-02-04T18:43:14.623Z,100516.77
2019-02-04T18:45:44.160Z,100525.69
2019-02-04T18:48:13.904Z,100525.35
2019-02-04T18:50:43.846Z,100520.80
2019-02-04T18:53:13.481Z,100516.59
2019-02-04T18:55:43.123Z,100533.09
2019-02-04T18:58:12.852Z,100530.73
2019-02-04T19:00:42.395Z,100534.12
2019-02-04T19:03:17.291Z,100537.83
2019-02-04T19:05:43.268Z,100538.83
2019-02-04T19:08:12.947Z,100541.88
2019-02-04T19:10:42.489Z,100542.00
2019-02-04T19:13:12.190Z,100542.53
2019-02-04T19:15:42.155Z,100548.56
2019-02-04T19:18:14.414Z,100551.28
2019-02-04T19:20:44.135Z,100557.66
2019-02-04T19:23:13.743Z,100562.55
2019-02-04T19:25:43.536Z,100570.44
2019-02-04T19:28:13.271Z,100573.64
2019-02-04T19:31:07.751Z,100572.78
2019-02-04T19:33:37.321Z,100569.41
2019-02-04T19:36:08.353Z,100574.46
2019-02-04T19:38:37.959Z,100573.41
2019-02-04T19:41:07.620Z,100579.45
2019-02-04T19:43:37.330Z,100582.31
2019-02-04T19:46:06.978Z,100582.82
2019-02-04T19:48:36.645Z,100587.83
2019-02-04T19:51:06.302Z,100586.49
2019-02-04T19:53:36.342Z,100589.47
2019-02-04T19:56:06.079Z,100582.90
2019-02-04T19:58:35.750Z,100589.75
2019-02-04T20:01:05.507Z,100592.91
2019-02-04T20:03:37.075Z,100600.44
2019-02-04T20:06:07.272Z,100595.72
2019-02-04T20:08:37.013Z,100599.09
2019-02-04T20:11:06.650Z,100598.91
2019-02-04T20:13:36.346Z,100602.44
2019-02-04T20:16:06.010Z,100607.09
2019-02-04T20:18:35.629Z,100599.36
2019-02-04T20:21:05.167Z,100592.61
2019-02-04T20:23:34.716Z,100597.64
2019-02-04T20:26:04.351Z,100592.94
2019-02-04T20:28:34.063Z,100594.78
2019-02-04T20:31:03.640Z,100601.12
2019-02-04T20:33:33.206Z,100603.22
2019-02-04T20:36:02.832Z,100609.84
2019-02-04T20:38:32.449Z,100605.62
2019-02-04T20:41:02.096Z,100608.26
2019-02-04T20:43:31.706Z,100601.38
2019-02-04T20:46:01.265Z,100597.30
2019-02-04T20:48:30.802Z,100597.80
2019-02-04T20:51:00.557Z,100597.61
2019-02-04T20:53:30.235Z,100597.44
2019-02-04T20:55:59.936Z,100592.02
2019-02-04T20:58:29.478Z,100594.52
2019-02-04T21:00:59.193Z,100598.19
2019-02-04T21:03:28.822Z,100599.37
2019-02-04T21:05:58.381Z,100602.00
2019-02-04T21:08:28.086Z,100597.38
2019-02-04T21:10:57.630Z,100602.42
2019-02-04T21:13:27.290Z,100603.66
2019-02-04T21:15:57.035Z,100613.37
2019-02-04T21:18:26.711Z,100617.75
2019-02-04T21:20:56.322Z,100628.39
2019-02-04T21:23:25.964Z,100631.69
2019-02-04T21:25:55.513Z,100631.85
2019-02-04T21:28:25.158Z,100638.77
2019-02-04T21:30:54.850Z,100648.67
2019-02-04T21:33:24.414Z,100645.56
2019-02-04T21:35:54.274Z,100644.28
2019-02-04T21:38:25.706Z,100645.17
2019-02-04T21:40:55.438Z,100641.99
2019-02-04T21:43:25.004Z,100644.33
2019-02-04T21:45:54.559Z,100645.56
2019-02-04T21:48:24.222Z,100642.23
2019-02-04T21:50:53.772Z,100635.31
2019-02-04T21:53:23.520Z,100641.49
2019-02-04T21:55:53.150Z,100643.34
2019-02-04T21:58:22.818Z,100650.41
2019-02-04T22:00:52.460Z,100648.72
2019-02-04T22:03:22.215Z,100652.94
2019-02-04T22:05:51.860Z,100657.86
2019-02-04T22:08:21.435Z,100655.82
2019-02-04T22:10:51.587Z,100659.70
2019-02-04T22:13:21.259Z,100654.13
2019-02-04T22:15:51.219Z,100652.63
2019-02-04T22:18:20.939Z,100663.55
2019-02-04T22:20:50.858Z,100658.86
2019-02-04T22:23:20.446Z,100669.77
2019-02-04T22:25:50.283Z,100668.92
2019-02-04T22:28:19.940Z,100674.94
2019-02-04T22:30:49.988Z,100677.63
2019-02-04T22:33:19.598Z,100677.88
2019-02-04T22:35:49.473Z,100682.34
2019-02-04T22:38:19.279Z,100678.16
2019-02-04T22:40:49.057Z,100677.47
2019-02-04T22:43:18.744Z,100677.59
2019-02-04T22:45:48.380Z,100683.62
2019-02-04T22:48:18.151Z,100677.25
2019-02-04T22:50:47.886Z,100685.31
2019-02-04T22:53:17.524Z,100686.60
2019-02-04T22:55:47.156Z,100696.65
2019-02-04T22:58:16.854Z,100696.65
2019-02-04T23:01:31.957Z,100694.30
2019-02-04T23:04:01.559Z,100700.25
2019-02-04T23:06:31.232Z,100704.18
2019-02-04T23:09:01.250Z,100699.60
2019-02-04T23:11:30.864Z,100694.41
2019-02-04T23:14:00.548Z,100697.09
2019-02-04T23:16:30.245Z,100695.55
2019-02-04T23:18:59.832Z,100698.09
2019-02-04T23:21:29.623Z,100695.93
2019-02-04T23:23:59.324Z,100696.83
2019-02-04T23:26:28.885Z,100695.95
2019-02-04T23:28:58.568Z,100694.97
2019-02-04T23:31:28.132Z,100693.48
2019-02-04T23:33:57.888Z,100692.02
2019-02-04T23:36:27.562Z,100687.87
2019-02-04T23:38:57.272Z,100682.86
2019-02-04T23:41:26.821Z,100682.91
2019-02-04T23:43:56.385Z,100677.14
2019-02-04T23:46:26.024Z,100688.20
2019-02-04T23:48:55.598Z,100679.50
2019-02-04T23:51:25.645Z,100676.14
2019-02-04T23:53:55.430Z,100676.84
2019-02-04T23:56:25.091Z,100679.82
2019-02-04T23:58:54.640Z,100689.56
