createdAt,value
2017-09-05T00:00:41.828Z,74093.05
2017-09-05T00:01:41.853Z,74099.37
2017-09-05T00:02:41.872Z,74099.28
2017-09-05T00:03:41.896Z,74097.96
2017-09-05T00:04:41.915Z,74098.61
2017-09-05T00:05:41.938Z,74096.15
2017-09-05T00:06:41.961Z,74096.46
2017-09-05T00:07:41.981Z,74102.74
2017-09-05T00:08:42.006Z,74099.30
2017-09-05T00:09:42.028Z,74100.03
2017-09-05T00:10:42.048Z,74095.39
2017-09-05T00:11:42.075Z,74090.41
2017-09-05T00:12:42.090Z,74088.34
2017-09-05T00:13:42.112Z,74084.78
2017-09-05T00:14:42.133Z,74084.64
2017-09-05T00:15:42.156Z,74091.09
2017-09-05T00:16:42.180Z,74095.57
2017-09-05T00:17:42.202Z,74091.95
2017-09-05T00:18:42.228Z,74091.67
2017-09-05T00:19:42.242Z,74096.66
2017-09-05T00:20:42.267Z,74098.77
2017-09-05T00:21:42.293Z,74099.24
2017-09-05T00:22:42.314Z,74094.30
2017-09-05T00:23:42.330Z,74093.30
2017-09-05T00:24:42.354Z,74095.05
2017-09-05T00:25:42.374Z,74096.70
2017-09-05T00:26:42.394Z,74098.06
2017-09-05T00:27:42.419Z,74095.40
2017-09-05T00:28:42.441Z,74093.66
2017-09-05T00:29:42.462Z,74089.73
2017-09-05T00:30:42.485Z,74094.98
2017-09-05T00:31:42.506Z,74094.98
2017-09-05T00:32:42.526Z,74095.23
2017-09-05T00:33:42.550Z,74098.14
2017-09-05T00:34:42.569Z,74095.93
2017-09-05T00:35:42.594Z,74091.16
2017-09-05T00:36:42.615Z,74094.45
2017-09-05T00:37:42.637Z,74095.32
2017-09-05T00:38:42.656Z,74094.59
2017-09-05T00:39:42.677Z,74096.46
2017-09-05T00:40:42.702Z,74099.52
2017-09-05T00:41:42.722Z,74098.27
2017-09-05T00:42:42.746Z,74099.19
2017-09-05T00:43:42.768Z,74102.28
2017-09-05T00:44:42.790Z,74100.09
2017-09-05T00:45:42.809Z,74097.84
2017-09-05T00:46:42.830Z,74100.36
2017-09-05T00:47:42.857Z,74099.62
2017-09-05T00:48:42.874Z,74096.03
2017-09-05T00:49:42.896Z,74099.75
2017-09-05T00:50:42.920Z,74097.05
2017-09-05T00:51:42.942Z,74099.86
2017-09-05T00:52:42.964Z,74102.38
2017-09-05T00:53:42.983Z,74096.39
2017-09-05T00:54:43.007Z,74105.15
2017-09-05T00:55:43.027Z,74109.73
2017-09-05T00:56:43.051Z,74108.73
2017-09-05T00:57:43.071Z,74110.52
2017-09-05T00:58:43.091Z,74108.82
2017-09-05T00:59:43.116Z,74109.43
2017-09-05T01:00:43.138Z,74106.89
2017-09-05T01:01:43.158Z,74108.93
2017-09-05T01:02:43.182Z,74105.75
2017-09-05T01:03:43.201Z,74106.89
2017-09-05T01:04:43.235Z,74109.67
2017-09-05T01:05:43.245Z,74109.77
2017-09-05T01:06:43.266Z,74106.31
2017-09-05T01:07:43.290Z,74108.73
2017-09-05T01:08:43.311Z,74106.36
2017-09-05T01:09:43.332Z,74104.99
2017-09-05T01:10:43.356Z,74110.08
2017-09-05T01:11:43.378Z,74109.40
2017-09-05T01:12:43.399Z,74110.07
2017-09-05T01:13:43.425Z,74111.83
2017-09-05T01:14:43.444Z,74107.89
2017-09-05T01:15:43.468Z,74110.99
2017-09-05T01:16:43.486Z,74109.69
2017-09-05T01:17:43.510Z,74110.26
2017-09-05T01:18:43.530Z,74110.20
2017-09-05T01:19:43.550Z,74110.81
2017-09-05T01:20:43.573Z,74110.83
2017-09-05T01:21:43.597Z,74107.73
2017-09-05T01:22:43.618Z,74109.04
2017-09-05T01:23:43.646Z,74111.14
2017-09-05T01:24:43.663Z,74111.54
2017-09-05T01:25:43.716Z,74106.77
2017-09-05T01:26:43.707Z,74109.98
2017-09-05T01:27:43.726Z,74109.58
2017-09-05T01:28:43.747Z,74109.44
2017-09-05T01:29:43.773Z,74111.90
2017-09-05T01:30:43.791Z,74112.86
2017-09-05T01:31:43.813Z,74110.16
2017-09-05T01:32:43.835Z,74110.64
2017-09-05T01:33:43.859Z,74109.01
2017-09-05T01:34:43.879Z,74109.88
2017-09-05T01:35:43.902Z,74109.91
2017-09-05T01:36:43.928Z,74110.99
2017-09-05T01:37:43.950Z,74116.24
2017-09-05T01:38:43.972Z,74116.92
2017-09-05T01:39:43.989Z,74120.02
2017-09-05T01:40:44.012Z,74117.39
2017-09-05T01:41:44.035Z,74118.23
2017-09-05T01:42:44.056Z,74118.05
2017-09-05T01:43:44.077Z,74120.26
2017-09-05T01:44:44.100Z,74115.38
2017-09-05T01:45:44.120Z,74116.37
2017-09-05T01:46:44.144Z,74112.80
2017-09-05T01:47:44.167Z,74114.16
2017-09-05T01:48:44.188Z,74118.50
2017-09-05T01:49:44.209Z,74111.70
2017-09-05T01:50:44.231Z,74116.30
2017-09-05T01:51:44.255Z,74111.79
2017-09-05T01:52:44.277Z,74109.84
2017-09-05T01:53:44.297Z,74114.81
2017-09-05T01:54:44.318Z,74116.66
2017-09-05T01:55:44.341Z,74109.89
2017-09-05T01:56:44.363Z,74113.30
2017-09-05T01:57:44.385Z,74113.38
2017-09-05T01:58:44.407Z,74112.17
2017-09-05T01:59:44.428Z,74113.91
2017-09-05T02:00:44.450Z,74110.34
2017-09-05T02:01:44.477Z,74112.73
2017-09-05T02:02:44.497Z,74109.55
2017-09-05T02:03:44.520Z,74108.53
2017-09-05T02:04:44.541Z,74106.49
2017-09-05T02:05:44.565Z,74110.91
2017-09-05T02:06:44.587Z,74110.67
2017-09-05T02:07:44.608Z,74110.38
2017-09-05T02:08:44.628Z,74109.92
2017-09-05T02:09:44.650Z,74112.11
2017-09-05T02:10:44.674Z,74114.80
2017-09-05T02:11:44.696Z,74111.90
2017-09-05T02:12:44.721Z,74111.05
2017-09-05T02:13:44.741Z,74111.14
2017-09-05T02:14:44.760Z,74108.60
2017-09-05T02:15:44.787Z,74111.68
2017-09-05T02:16:44.806Z,74109.19
2017-09-05T02:17:44.830Z,74109.63
2017-09-05T02:18:44.848Z,74111.61
2017-09-05T02:19:44.874Z,74109.18
2017-09-05T02:20:44.897Z,74114.99
2017-09-05T02:21:44.919Z,74115.80
2017-09-05T02:22:44.937Z,74117.02
2017-09-05T02:23:44.960Z,74119.61
2017-09-05T02:24:44.984Z,74120.25
2017-09-05T02:25:45.007Z,74119.98
2017-09-05T02:26:45.026Z,74119.90
2017-09-05T02:27:45.048Z,74121.98
2017-09-05T02:28:45.073Z,74118.91
2017-09-05T02:29:45.093Z,74119.30
2017-09-05T02:30:45.115Z,74119.88
2017-09-05T02:31:45.137Z,74118.91
2017-09-05T02:32:45.161Z,74118.57
2017-09-05T02:33:45.182Z,74119.56
2017-09-05T02:34:45.204Z,74121.16
2017-09-05T02:35:45.225Z,74120.23
2017-09-05T02:36:45.284Z,74121.51
2017-09-05T02:37:45.271Z,74122.78
2017-09-05T02:38:45.294Z,74121.16
2017-09-05T02:39:45.315Z,74119.02
2017-09-05T02:40:45.336Z,74121.93
2017-09-05T02:41:45.359Z,74123.29
2017-09-05T02:42:45.385Z,74125.39
2017-09-05T02:43:45.406Z,74123.43
2017-09-05T02:44:45.430Z,74125.82
2017-09-05T02:45:45.449Z,74125.13
2017-09-05T02:46:45.472Z,74122.41
2017-09-05T02:47:45.494Z,74122.54
2017-09-05T02:48:45.517Z,74122.86
2017-09-05T02:49:45.537Z,74124.17
2017-09-05T02:50:45.562Z,74123.21
2017-09-05T02:51:45.582Z,74120.35
2017-09-05T02:52:45.605Z,74117.46
2017-09-05T02:53:45.628Z,74114.09
2017-09-05T02:54:45.648Z,74111.86
2017-09-05T02:55:45.672Z,74112.43
2017-09-05T02:56:45.694Z,74112.48
2017-09-05T02:57:45.716Z,74109.38
2017-09-05T02:58:45.735Z,74110.22
2017-09-05T02:59:45.760Z,74110.88
2017-09-05T03:00:45.783Z,74111.46
2017-09-05T03:01:45.803Z,74114.87
2017-09-05T03:02:45.827Z,74116.54
2017-09-05T03:03:45.847Z,74112.86
2017-09-05T03:04:45.870Z,74113.46
2017-09-05T03:05:45.893Z,74117.56
2017-09-05T03:06:45.914Z,74115.18
2017-09-05T03:07:45.938Z,74120.24
2017-09-05T03:08:45.961Z,74117.73
2017-09-05T03:09:45.984Z,74115.00
2017-09-05T03:10:46.008Z,74119.05
2017-09-05T03:11:46.027Z,74119.38
2017-09-05T03:12:46.048Z,74120.05
2017-09-05T03:13:46.072Z,74123.63
2017-09-05T03:14:46.092Z,74120.05
2017-09-05T03:15:46.118Z,74117.02
2017-09-05T03:16:46.140Z,74117.13
2017-09-05T03:17:46.158Z,74114.14
2017-09-05T03:18:46.180Z,74114.73
2017-09-05T03:19:46.205Z,74111.48
2017-09-05T03:20:46.229Z,74114.88
2017-09-05T03:21:46.250Z,74114.55
2017-09-05T03:22:46.269Z,74115.39
2017-09-05T03:23:46.298Z,74114.84
2017-09-05T03:24:46.315Z,74110.23
2017-09-05T03:25:46.338Z,74107.85
2017-09-05T03:26:46.358Z,74110.13
2017-09-05T03:27:46.381Z,74111.99
2017-09-05T03:28:46.405Z,74112.23
2017-09-05T03:29:46.428Z,74109.95
2017-09-05T03:30:46.448Z,74111.39
2017-09-05T03:31:46.469Z,74111.20
2017-09-05T03:32:46.495Z,74111.50
2017-09-05T03:33:46.516Z,74114.67
2017-09-05T03:34:46.539Z,74111.80
2017-09-05T03:35:46.559Z,74117.23
2017-09-05T03:36:46.583Z,74115.14
2017-09-05T03:37:46.605Z,74119.65
2017-09-05T03:38:46.627Z,74116.77
2017-09-05T03:39:46.648Z,74122.90
2017-09-05T03:40:46.671Z,74119.02
2017-09-05T03:41:46.693Z,74119.82
2017-09-05T03:42:46.714Z,74118.34
2017-09-05T03:43:46.740Z,74117.24
2017-09-05T03:44:46.759Z,74117.16
2017-09-05T03:45:46.784Z,74116.33
2017-09-05T03:46:46.804Z,74114.98
2017-09-05T03:47:46.826Z,74116.12
2017-09-05T03:48:46.853Z,74115.95
2017-09-05T03:49:46.873Z,74114.22
2017-09-05T03:50:46.895Z,74121.16
2017-09-05T03:51:46.916Z,74120.45
2017-09-05T03:52:46.941Z,74118.76
2017-09-05T03:53:46.961Z,74119.37
2017-09-05T03:54:46.981Z,74121.95
2017-09-05T03:55:47.005Z,74120.84
2017-09-05T03:56:47.029Z,74121.01
2017-09-05T03:57:47.051Z,74120.17
2017-09-05T03:58:47.073Z,74120.65
2017-09-05T03:59:47.094Z,74118.99
2017-09-05T04:00:47.116Z,74113.22
2017-09-05T04:01:47.142Z,74117.80
2017-09-05T04:02:47.167Z,74115.68
2017-09-05T04:03:47.188Z,74117.89
2017-09-05T04:04:47.209Z,74120.01
2017-09-05T04:05:47.229Z,74119.65
2017-09-05T04:06:47.252Z,74118.55
2017-09-05T04:07:47.526Z,74116.88
2017-09-05T04:08:47.296Z,74119.37
2017-09-05T04:09:47.319Z,74123.73
2017-09-05T04:10:47.344Z,74122.23
2017-09-05T04:11:47.367Z,74120.80
2017-09-05T04:12:47.386Z,74123.73
2017-09-05T04:13:47.410Z,74120.08
2017-09-05T04:14:47.432Z,74124.57
2017-09-05T04:15:47.452Z,74120.21
2017-09-05T04:16:47.476Z,74123.47
2017-09-05T04:17:47.498Z,74120.45
2017-09-05T04:18:47.521Z,74124.12
2017-09-05T04:19:47.544Z,74124.45
2017-09-05T04:20:47.567Z,74130.15
2017-09-05T04:21:47.588Z,74134.45
2017-09-05T04:22:47.607Z,74135.77
2017-09-05T04:23:47.641Z,74138.27
2017-09-05T04:24:47.656Z,74131.41
2017-09-05T04:25:47.677Z,74132.52
2017-09-05T04:26:47.701Z,74133.16
2017-09-05T04:27:47.721Z,74131.20
2017-09-05T04:28:47.744Z,74125.18
2017-09-05T04:29:47.768Z,74126.80
2017-09-05T04:30:47.790Z,74129.59
2017-09-05T04:31:47.815Z,74135.50
2017-09-05T04:32:47.836Z,74134.77
2017-09-05T04:33:47.859Z,74134.70
2017-09-05T04:34:47.880Z,74134.95
2017-09-05T04:35:47.903Z,74133.08
2017-09-05T04:36:47.925Z,74133.36
2017-09-05T04:37:47.947Z,74131.02
2017-09-05T04:38:47.967Z,74135.07
2017-09-05T04:39:47.990Z,74132.27
2017-09-05T04:40:48.014Z,74131.95
2017-09-05T04:41:48.038Z,74129.92
2017-09-05T04:42:48.058Z,74139.29
2017-09-05T04:43:48.080Z,74135.70
2017-09-05T04:44:48.102Z,74142.96
2017-09-05T04:45:48.127Z,74140.03
2017-09-05T04:46:48.149Z,74141.98
2017-09-05T04:47:48.170Z,74140.66
2017-09-05T04:48:48.190Z,74142.95
2017-09-05T04:49:48.215Z,74140.64
2017-09-05T04:50:48.239Z,74144.77
2017-09-05T04:51:48.257Z,74148.72
2017-09-05T04:52:48.281Z,74153.84
2017-09-05T04:53:48.306Z,74151.74
2017-09-05T04:54:48.325Z,74152.52
2017-09-05T04:55:48.350Z,74152.32
2017-09-05T04:56:48.373Z,74152.58
2017-09-05T04:57:48.395Z,74146.63
2017-09-05T04:58:48.418Z,74147.56
2017-09-05T04:59:48.438Z,74155.84
2017-09-05T05:00:48.461Z,74158.93
2017-09-05T05:01:48.485Z,74162.00
2017-09-05T05:02:48.505Z,74164.26
2017-09-05T05:03:48.529Z,74164.08
2017-09-05T05:04:48.553Z,74160.44
2017-09-05T05:05:48.575Z,74160.52
2017-09-05T05:06:48.595Z,74157.13
2017-09-05T05:07:48.618Z,74158.80
2017-09-05T05:08:48.643Z,74158.80
2017-09-05T05:09:48.663Z,74157.72
2017-09-05T05:10:48.686Z,74164.14
2017-09-05T05:11:48.710Z,74156.71
2017-09-05T05:12:48.730Z,74149.84
2017-09-05T05:13:48.755Z,74149.47
2017-09-05T05:14:48.774Z,74154.49
2017-09-05T05:15:48.798Z,74156.30
2017-09-05T05:16:48.823Z,74153.46
2017-09-05T05:17:48.844Z,74152.98
2017-09-05T05:18:48.865Z,74162.05
2017-09-05T05:19:48.887Z,74159.98
2017-09-05T05:20:48.912Z,74177.54
2017-09-05T05:21:48.933Z,74158.14
2017-09-05T05:22:48.955Z,74150.19
2017-09-05T05:23:48.980Z,74146.73
2017-09-05T05:24:49.004Z,74156.21
2017-09-05T05:25:49.027Z,74160.88
2017-09-05T05:26:49.045Z,74164.70
2017-09-05T05:27:49.075Z,74152.29
2017-09-05T05:28:49.093Z,74156.22
2017-09-05T05:29:49.115Z,74155.41
2017-09-05T05:30:49.139Z,74158.85
2017-09-05T05:31:49.161Z,74162.60
2017-09-05T05:32:49.185Z,74168.69
2017-09-05T05:33:49.207Z,74161.48
2017-09-05T05:34:49.227Z,74158.64
2017-09-05T05:35:49.250Z,74154.17
2017-09-05T05:36:49.272Z,74160.70
2017-09-05T05:37:49.298Z,74145.61
2017-09-05T05:38:49.318Z,74149.31
2017-09-05T05:39:49.343Z,74172.96
2017-09-05T05:40:49.366Z,74159.46
2017-09-05T05:41:49.387Z,74175.92
2017-09-05T05:42:49.410Z,74166.28
2017-09-05T05:43:49.435Z,74170.70
2017-09-05T05:44:49.458Z,74174.63
2017-09-05T05:45:49.477Z,74171.29
2017-09-05T05:46:49.499Z,74161.33
2017-09-05T05:47:49.524Z,74166.90
2017-09-05T05:48:49.548Z,74165.58
2017-09-05T05:49:49.568Z,74161.23
2017-09-05T05:50:49.594Z,74163.16
2017-09-05T05:51:49.613Z,74176.52
2017-09-05T05:52:49.640Z,74180.04
2017-09-05T05:53:49.662Z,74174.55
2017-09-05T05:54:49.683Z,74167.18
2017-09-05T05:55:49.706Z,74173.73
2017-09-05T05:56:49.762Z,74174.38
2017-09-05T05:57:49.754Z,74184.10
2017-09-05T05:58:49.774Z,74173.05
2017-09-05T05:59:49.799Z,74180.28
2017-09-05T06:00:49.823Z,74173.13
2017-09-05T06:01:49.844Z,74176.65
2017-09-05T06:02:49.868Z,74176.05
2017-09-05T06:03:49.894Z,74176.26
2017-09-05T06:04:49.915Z,74184.69
2017-09-05T06:05:49.936Z,74190.59
2017-09-05T06:06:49.960Z,74188.50
2017-09-05T06:07:49.980Z,74190.41
2017-09-05T06:08:50.007Z,74165.14
2017-09-05T06:09:50.061Z,74170.75
2017-09-05T06:10:50.049Z,74179.01
2017-09-05T06:11:50.076Z,74183.48
2017-09-05T06:12:50.107Z,74184.58
2017-09-05T06:13:50.118Z,74177.32
2017-09-05T06:14:50.141Z,74163.03
2017-09-05T06:15:50.167Z,74181.51
2017-09-05T06:16:50.192Z,74186.39
2017-09-05T06:17:50.214Z,74193.19
2017-09-05T06:18:50.235Z,74189.16
2017-09-05T06:19:50.261Z,74188.23
2017-09-05T06:20:50.281Z,74191.60
2017-09-05T06:21:50.304Z,74189.00
2017-09-05T06:22:50.332Z,74183.37
2017-09-05T06:23:50.352Z,74184.63
2017-09-05T06:24:50.376Z,74190.86
2017-09-05T06:25:50.400Z,74196.46
2017-09-05T06:26:50.419Z,74192.88
2017-09-05T06:27:50.446Z,74197.55
2017-09-05T06:28:50.466Z,74196.16
2017-09-05T06:29:50.490Z,74188.88
2017-09-05T06:30:50.512Z,74192.89
2017-09-05T06:31:50.537Z,74182.36
2017-09-05T06:32:50.560Z,74190.11
2017-09-05T06:33:50.583Z,74193.63
2017-09-05T06:34:50.607Z,74185.95
2017-09-05T06:35:50.632Z,74187.53
2017-09-05T06:36:50.654Z,74183.52
2017-09-05T06:37:50.676Z,74189.48
2017-09-05T06:38:50.699Z,74197.56
2017-09-05T06:39:50.725Z,74195.25
2017-09-05T06:40:50.745Z,74192.27
2017-09-05T06:41:50.769Z,74192.79
2017-09-05T06:42:50.795Z,74189.42
2017-09-05T06:43:50.817Z,74187.91
2017-09-05T06:44:50.839Z,74187.75
2017-09-05T06:51:08.702Z,74189.14
2017-09-05T06:52:08.722Z,74189.51
2017-09-05T06:53:08.743Z,74192.89
2017-09-05T06:54:08.767Z,74196.84
2017-09-05T06:55:08.843Z,74194.34
2017-09-05T06:56:08.815Z,74191.83
2017-09-05T06:57:08.840Z,74186.74
2017-09-05T06:58:08.864Z,74183.59
2017-09-05T06:59:08.886Z,74187.77
2017-09-05T07:00:08.910Z,74189.97
2017-09-05T07:01:08.935Z,74194.67
2017-09-05T07:02:08.960Z,74188.42
2017-09-05T07:03:08.983Z,74190.59
2017-09-05T07:04:09.007Z,74197.53
2017-09-05T07:05:09.029Z,74192.48
2017-09-05T07:06:09.055Z,74200.41
2017-09-05T07:07:09.080Z,74196.91
2017-09-05T07:08:09.104Z,74184.99
2017-09-05T07:09:09.127Z,74208.41
2017-09-05T07:10:09.153Z,74203.06
2017-09-05T07:11:09.176Z,74202.65
2017-09-05T07:12:09.198Z,74194.80
2017-09-05T07:13:09.223Z,74203.62
2017-09-05T07:14:09.250Z,74197.72
2017-09-05T07:15:09.274Z,74205.75
2017-09-05T07:16:09.296Z,74209.09
2017-09-05T07:17:09.323Z,74201.23
2017-09-05T07:18:09.346Z,74202.43
2017-09-05T07:19:09.371Z,74206.15
2017-09-05T07:20:09.394Z,74218.45
2017-09-05T07:21:09.419Z,74211.30
2017-09-05T07:22:09.443Z,74205.55
2017-09-05T07:23:09.471Z,74199.33
2017-09-05T07:24:09.494Z,74204.12
2017-09-05T07:25:09.521Z,74193.63
2017-09-05T07:26:09.543Z,74199.92
2017-09-05T07:27:09.569Z,74200.14
2017-09-05T07:28:09.593Z,74190.80
2017-09-05T07:29:09.658Z,74204.75
2017-09-05T07:30:09.643Z,74196.16
2017-09-05T07:31:09.670Z,74192.14
2017-09-05T07:32:09.701Z,74200.02
2017-09-05T07:33:09.718Z,74216.00
2017-09-05T07:34:09.743Z,74205.21
2017-09-05T07:35:09.768Z,74203.20
2017-09-05T07:36:09.794Z,74205.13
2017-09-05T07:37:09.818Z,74208.76
2017-09-05T07:38:09.850Z,74211.25
2017-09-05T07:39:09.869Z,74219.62
2017-09-05T07:40:09.895Z,74220.14
2017-09-05T07:41:09.918Z,74218.05
2017-09-05T07:42:09.944Z,74214.55
2017-09-05T07:43:09.969Z,74215.50
2017-09-05T07:44:09.995Z,74221.81
2017-09-05T07:45:10.020Z,74229.21
2017-09-05T07:46:10.044Z,74224.14
2017-09-05T07:47:10.070Z,74228.83
2017-09-05T07:48:10.096Z,74234.48
2017-09-05T07:49:10.119Z,74229.57
2017-09-05T07:50:10.144Z,74228.96
2017-09-05T07:51:10.170Z,74234.73
2017-09-05T07:52:10.196Z,74240.23
2017-09-05T07:53:10.220Z,74235.82
2017-09-05T07:54:10.247Z,74241.02
2017-09-05T07:55:10.271Z,74243.09
2017-09-05T07:56:10.297Z,74241.45
2017-09-05T07:57:10.322Z,74240.31
2017-09-05T07:58:10.346Z,74251.13
2017-09-05T07:59:10.372Z,74256.65
2017-09-05T08:00:10.397Z,74255.59
2017-09-05T08:01:10.422Z,74249.57
2017-09-05T08:02:10.446Z,74230.11
2017-09-05T08:03:10.472Z,74239.02
2017-09-05T08:04:10.498Z,74242.29
2017-09-05T08:05:10.521Z,74247.62
2017-09-05T08:06:10.547Z,74244.77
2017-09-05T08:07:10.572Z,74261.26
2017-09-05T08:08:10.597Z,74251.47
2017-09-05T08:09:10.621Z,74251.47
2017-09-05T08:10:10.653Z,74245.17
2017-09-05T08:11:10.671Z,74251.05
2017-09-05T08:12:10.703Z,74247.13
2017-09-05T08:13:10.723Z,74246.66
2017-09-05T08:14:10.748Z,74247.31
2017-09-05T08:15:10.774Z,74259.37
2017-09-05T08:16:10.799Z,74254.73
2017-09-05T08:17:10.823Z,74256.78
2017-09-05T08:18:10.849Z,74251.42
2017-09-05T08:19:10.876Z,74246.97
2017-09-05T08:20:10.901Z,74251.14
2017-09-05T08:21:10.926Z,74249.19
2017-09-05T08:22:10.953Z,74250.55
2017-09-05T08:23:10.979Z,74243.77
2017-09-05T08:24:11.005Z,74245.48
2017-09-05T08:25:11.030Z,74255.09
2017-09-05T08:26:11.056Z,74263.05
2017-09-05T08:27:11.082Z,74263.16
2017-09-05T08:28:11.108Z,74261.34
2017-09-05T08:29:11.133Z,74263.22
2017-09-05T08:30:11.160Z,74266.49
2017-09-05T08:31:11.186Z,74266.96
2017-09-05T08:32:11.213Z,74260.32
2017-09-05T08:33:11.237Z,74267.50
2017-09-05T08:34:11.264Z,74256.72
2017-09-05T08:35:11.291Z,74256.02
2017-09-05T08:36:11.318Z,74261.34
2017-09-05T08:37:11.347Z,74260.91
2017-09-05T08:38:11.370Z,74256.97
2017-09-05T08:39:11.397Z,74264.77
2017-09-05T08:40:11.429Z,74273.02
2017-09-05T08:41:11.449Z,74267.80
2017-09-05T08:42:11.477Z,74265.64
2017-09-05T08:43:11.503Z,74285.05
2017-09-05T08:44:11.530Z,74249.40
2017-09-05T08:45:11.568Z,74271.09
2017-09-05T08:46:11.585Z,74275.62
2017-09-05T08:47:11.613Z,74270.24
2017-09-05T08:48:11.640Z,74282.93
2017-09-05T08:49:11.666Z,74289.62
2017-09-05T08:50:11.694Z,74281.91
2017-09-05T08:51:11.722Z,74277.61
2017-09-05T08:52:11.750Z,74273.85
2017-09-05T08:53:11.777Z,74278.23
2017-09-05T08:54:11.805Z,74278.55
2017-09-05T08:55:11.832Z,74281.60
2017-09-05T08:56:11.860Z,74284.08
2017-09-05T08:57:11.890Z,74287.96
2017-09-05T08:58:11.916Z,74286.33
2017-09-05T08:59:11.944Z,74287.97
2017-09-05T09:00:11.976Z,74290.10
2017-09-05T09:01:12.050Z,74286.98
2017-09-05T09:02:12.026Z,74285.30
2017-09-05T09:03:12.055Z,74293.48
2017-09-05T09:04:12.082Z,74290.78
2017-09-05T09:05:12.109Z,74294.95
2017-09-05T09:06:12.137Z,74299.01
2017-09-05T09:07:12.165Z,74294.02
2017-09-05T09:08:12.192Z,74291.27
2017-09-05T09:09:12.219Z,74290.72
2017-09-05T09:10:12.247Z,74300.79
2017-09-05T09:11:12.275Z,74302.77
2017-09-05T09:12:12.338Z,74301.81
2017-09-05T09:13:12.329Z,74304.06
2017-09-05T09:14:12.357Z,74299.50
2017-09-05T09:15:12.385Z,74297.63
2017-09-05T09:16:12.413Z,74290.71
2017-09-05T09:17:12.441Z,74294.78
2017-09-05T09:18:12.469Z,74294.41
2017-09-05T09:19:12.500Z,74300.89
2017-09-05T09:20:12.525Z,74302.88
2017-09-05T09:21:12.551Z,74297.80
2017-09-05T09:22:12.578Z,74305.95
2017-09-05T09:23:12.607Z,74307.53
2017-09-05T09:24:12.635Z,74299.27
2017-09-05T09:25:12.662Z,74301.22
2017-09-05T09:26:12.689Z,74298.48
2017-09-05T09:27:12.717Z,74297.37
2017-09-05T09:28:12.746Z,74308.34
2017-09-05T09:29:12.770Z,74300.89
2017-09-05T09:30:12.799Z,74296.30
2017-09-05T09:31:12.827Z,74294.43
2017-09-05T09:32:12.855Z,74288.70
2017-09-05T09:33:12.880Z,74305.43
2017-09-05T09:34:12.908Z,74296.66
2017-09-05T09:35:12.935Z,74300.30
2017-09-05T09:36:12.963Z,74293.63
2017-09-05T09:37:12.990Z,74302.33
2017-09-05T09:38:13.017Z,74300.92
2017-09-05T09:39:13.044Z,74306.73
2017-09-05T09:40:13.080Z,74301.73
2017-09-05T09:41:13.097Z,74302.45
2017-09-05T09:42:13.124Z,74301.48
2017-09-05T09:43:13.156Z,74297.00
2017-09-05T09:44:13.179Z,74302.33
2017-09-05T09:45:13.203Z,74301.02
2017-09-05T09:46:13.231Z,74298.37
2017-09-05T09:47:13.259Z,74302.77
2017-09-05T09:48:13.285Z,74297.84
2017-09-05T09:49:13.310Z,74298.30
2017-09-05T09:50:13.338Z,74304.18
2017-09-05T09:51:13.365Z,74303.55
2017-09-05T09:52:13.391Z,74306.80
2017-09-05T09:53:13.417Z,74303.95
2017-09-05T09:54:13.444Z,74308.30
2017-09-05T09:55:13.472Z,74311.38
2017-09-05T09:56:13.500Z,74310.61
2017-09-05T09:57:13.524Z,74310.70
2017-09-05T09:58:13.554Z,74311.05
2017-09-05T09:59:13.580Z,74317.05
2017-09-05T10:00:13.606Z,74313.96
2017-09-05T10:01:13.634Z,74318.66
2017-09-05T10:02:13.662Z,74319.53
2017-09-05T10:03:13.689Z,74322.05
2017-09-05T10:04:13.717Z,74318.00
2017-09-05T10:05:13.746Z,74316.79
2017-09-05T10:06:13.773Z,74310.09
2017-09-05T10:07:13.808Z,74313.52
2017-09-05T10:08:13.827Z,74307.07
2017-09-05T10:09:13.855Z,74315.82
2017-09-05T10:10:13.884Z,74322.84
2017-09-05T10:11:13.923Z,74322.83
2017-09-05T10:12:13.940Z,74313.54
2017-09-05T10:13:13.966Z,74320.33
2017-09-05T10:14:13.994Z,74314.52
2017-09-05T10:15:14.023Z,74313.48
2017-09-05T10:16:14.050Z,74314.52
2017-09-05T10:17:14.077Z,74314.97
2017-09-05T10:18:14.106Z,74323.34
2017-09-05T10:19:14.134Z,74317.50
2017-09-05T10:20:14.169Z,74315.59
2017-09-05T10:21:14.193Z,74310.60
2017-09-05T10:22:14.218Z,74312.01
2017-09-05T10:23:14.246Z,74315.62
2017-09-05T10:24:14.275Z,74305.24
2017-09-05T10:25:14.304Z,74311.23
2017-09-05T10:26:14.331Z,74306.42
2017-09-05T10:27:14.360Z,74307.27
2017-09-05T10:28:14.388Z,74308.95
2017-09-05T10:29:14.416Z,74310.09
2017-09-05T10:30:14.445Z,74314.45
2017-09-05T10:31:14.474Z,74310.28
2017-09-05T10:32:14.512Z,74316.62
2017-09-05T10:33:14.532Z,74313.84
2017-09-05T10:34:14.560Z,74311.91
2017-09-05T10:35:14.593Z,74315.18
2017-09-05T10:36:14.618Z,74318.13
2017-09-05T10:37:14.646Z,74317.52
2017-09-05T10:38:14.676Z,74317.01
2017-09-05T10:39:14.706Z,74322.91
2017-09-05T10:40:14.736Z,74318.02
2017-09-05T10:41:14.763Z,74315.36
2017-09-05T10:42:14.792Z,74314.26
2017-09-05T10:43:14.823Z,74318.34
2017-09-05T10:44:14.852Z,74329.60
2017-09-05T10:45:14.881Z,74314.65
2017-09-05T10:46:14.910Z,74320.22
2017-09-05T10:47:14.940Z,74311.62
2017-09-05T10:48:14.970Z,74323.84
2017-09-05T10:49:14.998Z,74314.03
2017-09-05T10:50:15.027Z,74306.88
2017-09-05T10:51:15.058Z,74317.10
2017-09-05T10:52:15.086Z,74318.98
2017-09-05T10:53:15.116Z,74315.19
2017-09-05T10:54:15.144Z,74317.45
2017-09-05T10:55:15.174Z,74323.25
2017-09-05T10:56:15.204Z,74312.79
2017-09-05T10:57:15.231Z,74318.66
2017-09-05T10:58:15.260Z,74319.19
2017-09-05T10:59:15.290Z,74320.74
2017-09-05T11:00:15.318Z,74319.03
2017-09-05T11:01:15.346Z,74325.45
2017-09-05T11:02:15.376Z,74328.84
2017-09-05T11:03:15.406Z,74324.01
2017-09-05T11:04:15.434Z,74307.32
2017-09-05T11:05:15.461Z,74323.17
2017-09-05T11:06:15.489Z,74317.39
2017-09-05T11:07:15.519Z,74316.19
2017-09-05T11:08:15.547Z,74323.70
2017-09-05T11:09:15.574Z,74333.16
2017-09-05T11:10:15.602Z,74309.62
2017-09-05T11:11:15.631Z,74324.98
2017-09-05T11:12:15.660Z,74321.97
2017-09-05T11:13:15.692Z,74301.52
2017-09-05T11:14:15.715Z,74309.41
2017-09-05T11:15:15.742Z,74312.96
2017-09-05T11:16:15.771Z,74321.14
2017-09-05T11:17:15.798Z,74324.84
2017-09-05T11:18:15.827Z,74320.36
2017-09-05T11:19:15.853Z,74318.95
2017-09-05T11:20:15.886Z,74310.76
2017-09-05T11:21:15.907Z,74321.66
2017-09-05T11:22:15.935Z,74314.91
2017-09-05T11:23:15.964Z,74322.14
2017-09-05T11:24:15.996Z,74312.98
2017-09-05T11:25:16.017Z,74320.05
2017-09-05T11:26:16.045Z,74315.92
2017-09-05T11:27:16.073Z,74317.42
2017-09-05T11:28:16.099Z,74309.58
2017-09-05T11:29:16.127Z,74319.97
2017-09-05T11:30:16.153Z,74317.71
2017-09-05T11:31:16.180Z,74321.67
2017-09-05T11:32:16.208Z,74312.97
2017-09-05T11:33:16.234Z,74316.36
2017-09-05T11:34:16.261Z,74317.43
2017-09-05T11:35:16.288Z,74315.68
2017-09-05T11:36:16.316Z,74321.89
2017-09-05T11:37:16.341Z,74327.33
2017-09-05T11:38:16.369Z,74322.87
2017-09-05T11:39:16.396Z,74326.99
2017-09-05T11:40:16.422Z,74321.77
2017-09-05T11:41:16.450Z,74331.27
2017-09-05T11:42:16.477Z,74325.33
2017-09-05T11:43:16.506Z,74334.01
2017-09-05T11:44:16.533Z,74328.49
2017-09-05T11:45:16.564Z,74330.05
2017-09-05T11:46:16.585Z,74332.31
2017-09-05T11:47:16.613Z,74335.45
2017-09-05T11:48:16.642Z,74332.25
2017-09-05T11:49:16.669Z,74332.50
2017-09-05T11:50:16.697Z,74337.63