createdAt,value
2019-01-24T00:02:12.150Z,21.19
2019-01-24T00:04:38.375Z,21.19
2019-01-24T00:07:06.641Z,21.19
2019-01-24T00:09:33.585Z,21.19
2019-01-24T00:11:59.623Z,21.19
2019-01-24T00:14:26.283Z,21.18
2019-01-24T00:16:52.817Z,21.18
2019-01-24T00:19:19.044Z,21.18
2019-01-24T00:21:45.445Z,21.19
2019-01-24T00:24:12.499Z,21.19
2019-01-24T00:26:38.521Z,21.19
2019-01-24T00:29:04.520Z,21.19
2019-01-24T00:31:30.558Z,21.19
2019-01-24T00:33:57.532Z,21.18
2019-01-24T00:36:23.531Z,21.19
2019-01-24T00:38:49.562Z,21.18
2019-01-24T00:41:15.594Z,21.18
2019-01-24T00:43:41.638Z,21.18
2019-01-24T00:46:08.091Z,21.19
2019-01-24T00:48:34.279Z,21.18
2019-01-24T00:51:00.325Z,21.18
2019-01-24T00:53:26.318Z,21.17
2019-01-24T00:55:52.319Z,21.19
2019-01-24T00:58:18.352Z,21.18
2019-01-24T01:00:44.351Z,21.18
2019-01-24T01:03:10.394Z,21.19
2019-01-24T01:05:36.407Z,21.18
2019-01-24T01:08:02.401Z,21.19
2019-01-24T01:10:28.429Z,21.18
2019-01-24T01:12:54.468Z,21.18
2019-01-24T01:15:20.508Z,21.18
2019-01-24T01:17:46.494Z,21.19
2019-01-24T01:20:12.545Z,21.18
2019-01-24T01:22:38.536Z,21.18
2019-01-24T01:25:04.526Z,21.18
2019-01-24T01:27:30.559Z,21.18
2019-01-24T01:29:56.552Z,21.18
2019-01-24T01:32:22.613Z,21.18
2019-01-24T01:34:48.581Z,21.18
2019-01-24T01:37:14.615Z,21.18
2019-01-24T01:39:40.611Z,21.18
2019-01-24T01:42:06.602Z,21.18
2019-01-24T01:44:32.637Z,21.17
2019-01-24T01:46:58.631Z,21.18
2019-01-24T01:49:24.628Z,21.18
2019-01-24T01:51:50.659Z,21.18
2019-01-24T01:54:16.655Z,21.18
2019-01-24T01:56:42.691Z,21.18
2019-01-24T01:59:08.687Z,21.18
2019-01-24T02:01:34.683Z,21.18
2019-01-24T02:04:00.716Z,21.18
2019-01-24T02:06:26.711Z,21.18
2019-01-24T02:08:52.729Z,21.17
2019-01-24T02:11:18.763Z,21.19
2019-01-24T02:13:44.766Z,21.18
2019-01-24T02:16:10.795Z,21.18
2019-01-24T02:18:36.796Z,21.18
2019-01-24T02:21:02.791Z,21.17
2019-01-24T02:23:28.831Z,21.18
2019-01-24T02:25:54.828Z,21.18
2019-01-24T02:28:20.826Z,21.18
2019-01-24T02:30:46.857Z,21.18
2019-01-24T02:33:12.876Z,21.18
2019-01-24T02:35:38.885Z,21.19
2019-01-24T02:38:04.875Z,21.19
2019-01-24T02:40:30.866Z,21.18
2019-01-24T02:42:56.906Z,21.19
2019-01-24T02:45:22.899Z,21.18
2019-01-24T02:47:48.902Z,21.18
2019-01-24T02:50:14.933Z,21.19
2019-01-24T02:52:40.931Z,21.19
2019-01-24T02:55:06.923Z,21.18
2019-01-24T02:57:32.958Z,21.18
2019-01-24T02:59:58.955Z,21.19
2019-01-24T03:02:24.955Z,21.19
2019-01-24T03:04:56.886Z,21.18
2019-01-24T03:07:16.986Z,21.18
2019-01-24T03:09:42.984Z,21.18
2019-01-24T03:12:09.016Z,21.18
2019-01-24T03:14:35.056Z,21.18
2019-01-24T03:17:01.046Z,21.18
2019-01-24T03:19:27.050Z,21.18
2019-01-24T03:21:53.082Z,21.18
2019-01-24T03:24:19.088Z,21.17
2019-01-24T03:26:45.090Z,21.18
2019-01-24T03:29:11.123Z,21.18
2019-01-24T03:31:37.120Z,21.18
2019-01-24T03:34:03.122Z,21.19
2019-01-24T03:36:29.159Z,21.19
2019-01-24T03:38:55.168Z,21.19
2019-01-24T03:41:21.146Z,21.19
2019-01-24T03:43:47.184Z,21.19
2019-01-24T03:46:13.181Z,21.19
2019-01-24T03:48:39.219Z,21.20
2019-01-24T03:51:05.212Z,21.19
2019-01-24T03:53:31.207Z,21.19
2019-01-24T03:55:57.254Z,21.20
2019-01-24T03:58:23.252Z,21.19
2019-01-24T04:00:49.246Z,21.20
2019-01-24T04:03:15.274Z,21.20
2019-01-24T04:05:41.306Z,21.20
2019-01-24T04:08:07.662Z,21.20
2019-01-24T04:10:33.934Z,21.20
2019-01-24T04:12:59.975Z,21.21
2019-01-24T04:15:25.974Z,21.21
2019-01-24T04:17:51.963Z,21.21
2019-01-24T04:20:17.999Z,21.21
2019-01-24T04:22:44.021Z,21.22
2019-01-24T04:25:10.030Z,21.22
2019-01-24T04:27:36.081Z,21.21
2019-01-24T04:30:02.075Z,21.21
2019-01-24T04:32:28.072Z,21.21
2019-01-24T04:34:54.115Z,21.22
2019-01-24T04:37:20.107Z,21.22
2019-01-24T04:39:46.104Z,21.22
2019-01-24T04:42:12.141Z,21.22
2019-01-24T04:44:38.137Z,21.21
2019-01-24T04:47:04.131Z,21.21
2019-01-24T04:49:30.183Z,21.22
2019-01-24T04:51:56.211Z,21.21
2019-01-24T04:54:22.207Z,21.21
2019-01-24T04:56:48.243Z,21.21
2019-01-24T04:59:14.245Z,21.21
2019-01-24T05:01:40.244Z,21.21
2019-01-24T05:04:06.299Z,21.21
2019-01-24T05:06:32.294Z,21.21
2019-01-24T05:08:58.287Z,21.20
2019-01-24T05:11:24.340Z,21.20
2019-01-24T05:13:50.336Z,21.21
2019-01-24T05:16:16.349Z,21.21
2019-01-24T05:18:42.387Z,21.21
2019-01-24T05:21:08.388Z,21.20
2019-01-24T05:23:34.396Z,21.21
2019-01-24T05:26:00.430Z,21.20
2019-01-24T05:28:26.425Z,21.20
2019-01-24T05:30:52.482Z,21.20
2019-01-24T05:33:18.531Z,21.20
2019-01-24T05:35:44.526Z,21.20
2019-01-24T05:38:10.531Z,21.20
2019-01-24T05:40:36.570Z,21.19
2019-01-24T05:43:02.562Z,21.21
2019-01-24T05:45:28.588Z,21.20
2019-01-24T05:47:54.621Z,21.20
2019-01-24T05:50:20.621Z,21.21
2019-01-24T05:52:46.615Z,21.20
2019-01-24T05:55:12.689Z,21.21
2019-01-24T05:57:38.710Z,21.22
2019-01-24T06:00:04.716Z,21.21
2019-01-24T06:02:30.765Z,21.23
2019-01-24T06:04:56.768Z,21.23
2019-01-24T06:07:22.775Z,21.23
2019-01-24T06:09:48.830Z,21.22
2019-01-24T06:12:14.837Z,21.22
2019-01-24T06:14:40.845Z,21.21
2019-01-24T06:17:06.881Z,21.21
2019-01-24T06:19:32.880Z,21.21
2019-01-24T06:21:58.872Z,21.21
2019-01-24T06:24:25.495Z,21.19
2019-01-24T06:26:51.496Z,21.20
2019-01-24T06:29:17.490Z,21.20
2019-01-24T06:31:43.565Z,21.20
2019-01-24T06:34:09.571Z,21.20
2019-01-24T06:36:35.589Z,21.20
2019-01-24T06:39:01.648Z,21.20
2019-01-24T06:41:27.647Z,21.20
2019-01-24T06:43:53.643Z,21.20
2019-01-24T06:46:19.820Z,21.20
2019-01-24T06:48:45.816Z,21.20
2019-01-24T06:51:11.881Z,21.19
2019-01-24T06:53:37.882Z,21.21
2019-01-24T06:56:04.818Z,21.21
2019-01-24T06:58:31.110Z,21.21
2019-01-24T07:00:57.106Z,21.20
2019-01-24T07:03:23.102Z,21.21
2019-01-24T07:05:55.197Z,21.21
2019-01-24T07:08:15.296Z,21.21
2019-01-24T07:10:41.294Z,21.22
2019-01-24T07:13:07.346Z,21.21
2019-01-24T07:15:33.338Z,21.21
2019-01-24T07:17:59.340Z,21.20
2019-01-24T07:20:25.407Z,21.21
2019-01-24T07:22:51.400Z,21.22
2019-01-24T07:25:17.455Z,21.22
2019-01-24T07:27:43.495Z,21.22
2019-01-24T07:30:09.513Z,21.22
2019-01-24T07:32:35.512Z,21.21
2019-01-24T07:35:01.560Z,21.21
2019-01-24T07:37:27.559Z,21.21
2019-01-24T07:39:53.588Z,21.21
2019-01-24T07:42:19.610Z,21.22
2019-01-24T07:44:45.604Z,21.23
2019-01-24T07:47:11.607Z,21.22
2019-01-24T07:49:37.970Z,21.23
2019-01-24T07:52:03.959Z,21.24
2019-01-24T07:54:29.959Z,21.24
2019-01-24T07:56:56.005Z,21.24
2019-01-24T07:59:22.008Z,21.25
2019-01-24T08:01:48.020Z,21.25
2019-01-24T08:04:14.050Z,21.26
2019-01-24T08:06:40.181Z,21.26
2019-01-24T08:09:06.183Z,21.26
2019-01-24T08:11:32.218Z,21.26
2019-01-24T08:13:58.215Z,21.26
2019-01-24T08:16:24.219Z,21.27
2019-01-24T08:18:50.259Z,21.27
2019-01-24T08:21:16.265Z,21.26
2019-01-24T08:23:42.265Z,21.28
2019-01-24T08:26:08.300Z,21.29
2019-01-24T08:28:34.335Z,21.30
2019-01-24T08:31:00.339Z,21.29
2019-01-24T08:33:26.373Z,21.33
2019-01-24T08:35:52.382Z,21.31
2019-01-24T08:38:18.505Z,21.33
2019-01-24T08:40:44.506Z,21.33
2019-01-24T08:43:10.500Z,21.33
2019-01-24T08:45:36.546Z,21.34
2019-01-24T08:48:02.550Z,21.35
2019-01-24T08:50:28.609Z,21.36
2019-01-24T08:52:54.836Z,21.37
2019-01-24T08:55:20.859Z,21.38
2019-01-24T08:57:46.850Z,21.39
2019-01-24T09:00:12.900Z,21.40
2019-01-24T09:02:38.894Z,21.38
2019-01-24T09:05:04.886Z,21.38
2019-01-24T09:07:30.999Z,21.37
2019-01-24T09:09:56.987Z,21.38
2019-01-24T09:12:23.041Z,21.37
2019-01-24T09:14:49.178Z,21.37
2019-01-24T09:17:15.224Z,21.36
2019-01-24T09:19:41.263Z,21.36
2019-01-24T09:22:07.259Z,21.35
2019-01-24T09:24:33.255Z,21.35
2019-01-24T09:26:59.296Z,21.35
2019-01-24T09:29:25.688Z,21.35
2019-01-24T09:31:51.690Z,21.35
2019-01-24T09:34:17.885Z,21.34
2019-01-24T09:36:43.880Z,21.35
2019-01-24T09:39:09.875Z,21.34
2019-01-24T09:41:35.919Z,21.34
2019-01-24T09:44:01.920Z,21.34
2019-01-24T09:46:27.912Z,21.34
2019-01-24T09:48:54.536Z,21.34
2019-01-24T09:51:20.582Z,21.35
2019-01-24T09:53:46.590Z,21.36
2019-01-24T09:56:12.582Z,21.36
2019-01-24T09:58:38.619Z,21.37
2019-01-24T10:01:04.669Z,21.38
2019-01-24T10:03:30.676Z,21.41
2019-01-24T10:05:56.671Z,21.40
2019-01-24T10:08:22.700Z,21.40
2019-01-24T10:10:48.695Z,21.40
2019-01-24T10:13:14.750Z,21.42
2019-01-24T10:15:40.749Z,21.43
2019-01-24T10:18:06.748Z,21.43
2019-01-24T10:20:32.819Z,21.44
2019-01-24T10:22:58.817Z,21.43
2019-01-24T10:33:19.124Z,21.43
2019-01-24T10:35:45.124Z,21.45
2019-01-24T10:38:11.699Z,21.43
2019-01-24T10:40:37.700Z,21.45
2019-01-24T10:43:03.700Z,21.46
2019-01-24T10:45:29.737Z,21.46
2019-01-24T10:47:55.733Z,21.48
2019-01-24T10:50:21.730Z,21.47
2019-01-24T10:52:47.768Z,21.48
2019-01-24T10:55:13.781Z,21.48
2019-01-24T10:57:39.779Z,21.47
2019-01-24T11:00:05.846Z,21.47
2019-01-24T11:02:31.841Z,21.46
2019-01-24T11:04:57.835Z,21.49
2019-01-24T11:07:23.882Z,21.48
2019-01-24T11:09:49.876Z,21.50
2019-01-24T11:12:15.873Z,21.46
2019-01-24T11:14:41.960Z,21.49
2019-01-24T11:17:07.926Z,21.47
2019-01-24T11:19:33.958Z,21.49
2019-01-24T11:21:59.961Z,21.47
2019-01-24T11:24:25.961Z,21.48
2019-01-24T11:26:52.084Z,21.47
2019-01-24T11:29:18.083Z,21.47
2019-01-24T11:31:44.086Z,21.45
2019-01-24T11:34:12.504Z,21.46
2019-01-24T11:36:38.499Z,21.45
2019-01-24T11:39:04.555Z,21.45
2019-01-24T11:41:30.554Z,21.45
2019-01-24T11:43:56.552Z,21.43
2019-01-24T11:46:22.620Z,21.43
2019-01-24T11:48:48.640Z,21.43
2019-01-24T11:51:14.634Z,21.43
2019-01-24T11:53:40.670Z,21.43
2019-01-24T11:56:07.685Z,21.42
2019-01-24T11:58:32.656Z,21.42
2019-01-24T12:00:58.706Z,21.41
2019-01-24T12:03:24.703Z,21.41
2019-01-24T12:05:50.712Z,21.41
2019-01-24T12:08:16.760Z,21.40
2019-01-24T12:10:42.760Z,21.40
2019-01-24T12:13:08.761Z,21.40
2019-01-24T12:15:34.800Z,21.39
2019-01-24T12:18:00.807Z,21.38
2019-01-24T12:20:26.794Z,21.38
2019-01-24T12:22:52.836Z,21.39
2019-01-24T12:25:18.832Z,21.39
2019-01-24T12:27:44.877Z,21.39
2019-01-24T12:30:10.873Z,21.39
2019-01-24T12:32:36.871Z,21.38
2019-01-24T12:35:02.927Z,21.38
2019-01-24T12:37:28.925Z,21.38
2019-01-24T12:39:55.494Z,21.38
2019-01-24T12:42:20.957Z,21.38
2019-01-24T12:44:46.952Z,21.38
2019-01-24T12:47:12.948Z,21.36
2019-01-24T12:49:39.003Z,21.37
2019-01-24T12:52:05.049Z,21.37
2019-01-24T12:54:31.082Z,21.38
2019-01-24T12:56:57.120Z,21.36
2019-01-24T12:59:23.120Z,21.36
2019-01-24T13:01:49.115Z,21.36
2019-01-24T13:04:15.159Z,21.36
2019-01-24T13:06:41.156Z,21.36
2019-01-24T13:09:07.159Z,21.35
2019-01-24T13:11:33.211Z,21.35
2019-01-24T13:13:59.203Z,21.35
2019-01-24T13:16:25.237Z,21.33
2019-01-24T13:18:51.248Z,21.34
2019-01-24T13:21:17.244Z,21.32
2019-01-24T13:23:43.240Z,21.34
2019-01-24T13:26:09.280Z,21.35
2019-01-24T13:28:35.306Z,21.34
2019-01-24T13:31:01.300Z,21.34
2019-01-24T13:33:27.345Z,21.33
2019-01-24T13:35:54.409Z,21.33
2019-01-24T13:38:20.394Z,21.34
2019-01-24T13:40:46.432Z,21.34
2019-01-24T13:43:12.439Z,21.34
2019-01-24T13:45:38.438Z,21.34
2019-01-24T13:48:04.482Z,21.33
2019-01-24T13:50:30.471Z,21.33
2019-01-24T13:52:56.467Z,21.33
2019-01-24T13:55:22.523Z,21.33
2019-01-24T13:57:48.522Z,21.33
2019-01-24T14:00:14.514Z,21.32
2019-01-24T14:02:40.564Z,21.32
2019-01-24T14:05:06.560Z,21.33
2019-01-24T14:07:33.098Z,21.33
2019-01-24T14:09:58.604Z,21.31
2019-01-24T14:12:24.598Z,21.32
2019-01-24T14:14:50.589Z,21.31
2019-01-24T14:17:16.635Z,21.31
2019-01-24T14:19:42.631Z,21.31
2019-01-24T14:22:08.633Z,21.30
2019-01-24T14:24:34.682Z,21.30
2019-01-24T14:27:00.711Z,21.31
2019-01-24T14:29:26.707Z,21.30
2019-01-24T14:31:52.748Z,21.30
2019-01-24T14:34:18.739Z,21.31
2019-01-24T14:36:44.734Z,21.30
2019-01-24T14:39:10.780Z,21.30
2019-01-24T14:41:36.778Z,21.30
2019-01-24T14:44:02.778Z,21.31
2019-01-24T14:46:28.824Z,21.29
2019-01-24T14:48:54.825Z,21.30
2019-01-24T14:51:20.816Z,21.30
2019-01-24T14:53:46.890Z,21.30
2019-01-24T14:56:12.882Z,21.28
2019-01-24T14:58:38.879Z,21.29
2019-01-24T15:01:04.923Z,21.29
2019-01-24T15:03:30.922Z,21.29
2019-01-24T15:05:56.918Z,21.29
2019-01-24T15:08:22.969Z,21.29
2019-01-24T15:10:48.968Z,21.30
2019-01-24T15:13:14.959Z,21.29
2019-01-24T15:15:40.994Z,21.30
2019-01-24T15:18:06.986Z,21.30
2019-01-24T15:20:33.023Z,21.30
2019-01-24T15:22:59.036Z,21.30
2019-01-24T15:25:25.290Z,21.31
2019-01-24T15:27:51.314Z,21.31
2019-01-24T15:30:17.306Z,21.31
2019-01-24T15:32:43.302Z,21.30
2019-01-24T15:35:09.423Z,21.29
2019-01-24T15:37:35.421Z,21.31
2019-01-24T15:40:01.429Z,21.30
2019-01-24T15:42:27.512Z,21.31
2019-01-24T15:44:53.643Z,21.31
2019-01-24T15:47:19.674Z,21.31
2019-01-24T15:49:45.857Z,21.31
2019-01-24T15:52:11.856Z,21.31
2019-01-24T15:54:37.854Z,21.30
2019-01-24T15:57:03.894Z,21.31
2019-01-24T15:59:29.888Z,21.31
2019-01-24T16:01:55.900Z,21.32
2019-01-24T16:04:21.989Z,21.32
2019-01-24T16:06:48.018Z,21.31
2019-01-24T16:09:14.010Z,21.30
2019-01-24T16:11:40.009Z,21.32
2019-01-24T16:14:06.129Z,21.34
2019-01-24T16:16:32.124Z,21.34
2019-01-24T16:18:58.178Z,21.34
2019-01-24T16:21:24.224Z,21.35
2019-01-24T16:23:50.173Z,21.35
2019-01-24T16:26:16.224Z,21.35
2019-01-24T16:28:42.215Z,21.36
2019-01-24T16:31:08.235Z,21.34
2019-01-24T16:33:34.288Z,21.34
2019-01-24T16:36:00.619Z,21.36
2019-01-24T16:38:26.788Z,21.36
2019-01-24T16:40:56.089Z,21.36
2019-01-24T16:43:25.091Z,21.36
2019-01-24T16:45:51.243Z,21.37
2019-01-24T16:48:18.062Z,21.37
2019-01-24T16:50:45.919Z,21.37
2019-01-24T16:53:11.994Z,21.38
2019-01-24T16:55:37.998Z,21.37
2019-01-24T16:58:04.011Z,21.37
2019-01-24T17:00:31.236Z,21.37
2019-01-24T17:02:57.401Z,21.38
2019-01-24T17:05:23.653Z,21.38
2019-01-24T17:07:49.667Z,21.39
2019-01-24T17:10:15.959Z,21.39
2019-01-24T17:12:45.410Z,21.38
2019-01-24T17:15:11.817Z,21.40
2019-01-24T17:17:37.820Z,21.39
2019-01-24T17:20:03.858Z,21.39
2019-01-24T17:22:29.864Z,21.40
2019-01-24T17:24:55.909Z,21.39
2019-01-24T17:27:22.123Z,21.41
2019-01-24T17:29:48.125Z,21.40
2019-01-24T17:32:14.312Z,21.40
2019-01-24T17:34:40.362Z,21.39
2019-01-24T17:37:06.367Z,21.40
2019-01-24T17:39:32.379Z,21.40
2019-01-24T17:41:58.424Z,21.40
2019-01-24T17:44:24.423Z,21.40
2019-01-24T17:46:51.009Z,21.40
2019-01-24T17:49:22.792Z,21.40
2019-01-24T17:51:49.035Z,21.41
2019-01-24T17:54:15.296Z,21.41
2019-01-24T17:56:41.355Z,21.42
2019-01-24T17:59:07.355Z,21.42
2019-01-24T18:01:33.357Z,21.43
2019-01-24T18:03:59.573Z,21.43
2019-01-24T18:06:25.682Z,21.42
2019-01-24T18:08:51.660Z,21.43
2019-01-24T18:11:17.695Z,21.42
2019-01-24T18:13:43.779Z,21.44
2019-01-24T18:16:09.845Z,21.44
2019-01-24T18:18:35.851Z,21.45
2019-01-24T18:21:01.871Z,21.45
2019-01-24T18:23:30.404Z,21.46
2019-01-24T18:25:56.549Z,21.46
2019-01-24T18:28:22.719Z,21.47
2019-01-24T18:30:48.771Z,21.46
2019-01-24T18:33:14.904Z,21.47
2019-01-24T18:35:41.383Z,21.48
2019-01-24T18:38:07.430Z,21.48
2019-01-24T18:40:34.141Z,21.48
2019-01-24T18:43:00.162Z,21.48
2019-01-24T18:45:26.234Z,21.47
2019-01-24T18:47:52.272Z,21.48
2019-01-24T18:50:18.271Z,21.48
2019-01-24T18:52:45.558Z,21.48
2019-01-24T18:55:10.324Z,21.47
2019-01-24T18:57:36.315Z,21.48
2019-01-24T19:00:03.606Z,21.48
2019-01-24T19:02:29.566Z,21.48
2019-01-24T19:04:55.633Z,21.48
2019-01-24T19:07:21.668Z,21.48
2019-01-24T19:09:47.659Z,21.49
2019-01-24T19:12:13.660Z,21.48
2019-01-24T19:14:39.914Z,21.49
2019-01-24T19:17:06.228Z,21.49
2019-01-24T19:19:32.300Z,21.49
2019-01-24T19:22:00.626Z,21.49
2019-01-24T19:24:26.872Z,21.49
2019-01-24T19:26:53.208Z,21.51
2019-01-24T19:29:19.729Z,21.51
2019-01-24T19:31:45.953Z,21.51
2019-01-24T19:34:12.160Z,21.51
2019-01-24T19:36:38.358Z,21.51
2019-01-24T19:39:04.588Z,21.51
2019-01-24T19:41:30.586Z,21.51
2019-01-24T19:43:56.583Z,21.51
2019-01-24T19:46:22.617Z,21.51
2019-01-24T19:48:48.792Z,21.51
2019-01-24T19:51:14.903Z,21.51
2019-01-24T19:53:41.285Z,21.52
2019-01-24T19:56:07.250Z,21.52
2019-01-24T19:58:33.244Z,21.53
2019-01-24T20:00:59.297Z,21.58
2019-01-24T20:03:25.290Z,21.55
2019-01-24T20:05:51.283Z,21.55
2019-01-24T20:08:19.574Z,21.54
2019-01-24T20:10:45.576Z,21.55
2019-01-24T20:13:11.579Z,21.55
2019-01-24T20:15:37.699Z,21.55
2019-01-24T20:18:03.697Z,21.54
2019-01-24T20:20:29.707Z,21.56
2019-01-24T20:22:55.748Z,21.56
2019-01-24T20:25:21.748Z,21.56
2019-01-24T20:27:47.782Z,21.56
2019-01-24T20:30:13.792Z,21.56
2019-01-24T20:32:39.788Z,21.56
2019-01-24T20:35:05.798Z,21.57
2019-01-24T20:37:31.836Z,21.57
2019-01-24T20:39:57.878Z,21.58
2019-01-24T20:42:23.845Z,21.59
2019-01-24T20:44:49.896Z,21.58
2019-01-24T20:47:15.895Z,21.58
2019-01-24T20:49:42.135Z,21.59
2019-01-24T20:52:08.508Z,21.58
2019-01-24T20:54:34.508Z,21.59
2019-01-24T20:57:00.508Z,21.59
2019-01-24T20:59:26.553Z,21.59
2019-01-24T21:01:52.553Z,21.60
2019-01-24T21:04:18.546Z,21.60
2019-01-24T21:06:44.580Z,21.60
2019-01-24T21:09:14.735Z,21.60
2019-01-24T21:11:36.613Z,21.62
2019-01-24T21:14:02.613Z,21.62
2019-01-24T21:16:28.662Z,21.62
2019-01-24T21:18:54.662Z,21.62
2019-01-24T21:21:20.656Z,21.61
2019-01-24T21:23:46.688Z,21.62
2019-01-24T21:26:12.696Z,21.61
2019-01-24T21:28:39.941Z,21.62
2019-01-24T21:31:05.096Z,21.62
2019-01-24T21:33:31.097Z,21.63
2019-01-24T21:35:57.092Z,21.63
2019-01-24T21:38:23.158Z,21.63
2019-01-24T21:40:49.155Z,21.63
2019-01-24T21:43:15.151Z,21.64
2019-01-24T21:45:42.219Z,21.64
2019-01-24T21:48:08.231Z,21.63
2019-01-24T21:50:34.227Z,21.65
2019-01-24T21:53:00.268Z,21.65
2019-01-24T21:55:26.264Z,21.66
2019-01-24T21:57:52.315Z,21.67
2019-01-24T22:00:18.312Z,21.65
2019-01-24T22:02:44.311Z,21.66
2019-01-24T22:05:10.564Z,21.65
2019-01-24T22:07:36.563Z,21.65
2019-01-24T22:10:04.449Z,21.65
2019-01-24T22:12:32.494Z,21.65
2019-01-24T22:14:58.487Z,21.64
2019-01-24T22:17:24.489Z,21.64
2019-01-24T22:19:50.528Z,21.64
2019-01-24T22:22:16.527Z,21.63
2019-01-24T22:24:42.570Z,21.64
2019-01-24T22:27:08.563Z,21.62
2019-01-24T22:29:34.560Z,21.61
2019-01-24T22:32:00.595Z,21.63
2019-01-24T22:34:26.599Z,21.61
2019-01-24T22:36:52.639Z,21.61
2019-01-24T22:39:18.636Z,21.60
2019-01-24T22:41:44.684Z,21.61
2019-01-24T22:44:10.679Z,21.61
2019-01-24T22:46:36.683Z,21.61
2019-01-24T22:49:02.732Z,21.61
2019-01-24T22:51:28.715Z,21.61
2019-01-24T22:53:54.712Z,21.61
2019-01-24T22:56:20.749Z,21.60
2019-01-24T22:58:46.743Z,21.60
2019-01-24T23:01:12.740Z,21.59
2019-01-24T23:03:38.779Z,21.60
2019-01-24T23:06:04.774Z,21.60
2019-01-24T23:08:30.775Z,21.60
2019-01-24T23:10:56.812Z,21.60
2019-01-24T23:13:22.810Z,21.60
2019-01-24T23:15:48.804Z,21.59
2019-01-24T23:18:14.839Z,21.59
2019-01-24T23:20:40.835Z,21.59
2019-01-24T23:23:06.823Z,21.59
2019-01-24T23:25:32.865Z,21.59
2019-01-24T23:27:58.855Z,21.58
2019-01-24T23:30:24.857Z,21.59
2019-01-24T23:32:50.899Z,21.58
2019-01-24T23:35:16.896Z,21.58
2019-01-24T23:37:42.898Z,21.58
2019-01-24T23:40:08.935Z,21.58
2019-01-24T23:42:34.931Z,21.58
2019-01-24T23:45:00.975Z,21.58
2019-01-24T23:47:27.008Z,21.57
2019-01-24T23:49:53.005Z,21.57
2019-01-24T23:52:19.036Z,21.57
2019-01-24T23:54:45.031Z,21.58
2019-01-24T23:57:11.067Z,21.57
2019-01-24T23:59:37.058Z,21.57
