createdAt,value
2018-06-28T00:01:34.340Z,19.20
2018-06-28T00:04:03.812Z,19.20
2018-06-28T00:06:32.785Z,19.20
2018-06-28T00:09:01.508Z,19.10
2018-06-28T00:13:58.624Z,19.00
2018-06-28T00:16:27.451Z,18.90
2018-06-28T00:18:56.193Z,18.90
2018-06-28T00:21:24.833Z,19.00
2018-06-28T00:23:53.630Z,18.90
2018-06-28T00:26:22.564Z,18.90
2018-06-28T00:28:51.321Z,18.90
2018-06-28T00:31:20.024Z,18.90
2018-06-28T00:33:48.895Z,18.80
2018-06-28T00:36:17.713Z,18.70
2018-06-28T00:38:46.363Z,18.60
2018-06-28T00:41:15.235Z,18.70
2018-06-28T00:43:44.686Z,18.70
2018-06-28T00:46:13.200Z,18.60
2018-06-28T00:48:41.874Z,18.60
2018-06-28T00:51:10.733Z,18.50
2018-06-28T00:53:39.595Z,18.50
2018-06-28T00:56:08.211Z,18.40
2018-06-28T00:58:36.912Z,18.40
2018-06-28T01:01:05.914Z,18.50
2018-06-28T01:03:34.759Z,18.40
2018-06-28T01:06:03.435Z,18.40
2018-06-28T01:08:32.027Z,18.30
2018-06-28T01:11:00.739Z,18.20
2018-06-28T01:13:29.473Z,18.30
2018-06-28T01:15:58.160Z,18.30
2018-06-28T01:18:26.767Z,18.20
2018-06-28T01:20:55.384Z,18.20
2018-06-28T01:23:23.961Z,18.20
2018-06-28T01:25:52.827Z,18.20
2018-06-28T01:28:21.773Z,18.20
2018-06-28T01:30:50.348Z,18.10
2018-06-28T01:33:19.297Z,18.10
2018-06-28T01:35:47.866Z,18.10
2018-06-28T01:38:16.472Z,18.00
2018-06-28T01:40:45.306Z,18.00
2018-06-28T01:43:31.923Z,17.90
2018-06-28T01:46:00.937Z,17.90
2018-06-28T01:48:29.651Z,17.80
2018-06-28T01:50:58.775Z,17.70
2018-06-28T01:53:27.958Z,17.80
2018-06-28T01:55:56.769Z,17.70
2018-06-28T01:58:25.371Z,17.60
2018-06-28T02:00:54.016Z,17.60
2018-06-28T02:03:22.617Z,17.70
2018-06-28T02:05:53.068Z,17.70
2018-06-28T02:08:22.023Z,17.70
2018-06-28T02:10:50.688Z,17.70
2018-06-28T02:13:19.721Z,17.60
2018-06-28T02:15:48.389Z,17.60
2018-06-28T02:18:17.151Z,17.60
2018-06-28T02:20:45.780Z,17.60
2018-06-28T02:23:14.372Z,17.60
2018-06-28T02:25:43.047Z,17.50
2018-06-28T02:28:12.463Z,17.50
2018-06-28T02:30:41.596Z,17.50
2018-06-28T02:33:10.899Z,17.50
2018-06-28T02:35:39.453Z,17.50
2018-06-28T02:38:08.389Z,17.30
2018-06-28T02:40:37.007Z,17.40
2018-06-28T02:43:05.758Z,17.40
2018-06-28T02:45:34.398Z,17.40
2018-06-28T02:48:02.970Z,17.40
2018-06-28T02:50:31.910Z,17.40
2018-06-28T02:53:00.560Z,17.30
2018-06-28T02:55:29.303Z,17.30
2018-06-28T02:57:57.828Z,17.30
2018-06-28T03:00:26.488Z,17.20
2018-06-28T03:02:55.088Z,17.20
2018-06-28T03:05:23.646Z,17.20
2018-06-28T03:07:52.227Z,17.10
2018-06-28T03:10:20.752Z,17.20
2018-06-28T03:12:49.387Z,17.10
2018-06-28T03:15:18.805Z,17.10
2018-06-28T03:17:47.376Z,17.10
2018-06-28T03:20:15.969Z,17.00
2018-06-28T03:22:44.667Z,17.10
2018-06-28T03:25:13.472Z,17.00
2018-06-28T03:27:42.248Z,17.00
2018-06-28T03:30:10.848Z,17.00
2018-06-28T03:32:39.736Z,16.90
2018-06-28T03:35:08.558Z,16.90
2018-06-28T03:37:37.445Z,16.90
2018-06-28T03:40:06.612Z,16.80
2018-06-28T03:42:35.281Z,16.90
2018-06-28T03:45:04.579Z,16.80
2018-06-28T03:47:33.300Z,16.80
2018-06-28T03:50:01.819Z,16.70
2018-06-28T03:52:30.459Z,16.70
2018-06-28T03:54:59.271Z,16.60
2018-06-28T03:57:28.026Z,16.70
2018-06-28T03:59:56.901Z,16.50
2018-06-28T04:02:25.458Z,16.40
2018-06-28T04:04:54.073Z,16.40
2018-06-28T04:07:22.750Z,16.40
2018-06-28T04:09:51.796Z,16.40
2018-06-28T04:12:20.435Z,16.40
2018-06-28T04:14:49.142Z,16.40
2018-06-28T04:17:18.682Z,16.50
2018-06-28T04:22:27.704Z,16.40
2018-06-28T04:24:56.854Z,16.40
2018-06-28T04:27:26.561Z,16.40
2018-06-28T04:29:55.163Z,16.40
2018-06-28T04:32:24.464Z,16.40
2018-06-28T04:34:53.369Z,16.40
2018-06-28T04:37:22.308Z,16.50
2018-06-28T04:39:51.455Z,16.60
2018-06-28T04:42:20.399Z,16.70
2018-06-28T04:44:49.893Z,16.70
2018-06-28T04:47:18.509Z,16.80
2018-06-28T04:49:47.617Z,16.80
2018-06-28T04:52:17.484Z,16.90
2018-06-28T04:54:46.017Z,16.90
2018-06-28T04:57:14.669Z,16.90
2018-06-28T04:59:43.328Z,16.90
2018-06-28T05:02:12.478Z,16.90
2018-06-28T05:04:41.479Z,17.00
2018-06-28T05:07:10.310Z,17.00
2018-06-28T05:09:39.476Z,17.10
2018-06-28T05:12:08.410Z,17.10
2018-06-28T05:14:37.643Z,17.10
2018-06-28T05:17:06.444Z,17.10
2018-06-28T05:19:35.541Z,17.20
2018-06-28T05:22:04.187Z,17.30
2018-06-28T05:24:33.528Z,17.40
2018-06-28T05:27:03.054Z,17.40
2018-06-28T05:29:32.437Z,17.40
2018-06-28T05:32:03.772Z,17.60
2018-06-28T05:34:33.014Z,17.60
2018-06-28T05:37:02.158Z,17.90
2018-06-28T05:42:00.477Z,18.00
2018-06-28T05:44:29.307Z,18.10
2018-06-28T05:46:58.503Z,18.10
2018-06-28T05:49:28.114Z,18.10
2018-06-28T05:51:58.321Z,18.20
2018-06-28T05:54:28.116Z,18.40
2018-06-28T05:56:56.576Z,18.40
2018-06-28T05:59:25.760Z,18.60
2018-06-28T06:01:55.103Z,18.70
2018-06-28T06:04:24.608Z,18.90
2018-06-28T06:06:55.909Z,19.00
2018-06-28T06:09:24.902Z,19.00
2018-06-28T06:11:54.446Z,19.00
2018-06-28T06:14:24.679Z,19.00
2018-06-28T06:16:53.779Z,19.00
2018-06-28T06:19:24.317Z,19.10
2018-06-28T06:21:55.132Z,19.20
2018-06-28T06:24:26.684Z,19.40
2018-06-28T06:26:56.068Z,19.50
2018-06-28T06:29:24.839Z,19.50
2018-06-28T06:31:54.075Z,19.50
2018-06-28T06:34:24.094Z,19.60
2018-06-28T06:36:53.513Z,19.80
2018-06-28T06:39:23.175Z,20.00
2018-06-28T06:41:51.808Z,20.10
2018-06-28T06:44:20.599Z,20.20
2018-06-28T06:46:50.521Z,20.40
2018-06-28T06:49:19.359Z,20.70
2018-06-28T06:51:48.865Z,20.90
2018-06-28T06:54:17.952Z,21.20
2018-06-28T06:56:47.008Z,21.40
2018-06-28T06:59:15.972Z,21.70
2018-06-28T07:01:45.480Z,21.80
2018-06-28T07:04:15.812Z,22.00
2018-06-28T07:06:44.664Z,22.20
2018-06-28T07:09:13.927Z,22.30
2018-06-28T07:11:42.639Z,22.40
2018-06-28T07:14:11.781Z,22.40
2018-06-28T07:16:41.189Z,22.50
2018-06-28T07:19:10.598Z,22.70
2018-06-28T07:21:39.575Z,22.80
2018-06-28T07:24:09.248Z,22.70
2018-06-28T07:26:38.047Z,22.70
2018-06-28T07:29:08.155Z,22.50
2018-06-28T07:31:37.761Z,22.30
2018-06-28T07:34:07.044Z,22.20
2018-06-28T07:36:36.016Z,22.10
2018-06-28T07:39:08.549Z,22.10
2018-06-28T07:41:38.606Z,22.10
2018-06-28T07:44:08.194Z,22.00
2018-06-28T07:46:37.722Z,22.00
2018-06-28T07:49:07.170Z,21.90
2018-06-28T07:51:35.912Z,21.90
2018-06-28T07:54:04.621Z,21.90
2018-06-28T07:56:35.252Z,21.90
2018-06-28T07:59:04.025Z,21.90
2018-06-28T08:04:01.360Z,21.90
2018-06-28T08:06:30.190Z,21.90
2018-06-28T08:08:59.697Z,21.90
2018-06-28T08:11:28.535Z,21.80
2018-06-28T08:13:57.132Z,21.80
2018-06-28T08:16:25.990Z,21.90
2018-06-28T08:18:55.631Z,21.90
2018-06-28T08:21:24.455Z,22.00
2018-06-28T08:23:53.926Z,22.00
2018-06-28T08:26:23.813Z,22.00
2018-06-28T08:28:52.403Z,22.00
2018-06-28T08:31:21.296Z,22.00
2018-06-28T08:33:50.452Z,22.00
2018-06-28T08:36:20.611Z,22.00
2018-06-28T08:38:50.218Z,22.10
2018-06-28T08:41:19.433Z,22.10
2018-06-28T08:43:48.375Z,22.30
2018-06-28T08:46:18.403Z,22.40
2018-06-28T08:48:47.343Z,22.40
2018-06-28T08:51:16.252Z,22.50
2018-06-28T08:53:44.801Z,22.50
2018-06-28T08:56:13.735Z,22.60
2018-06-28T08:58:42.731Z,22.60
2018-06-28T09:01:11.641Z,22.70
2018-06-28T09:03:40.399Z,22.80
2018-06-28T09:06:09.438Z,22.90
2018-06-28T09:08:38.719Z,22.90
2018-06-28T09:11:08.178Z,22.90
2018-06-28T09:13:37.351Z,22.90
2018-06-28T09:16:06.843Z,22.90
2018-06-28T09:18:35.517Z,22.90
2018-06-28T09:21:04.152Z,22.90
2018-06-28T09:23:32.709Z,22.90
2018-06-28T09:26:01.373Z,22.90
2018-06-28T09:28:30.048Z,22.90
2018-06-28T09:30:58.646Z,22.80
2018-06-28T09:33:27.655Z,22.80
2018-06-28T09:35:56.509Z,22.70
2018-06-28T09:38:25.017Z,22.70
2018-06-28T09:40:53.593Z,22.60
2018-06-28T09:45:51.063Z,22.60
2018-06-28T09:48:19.840Z,22.60
2018-06-28T09:50:48.647Z,22.70
2018-06-28T09:55:47.499Z,22.80
2018-06-28T09:58:18.802Z,22.80
2018-06-28T10:00:47.790Z,22.90
2018-06-28T10:03:17.803Z,22.90
2018-06-28T10:05:46.795Z,23.00
2018-06-28T10:08:15.875Z,23.00
2018-06-28T10:10:44.635Z,23.00
2018-06-28T10:13:14.300Z,22.90
2018-06-28T10:15:43.579Z,22.90
2018-06-28T10:18:12.755Z,23.00
2018-06-28T10:20:41.251Z,22.90
2018-06-28T10:23:10.291Z,22.90
2018-06-28T10:25:39.028Z,22.90
2018-06-28T10:28:08.239Z,22.90
2018-06-28T10:30:36.888Z,22.90
2018-06-28T10:33:05.612Z,22.80
2018-06-28T10:35:35.185Z,22.90
2018-06-28T10:38:04.681Z,22.90
2018-06-28T10:40:33.823Z,22.90
2018-06-28T10:43:03.239Z,22.90
2018-06-28T10:45:32.104Z,23.00
2018-06-28T10:48:00.984Z,23.00
2018-06-28T10:50:30.268Z,23.10
2018-06-28T10:52:58.952Z,23.00
2018-06-28T10:55:27.517Z,23.00
2018-06-28T10:57:56.244Z,23.00
2018-06-28T11:00:24.868Z,23.00
2018-06-28T11:02:53.910Z,23.00
2018-06-28T11:05:22.989Z,23.00
2018-06-28T11:07:51.993Z,23.10
2018-06-28T11:10:20.786Z,23.10
2018-06-28T11:12:50.270Z,23.10
2018-06-28T11:15:19.127Z,23.10
2018-06-28T11:17:47.925Z,23.00
2018-06-28T11:20:17.525Z,22.90
2018-06-28T11:22:46.213Z,22.90
2018-06-28T11:25:14.852Z,22.90
2018-06-28T11:27:43.545Z,22.80
2018-06-28T11:30:12.633Z,22.80
2018-06-28T11:32:42.122Z,22.80
2018-06-28T11:35:10.836Z,22.70
2018-06-28T11:37:39.715Z,22.80
2018-06-28T11:40:08.466Z,22.80
2018-06-28T11:42:38.208Z,22.90
2018-06-28T11:45:08.824Z,22.90
2018-06-28T11:47:37.643Z,22.90
2018-06-28T11:50:06.286Z,22.90
2018-06-28T11:52:35.839Z,22.90
2018-06-28T11:55:04.827Z,23.00
2018-06-28T11:57:33.672Z,23.00
2018-06-28T12:00:02.705Z,23.00
2018-06-28T12:02:32.138Z,22.90
2018-06-28T12:05:01.867Z,22.90
2018-06-28T12:07:31.951Z,23.00
2018-06-28T12:10:00.778Z,23.00
2018-06-28T12:12:29.311Z,23.10
2018-06-28T12:14:58.560Z,23.20
2018-06-28T12:19:55.847Z,23.20
2018-06-28T12:22:25.059Z,23.20
2018-06-28T12:24:54.303Z,23.30
2018-06-28T12:27:23.188Z,23.30
2018-06-28T12:32:20.281Z,23.30
2018-06-28T12:34:49.052Z,23.40
2018-06-28T12:37:18.701Z,23.40
2018-06-28T12:39:47.988Z,23.40
2018-06-28T12:42:16.634Z,23.40
2018-06-28T12:44:45.269Z,23.30
2018-06-28T12:47:52.697Z,23.30
2018-06-28T12:50:21.608Z,23.20
2018-06-28T12:53:06.564Z,23.10
2018-06-28T12:56:44.152Z,23.10
2018-06-28T12:59:15.129Z,23.20
2018-06-28T13:01:44.631Z,23.00
2018-06-28T13:04:13.347Z,23.00
2018-06-28T13:06:43.164Z,22.60
2018-06-28T13:11:43.015Z,22.70
2018-06-28T13:14:12.005Z,22.40
2018-06-28T13:16:40.688Z,22.10
2018-06-28T13:19:10.179Z,22.00
2018-06-28T13:21:38.829Z,21.80
2018-06-28T13:24:07.986Z,21.70
2018-06-28T13:26:36.888Z,21.60
2018-06-28T13:29:05.571Z,21.50
2018-06-28T13:31:34.276Z,21.40
2018-06-28T13:34:03.657Z,21.30
2018-06-28T13:36:32.332Z,21.20
2018-06-28T13:39:01.681Z,21.30
2018-06-28T13:41:30.821Z,21.30
2018-06-28T13:43:59.739Z,21.40
2018-06-28T13:46:29.127Z,21.40
2018-06-28T13:48:57.775Z,21.40
2018-06-28T13:51:26.409Z,21.40
2018-06-28T13:53:56.915Z,21.40
2018-06-28T13:56:25.831Z,21.30
2018-06-28T13:58:54.829Z,21.30
2018-06-28T14:01:23.622Z,21.40
2018-06-28T14:03:52.331Z,21.40
2018-06-28T14:06:21.079Z,21.60
2018-06-28T14:08:50.495Z,21.50
2018-06-28T14:11:19.163Z,21.60
2018-06-28T14:13:47.865Z,21.60
2018-06-28T14:16:16.500Z,21.70
2018-06-28T14:18:45.155Z,21.70
2018-06-28T14:21:13.860Z,21.70
2018-06-28T14:23:43.238Z,21.70
2018-06-28T14:26:12.303Z,21.70
2018-06-28T14:28:41.077Z,21.60
2018-06-28T14:31:10.356Z,21.60
2018-06-28T14:33:39.073Z,21.50
2018-06-28T14:36:07.705Z,21.60
2018-06-28T14:38:36.503Z,21.70
2018-06-28T14:41:06.081Z,21.60
2018-06-28T14:43:34.789Z,21.70
2018-06-28T14:46:03.452Z,21.70
2018-06-28T14:48:32.208Z,21.70
2018-06-28T14:53:29.481Z,21.80
2018-06-28T14:55:58.024Z,21.80
2018-06-28T14:58:27.890Z,21.80
2018-06-28T15:00:57.307Z,21.80
2018-06-28T15:03:26.056Z,21.80
2018-06-28T15:05:54.678Z,21.80
2018-06-28T15:08:23.364Z,21.80
2018-06-28T15:10:52.439Z,21.90
2018-06-28T15:13:21.555Z,21.90
2018-06-28T15:15:51.010Z,22.00
2018-06-28T15:18:20.006Z,22.00
2018-06-28T15:20:49.035Z,22.00
2018-06-28T15:23:18.064Z,22.00
2018-06-28T15:25:47.147Z,22.00
2018-06-28T15:28:15.842Z,22.10
2018-06-28T15:30:45.418Z,22.10
2018-06-28T15:33:14.731Z,22.10
2018-06-28T15:35:43.473Z,22.10
2018-06-28T15:38:12.372Z,22.10
2018-06-28T15:43:10.116Z,22.00
2018-06-28T15:45:38.752Z,22.00
2018-06-28T15:48:08.181Z,22.10
2018-06-28T15:50:36.833Z,22.00
2018-06-28T15:53:05.538Z,22.00
2018-06-28T15:55:34.504Z,22.00
2018-06-28T15:58:03.783Z,22.10
2018-06-28T16:00:33.078Z,22.10
2018-06-28T16:03:02.067Z,22.10
2018-06-28T16:05:30.794Z,22.10
2018-06-28T16:08:00.124Z,22.10
2018-06-28T16:10:29.021Z,22.10
2018-06-28T16:12:58.938Z,22.00
2018-06-28T16:15:27.761Z,22.00
2018-06-28T16:17:56.671Z,22.00
2018-06-28T16:20:25.627Z,22.00
2018-06-28T16:22:55.242Z,22.00
2018-06-28T16:25:24.331Z,22.00
2018-06-28T16:27:53.167Z,22.00
2018-06-28T16:32:51.195Z,21.90
2018-06-28T16:35:19.954Z,21.90
2018-06-28T16:37:48.603Z,21.90
2018-06-28T16:40:17.296Z,21.90
2018-06-28T16:42:46.108Z,22.00
2018-06-28T16:45:14.902Z,21.90
2018-06-28T16:50:12.916Z,21.90
2018-06-28T16:52:41.912Z,22.00
2018-06-28T16:55:11.007Z,21.90
2018-06-28T16:57:40.342Z,21.80
2018-06-28T17:00:09.402Z,21.80
2018-06-28T17:02:38.275Z,21.60
2018-06-28T17:05:06.898Z,21.20
2018-06-28T17:07:35.631Z,20.50
2018-06-28T17:10:04.985Z,20.10
2018-06-28T17:12:33.603Z,20.10
2018-06-28T17:15:02.340Z,20.10
2018-06-28T17:17:31.555Z,20.10
2018-06-28T17:20:00.382Z,20.00
2018-06-28T17:22:29.917Z,19.90
2018-06-28T17:24:59.076Z,19.80
2018-06-28T17:27:27.722Z,19.70
2018-06-28T17:29:56.797Z,19.70
2018-06-28T17:32:26.404Z,19.70
2018-06-28T17:34:56.675Z,19.70
2018-06-28T17:37:25.469Z,19.70
2018-06-28T17:39:55.878Z,19.70
2018-06-28T17:42:24.632Z,19.70
2018-06-28T17:44:53.643Z,19.70
2018-06-28T17:47:22.399Z,19.80
2018-06-28T17:49:51.492Z,19.80
2018-06-28T17:52:20.436Z,19.90
2018-06-28T17:54:49.051Z,19.90
2018-06-28T17:57:18.743Z,19.90
2018-06-28T17:59:47.457Z,19.90
2018-06-28T18:02:16.760Z,19.90
2018-06-28T18:07:13.685Z,20.00
2018-06-28T18:09:42.992Z,20.00
2018-06-28T18:12:12.266Z,20.10
2018-06-28T18:14:40.853Z,20.20
2018-06-28T18:17:09.863Z,20.20
2018-06-28T18:19:38.700Z,20.10
2018-06-28T18:22:07.715Z,20.10
2018-06-28T18:24:36.839Z,20.20
2018-06-28T18:27:05.540Z,20.20
2018-06-28T18:29:34.928Z,20.30
2018-06-28T18:32:04.232Z,20.30
2018-06-28T18:34:33.055Z,20.30
2018-06-28T18:37:02.027Z,20.30
2018-06-28T18:39:31.401Z,20.40
2018-06-28T18:42:00.345Z,20.40
2018-06-28T18:44:29.287Z,20.40
2018-06-28T18:46:58.309Z,20.40
2018-06-28T18:49:27.135Z,20.40
2018-06-28T18:51:55.962Z,21.50
2018-06-28T18:54:24.985Z,20.30
2018-06-28T18:56:54.008Z,20.40
2018-06-28T18:59:22.706Z,20.40
2018-06-28T19:01:51.336Z,20.30
2018-06-28T19:04:20.419Z,20.30
2018-06-28T19:06:49.294Z,20.20
2018-06-28T19:09:18.798Z,20.20
2018-06-28T19:11:47.444Z,20.10
2018-06-28T19:14:21.807Z,20.10
2018-06-28T19:16:56.125Z,20.10
2018-06-28T19:19:25.191Z,20.10
2018-06-28T19:21:58.902Z,20.10
2018-06-28T19:24:27.999Z,20.10
2018-06-28T19:26:56.827Z,20.20
2018-06-28T19:29:30.682Z,20.30
2018-06-28T19:34:33.199Z,20.20
2018-06-28T19:37:03.020Z,20.30
2018-06-28T19:39:37.403Z,20.30
2018-06-28T19:42:11.662Z,20.30
2018-06-28T19:44:40.574Z,20.30
2018-06-28T19:47:09.238Z,20.30
2018-06-28T19:49:43.378Z,20.20
2018-06-28T19:52:17.280Z,20.20
2018-06-28T19:54:46.247Z,20.20
2018-06-28T19:57:15.038Z,20.20
2018-06-28T19:59:48.019Z,20.10
2018-06-28T20:02:22.478Z,20.10
2018-06-28T20:04:51.235Z,20.10
2018-06-28T20:07:20.743Z,19.90
2018-06-28T20:09:49.423Z,19.80
2018-06-28T20:12:23.410Z,19.70
2018-06-28T20:14:57.658Z,19.70
2018-06-28T20:17:31.408Z,19.70
2018-06-28T20:20:19.255Z,19.70
2018-06-28T20:22:48.078Z,19.70
2018-06-28T20:25:16.778Z,19.60
2018-06-28T20:27:51.062Z,19.50
2018-06-28T20:30:24.908Z,19.50
2018-06-28T20:32:59.197Z,19.60
2018-06-28T20:35:27.852Z,19.60
2018-06-28T20:37:56.608Z,19.60
2018-06-28T20:40:25.224Z,19.60
2018-06-28T20:42:54.046Z,19.60
2018-06-28T20:45:22.614Z,19.60
2018-06-28T20:47:51.446Z,19.70
2018-06-28T20:50:20.146Z,19.70
2018-06-28T20:52:49.043Z,19.60
2018-06-28T20:55:17.636Z,19.60
2018-06-28T20:57:46.195Z,19.60
2018-06-28T21:00:14.811Z,19.60
2018-06-28T21:05:11.666Z,19.60
2018-06-28T21:07:40.295Z,19.60
2018-06-28T21:10:08.997Z,19.60
2018-06-28T21:12:37.624Z,19.60
2018-06-28T21:15:06.284Z,19.70
2018-06-28T21:17:34.884Z,19.70
2018-06-28T21:20:03.922Z,19.80
2018-06-28T21:22:32.507Z,19.90
2018-06-28T21:25:01.164Z,19.90
2018-06-28T21:27:29.960Z,19.90
2018-06-28T21:29:58.639Z,20.00
2018-06-28T21:32:27.187Z,20.00
2018-06-28T21:34:56.004Z,20.00
2018-06-28T21:37:24.720Z,19.90
2018-06-28T21:39:53.653Z,19.90
2018-06-28T21:42:22.294Z,20.00
2018-06-28T21:44:51.520Z,20.00
2018-06-28T21:47:21.340Z,20.00
2018-06-28T21:49:49.941Z,19.90
2018-06-28T21:52:18.563Z,19.90
2018-06-28T21:54:47.142Z,19.90
2018-06-28T21:57:16.220Z,19.80
2018-06-28T21:59:44.883Z,19.80
2018-06-28T22:02:13.533Z,19.80
2018-06-28T22:04:42.343Z,19.80
2018-06-28T22:07:10.942Z,19.80
2018-06-28T22:09:39.738Z,19.70
2018-06-28T22:12:08.774Z,19.70
2018-06-28T22:14:37.529Z,19.80
2018-06-28T22:17:06.437Z,19.80
2018-06-28T22:19:35.276Z,19.80
2018-06-28T22:22:04.291Z,19.90
2018-06-28T22:24:33.160Z,19.90
2018-06-28T22:27:01.748Z,20.00
2018-06-28T22:29:30.379Z,20.00
2018-06-28T22:31:58.876Z,19.90
2018-06-28T22:34:27.858Z,19.90
2018-06-28T22:36:56.445Z,19.90
2018-06-28T22:39:25.074Z,19.90
2018-06-28T22:41:53.671Z,19.90
2018-06-28T22:44:22.202Z,20.00
2018-06-28T22:46:50.747Z,20.10
2018-06-28T22:49:19.271Z,20.10
2018-06-28T22:51:48.967Z,20.20
2018-06-28T22:54:17.531Z,20.20
2018-06-28T22:56:46.151Z,20.10
2018-06-28T22:59:14.746Z,20.10
2018-06-28T23:01:43.474Z,20.00
2018-06-28T23:04:12.163Z,20.00
2018-06-28T23:06:40.844Z,19.90
2018-06-28T23:09:09.672Z,19.80
2018-06-28T23:11:38.635Z,19.90
2018-06-28T23:14:07.367Z,19.90
2018-06-28T23:16:35.995Z,19.90
2018-06-28T23:19:04.655Z,19.80
2018-06-28T23:21:34.294Z,19.80
2018-06-28T23:24:02.962Z,19.90
2018-06-28T23:26:31.662Z,19.80
2018-06-28T23:29:00.355Z,19.80
2018-06-28T23:31:28.981Z,19.80
2018-06-28T23:36:26.116Z,19.70
2018-06-28T23:38:54.779Z,19.80
2018-06-28T23:41:23.574Z,19.80
2018-06-28T23:43:52.487Z,19.70
2018-06-28T23:46:21.047Z,19.80
2018-06-28T23:48:49.762Z,19.80
2018-06-28T23:51:18.285Z,19.70
2018-06-28T23:53:46.916Z,19.70
2018-06-28T23:56:15.488Z,19.70
2018-06-28T23:58:44.071Z,19.70
