createdAt,value
2019-02-21T00:01:02.659Z,15.70
2019-02-21T00:03:33.484Z,15.60
2019-02-21T00:06:02.765Z,15.77
2019-02-21T00:08:33.767Z,16.13
2019-02-21T00:11:03.316Z,16.20
2019-02-21T00:13:32.584Z,15.90
2019-02-21T00:16:01.888Z,14.87
2019-02-21T00:18:31.140Z,15.50
2019-02-21T00:21:00.410Z,16.37
2019-02-21T00:23:30.051Z,15.97
2019-02-21T00:25:59.354Z,15.10
2019-02-21T00:28:28.617Z,14.80
2019-02-21T00:31:01.569Z,15.37
2019-02-21T00:33:30.743Z,14.40
2019-02-21T00:36:01.399Z,14.93
2019-02-21T00:38:30.561Z,15.23
2019-02-21T00:40:59.937Z,14.70
2019-02-21T00:43:29.322Z,15.07
2019-02-21T00:45:58.509Z,14.73
2019-02-21T00:48:27.701Z,15.63
2019-02-21T00:50:56.973Z,16.47
2019-02-21T00:53:38.301Z,15.70
2019-02-21T00:56:07.651Z,16.40
2019-02-21T00:58:36.967Z,15.87
2019-02-21T01:01:07.173Z,16.60
2019-02-21T01:03:36.369Z,16.73
2019-02-21T01:06:05.647Z,16.27
2019-02-21T01:08:36.399Z,15.40
2019-02-21T01:11:05.914Z,16.97
2019-02-21T01:13:35.208Z,17.00
2019-02-21T01:16:04.848Z,17.17
2019-02-21T01:18:40.218Z,16.07
2019-02-21T01:21:09.471Z,16.30
2019-02-21T01:23:39.278Z,16.97
2019-02-21T01:26:08.550Z,15.90
2019-02-21T01:28:37.849Z,16.03
2019-02-21T01:31:08.153Z,15.63
2019-02-21T01:33:38.502Z,16.77
2019-02-21T01:36:07.676Z,16.90
2019-02-21T01:38:36.963Z,16.27
2019-02-21T01:41:13.549Z,16.10
2019-02-21T01:43:42.772Z,16.20
2019-02-21T01:46:12.354Z,16.07
2019-02-21T01:48:41.534Z,15.83
2019-02-21T01:51:11.082Z,16.03
2019-02-21T01:53:40.306Z,14.77
2019-02-21T01:56:09.690Z,14.07
2019-02-21T01:58:39.687Z,16.50
2019-02-21T02:01:16.380Z,16.10
2019-02-21T02:03:45.962Z,14.97
2019-02-21T02:06:15.191Z,15.90
2019-02-21T02:08:44.754Z,14.33
2019-02-21T02:11:14.480Z,14.47
2019-02-21T02:13:43.678Z,14.60
2019-02-21T02:16:12.901Z,15.13
2019-02-21T02:18:42.078Z,14.93
2019-02-21T02:21:12.466Z,14.97
2019-02-21T02:23:41.704Z,15.00
2019-02-21T02:26:11.342Z,15.43
2019-02-21T02:28:40.631Z,14.90
2019-02-21T02:31:21.878Z,16.00
2019-02-21T02:33:41.150Z,15.50
2019-02-21T02:36:10.419Z,16.37
2019-02-21T02:38:40.159Z,15.73
2019-02-21T02:41:09.604Z,15.97
2019-02-21T02:43:38.816Z,15.07
2019-02-21T02:46:08.003Z,15.47
2019-02-21T02:48:38.008Z,16.03
2019-02-21T02:51:07.211Z,16.20
2019-02-21T02:53:36.485Z,16.00
2019-02-21T02:56:05.671Z,15.37
2019-02-21T02:58:35.342Z,15.30
2019-02-21T03:01:04.516Z,15.40
2019-02-21T03:03:33.707Z,14.77
2019-02-21T03:06:04.285Z,14.87
2019-02-21T03:08:45.729Z,15.37
2019-02-21T03:11:33.982Z,16.07
2019-02-21T03:14:03.312Z,15.77
2019-02-21T03:16:32.572Z,15.17
2019-02-21T03:19:01.772Z,15.00
2019-02-21T03:21:30.960Z,15.67
2019-02-21T03:24:00.169Z,15.77
2019-02-21T03:26:29.556Z,15.73
2019-02-21T03:28:58.712Z,16.37
2019-02-21T03:31:27.926Z,17.87
2019-02-21T03:33:57.180Z,18.17
2019-02-21T03:36:26.696Z,18.27
2019-02-21T03:38:56.010Z,18.53
2019-02-21T03:41:26.573Z,19.30
2019-02-21T03:43:56.092Z,17.93
2019-02-21T03:46:25.292Z,16.23
2019-02-21T03:48:54.478Z,16.17
2019-02-21T03:51:25.173Z,16.10
2019-02-21T03:53:55.377Z,16.00
2019-02-21T03:56:24.633Z,16.07
2019-02-21T03:58:54.549Z,17.23
2019-02-21T04:01:24.154Z,16.80
2019-02-21T04:03:53.414Z,17.57
2019-02-21T04:06:22.613Z,17.43
2019-02-21T04:08:51.875Z,17.07
2019-02-21T04:11:21.330Z,17.50
2019-02-21T04:13:50.968Z,17.67
2019-02-21T04:16:20.302Z,16.83
2019-02-21T04:19:08.555Z,17.13
2019-02-21T04:21:37.894Z,17.57
2019-02-21T04:24:07.049Z,17.00
2019-02-21T04:26:36.253Z,17.13
2019-02-21T04:29:05.602Z,17.73
2019-02-21T04:31:34.797Z,16.93
2019-02-21T04:34:04.097Z,18.10
2019-02-21T04:36:33.658Z,16.70
2019-02-21T04:39:03.109Z,17.10
2019-02-21T04:41:32.475Z,16.50
2019-02-21T04:44:03.799Z,16.30
2019-02-21T04:46:32.606Z,16.57
2019-02-21T04:49:01.774Z,17.03
2019-02-21T04:51:31.340Z,16.30
2019-02-21T04:54:00.605Z,15.53
2019-02-21T04:56:31.087Z,17.00
2019-02-21T04:59:00.274Z,16.23
2019-02-21T05:01:29.539Z,17.17
2019-02-21T05:03:59.281Z,17.23
2019-02-21T05:06:28.627Z,18.10
2019-02-21T05:08:57.819Z,17.30
2019-02-21T05:11:27.223Z,17.73
2019-02-21T05:13:56.430Z,16.87
2019-02-21T05:16:28.303Z,18.27
2019-02-21T05:18:56.945Z,15.90
2019-02-21T05:21:27.752Z,17.33
2019-02-21T05:23:57.111Z,16.87
2019-02-21T05:26:33.702Z,16.63
2019-02-21T05:29:03.748Z,15.87
2019-02-21T05:31:51.946Z,17.60
2019-02-21T05:34:31.231Z,16.77
2019-02-21T05:37:07.703Z,16.60
2019-02-21T05:39:54.946Z,16.63
2019-02-21T05:42:43.225Z,16.77
2019-02-21T05:45:30.116Z,16.63
2019-02-21T05:48:18.293Z,16.20
2019-02-21T05:50:58.006Z,16.47
2019-02-21T05:53:37.447Z,17.67
2019-02-21T05:56:31.475Z,16.43
2019-02-21T05:59:25.825Z,17.30
2019-02-21T06:02:07.242Z,15.80
2019-02-21T06:05:01.553Z,15.87
2019-02-21T06:07:45.170Z,16.17
2019-02-21T06:10:33.399Z,16.17
2019-02-21T06:13:12.120Z,16.00
2019-02-21T06:15:58.970Z,16.90
2019-02-21T06:18:42.785Z,18.53
2019-02-21T06:21:31.030Z,17.67
2019-02-21T06:24:23.612Z,17.37
2019-02-21T06:27:21.200Z,18.17
2019-02-21T06:30:00.607Z,17.03
2019-02-21T06:32:29.872Z,18.13
2019-02-21T06:34:59.059Z,18.07
2019-02-21T06:37:28.276Z,18.80
2019-02-21T06:39:57.652Z,17.47
2019-02-21T06:42:26.874Z,17.57
2019-02-21T06:44:56.441Z,18.37
2019-02-21T06:47:25.647Z,17.60
2019-02-21T06:49:55.420Z,17.63
2019-02-21T06:52:27.213Z,17.07
2019-02-21T06:54:56.476Z,17.57
2019-02-21T06:57:25.694Z,17.00
2019-02-21T06:59:54.873Z,17.37
2019-02-21T07:02:24.071Z,18.83
2019-02-21T07:04:53.322Z,24.50
2019-02-21T07:07:22.535Z,25.63
2019-02-21T07:09:51.708Z,20.20
2019-02-21T07:12:40.117Z,21.00
2019-02-21T07:15:10.542Z,30.27
2019-02-21T07:17:48.758Z,26.70
2019-02-21T07:20:12.918Z,24.53
2019-02-21T07:22:41.784Z,23.30
2019-02-21T07:25:38.849Z,22.67
2019-02-21T07:28:11.853Z,22.90
2019-02-21T07:30:39.219Z,22.07
2019-02-21T07:33:08.461Z,21.67
2019-02-21T07:35:37.721Z,22.10
2019-02-21T07:38:06.895Z,21.80
2019-02-21T07:40:36.155Z,21.30
2019-02-21T07:43:05.355Z,22.23
2019-02-21T07:45:36.389Z,20.70
2019-02-21T07:48:05.531Z,20.83
2019-02-21T07:50:34.701Z,29.27
2019-02-21T07:53:04.266Z,28.97
2019-02-21T07:55:33.447Z,32.57
2019-02-21T07:58:04.068Z,33.53
2019-02-21T08:00:33.521Z,28.63
2019-02-21T08:03:03.229Z,26.17
2019-02-21T08:05:32.722Z,23.43
2019-02-21T08:08:02.089Z,21.90
2019-02-21T08:10:33.846Z,22.67
2019-02-21T08:13:02.211Z,24.10
2019-02-21T08:15:31.505Z,29.17
2019-02-21T08:18:00.730Z,23.47
2019-02-21T08:20:34.191Z,20.83
2019-02-21T08:23:03.231Z,20.93
2019-02-21T08:25:32.599Z,20.37
2019-02-21T08:28:01.895Z,19.60
2019-02-21T08:30:33.030Z,18.97
2019-02-21T08:33:30.580Z,18.47
2019-02-21T08:36:00.170Z,17.53
2019-02-21T08:38:31.074Z,17.60
2019-02-21T08:41:00.278Z,17.67
2019-02-21T08:43:29.537Z,16.87
2019-02-21T08:46:06.409Z,17.60
2019-02-21T08:48:35.650Z,15.33
2019-02-21T08:51:06.202Z,15.63
2019-02-21T08:53:35.720Z,16.43
2019-02-21T08:56:05.027Z,16.13
2019-02-21T08:58:40.443Z,15.90
2019-02-21T09:01:10.230Z,17.17
2019-02-21T09:03:45.216Z,15.73
2019-02-21T09:06:14.582Z,16.13
2019-02-21T09:08:43.760Z,15.43
2019-02-21T09:11:12.980Z,14.73
2019-02-21T09:13:42.243Z,15.57
2019-02-21T09:16:11.496Z,16.03
2019-02-21T09:18:40.996Z,15.80
2019-02-21T09:21:10.328Z,16.63
2019-02-21T09:23:39.729Z,16.83
2019-02-21T09:26:09.183Z,16.63
2019-02-21T09:28:38.438Z,16.73
2019-02-21T09:31:07.644Z,17.43
2019-02-21T09:33:37.420Z,17.73
2019-02-21T09:36:06.714Z,16.50
2019-02-21T09:38:35.934Z,18.30
2019-02-21T09:41:05.576Z,17.53
2019-02-21T09:43:34.940Z,17.30
2019-02-21T09:46:06.548Z,18.80
2019-02-21T09:48:35.739Z,17.77
2019-02-21T09:51:04.964Z,18.97
2019-02-21T09:53:34.274Z,19.07
2019-02-21T09:56:03.580Z,19.13
2019-02-21T09:58:32.768Z,19.30
2019-02-21T10:01:02.476Z,20.27
2019-02-21T10:03:32.742Z,22.17
2019-02-21T10:06:21.084Z,20.77
2019-02-21T10:08:50.284Z,19.77
2019-02-21T10:11:19.472Z,20.03
2019-02-21T10:14:08.167Z,19.83
2019-02-21T10:16:37.467Z,19.50
2019-02-21T10:19:06.735Z,19.07
2019-02-21T10:21:36.277Z,18.73
2019-02-21T10:24:05.649Z,19.43
2019-02-21T10:26:34.913Z,19.87
2019-02-21T10:29:04.112Z,20.77
2019-02-21T10:31:33.408Z,19.57
2019-02-21T10:34:02.620Z,19.30
2019-02-21T10:36:32.508Z,20.00
2019-02-21T10:39:01.702Z,18.93
2019-02-21T10:41:30.926Z,19.03
2019-02-21T10:44:00.466Z,18.37
2019-02-21T10:46:48.721Z,17.60
2019-02-21T10:49:19.853Z,16.80
2019-02-21T10:52:02.773Z,17.13
2019-02-21T10:54:32.081Z,17.03
2019-02-21T10:57:20.365Z,17.00
2019-02-21T10:59:49.716Z,17.37
2019-02-21T11:02:21.445Z,17.50
2019-02-21T11:04:54.719Z,17.57
2019-02-21T11:07:22.829Z,18.27
2019-02-21T11:09:52.178Z,18.87
2019-02-21T11:12:22.521Z,19.10
2019-02-21T11:14:51.855Z,18.10
2019-02-21T11:17:21.119Z,18.90
2019-02-21T11:19:50.341Z,18.47
2019-02-21T11:22:19.549Z,19.63
2019-02-21T11:24:48.809Z,19.07
2019-02-21T11:27:18.373Z,20.53
2019-02-21T11:29:47.573Z,20.87
2019-02-21T11:32:16.781Z,18.53
2019-02-21T11:34:53.430Z,19.87
2019-02-21T11:37:22.613Z,18.23
2019-02-21T11:39:51.897Z,15.83
2019-02-21T11:42:21.085Z,14.27
2019-02-21T11:44:50.325Z,13.27
2019-02-21T11:47:19.723Z,13.33
2019-02-21T11:49:48.945Z,12.93
2019-02-21T11:52:18.121Z,12.67
2019-02-21T11:54:47.443Z,13.97
2019-02-21T11:57:16.697Z,12.90
2019-02-21T11:59:45.917Z,12.20
2019-02-21T12:02:15.104Z,11.20
2019-02-21T12:04:44.314Z,10.60
2019-02-21T12:07:13.513Z,11.00
2019-02-21T12:09:42.709Z,11.87
2019-02-21T12:12:11.926Z,11.57
2019-02-21T12:14:41.118Z,11.40
2019-02-21T12:17:10.412Z,12.17
2019-02-21T12:19:39.608Z,11.63
2019-02-21T12:22:08.828Z,12.30
2019-02-21T12:24:38.445Z,12.90
2019-02-21T12:27:07.972Z,13.50
2019-02-21T12:29:37.242Z,13.43
2019-02-21T12:32:07.617Z,13.17
2019-02-21T12:34:36.849Z,12.77
2019-02-21T12:37:06.482Z,13.27
2019-02-21T12:39:35.683Z,12.50
2019-02-21T12:42:04.867Z,12.80
2019-02-21T12:44:34.358Z,14.33
2019-02-21T12:47:04.108Z,13.67
2019-02-21T12:49:33.394Z,12.77
2019-02-21T12:52:02.774Z,13.33
2019-02-21T12:54:32.029Z,13.00
2019-02-21T12:57:01.380Z,13.40
2019-02-21T12:59:30.579Z,12.50
2019-02-21T13:01:59.776Z,13.90
2019-02-21T13:04:28.980Z,13.50
2019-02-21T13:06:58.612Z,13.10
2019-02-21T13:09:27.841Z,13.70
2019-02-21T13:11:57.042Z,14.43
2019-02-21T13:14:26.260Z,13.90
2019-02-21T13:16:59.224Z,14.87
2019-02-21T13:19:28.576Z,14.30
2019-02-21T13:21:57.798Z,14.53
2019-02-21T13:24:26.992Z,14.63
2019-02-21T13:27:02.543Z,14.43
2019-02-21T13:29:32.211Z,13.77
2019-02-21T13:32:01.563Z,14.47
2019-02-21T13:34:32.570Z,14.60
2019-02-21T13:37:28.892Z,13.97
2019-02-21T13:40:03.866Z,14.53
2019-02-21T13:42:33.069Z,14.17
2019-02-21T13:45:02.369Z,14.83
2019-02-21T13:47:31.557Z,15.10
2019-02-21T13:50:01.377Z,14.97
2019-02-21T13:52:31.131Z,15.67
2019-02-21T13:55:00.497Z,14.87
2019-02-21T13:57:29.785Z,14.97
2019-02-21T13:59:59.157Z,14.70
2019-02-21T14:02:28.364Z,14.97
2019-02-21T14:04:58.879Z,14.37
2019-02-21T14:07:28.241Z,14.30
2019-02-21T14:09:57.416Z,14.80
2019-02-21T14:12:26.731Z,14.60
2019-02-21T14:14:56.017Z,14.40
2019-02-21T14:17:25.233Z,13.67
2019-02-21T14:19:54.413Z,13.60
2019-02-21T14:22:23.617Z,14.20
2019-02-21T14:24:52.928Z,14.63
2019-02-21T14:27:22.237Z,14.27
2019-02-21T14:29:51.468Z,14.57
2019-02-21T14:32:20.665Z,16.37
2019-02-21T14:34:49.970Z,16.67
2019-02-21T14:37:19.250Z,18.70
2019-02-21T14:39:48.573Z,14.57
2019-02-21T14:42:17.794Z,12.97
2019-02-21T14:44:49.457Z,12.70
2019-02-21T14:47:18.006Z,13.47
2019-02-21T14:49:47.207Z,12.70
2019-02-21T14:52:16.412Z,13.70
2019-02-21T14:54:45.631Z,13.40
2019-02-21T14:57:15.553Z,14.17
2019-02-21T14:59:45.062Z,13.37
2019-02-21T15:02:14.282Z,14.60
2019-02-21T15:04:43.524Z,13.43
2019-02-21T15:07:12.868Z,14.03
2019-02-21T15:09:42.094Z,14.07
2019-02-21T15:12:12.262Z,14.10
2019-02-21T15:14:41.543Z,14.00
2019-02-21T15:17:10.764Z,14.73
2019-02-21T15:19:39.965Z,14.70
2019-02-21T15:22:09.167Z,13.90
2019-02-21T15:24:38.361Z,13.90
2019-02-21T15:27:08.732Z,13.57
2019-02-21T15:29:41.327Z,13.33
2019-02-21T15:32:28.393Z,13.63
2019-02-21T15:34:57.609Z,13.17
2019-02-21T15:37:26.892Z,13.13
2019-02-21T15:39:56.108Z,13.50
2019-02-21T15:42:25.359Z,13.20
2019-02-21T15:44:54.588Z,13.10
2019-02-21T15:47:23.880Z,13.50
2019-02-21T15:49:53.261Z,14.07
2019-02-21T15:52:22.752Z,12.57
2019-02-21T15:54:52.194Z,18.33
2019-02-21T15:57:21.393Z,15.67
2019-02-21T15:59:50.590Z,13.10
2019-02-21T16:02:19.798Z,13.40
2019-02-21T16:04:48.987Z,13.87
2019-02-21T16:07:18.332Z,13.60
2019-02-21T16:09:47.515Z,13.90
2019-02-21T16:12:16.988Z,13.10
2019-02-21T16:14:46.561Z,13.60
2019-02-21T16:17:15.784Z,13.90
2019-02-21T16:19:45.138Z,14.63
2019-02-21T16:22:14.400Z,74.13
2019-02-21T16:24:43.865Z,39.57
2019-02-21T16:27:13.186Z,19.40
2019-02-21T16:29:42.470Z,16.77
2019-02-21T16:32:11.690Z,15.90
2019-02-21T16:34:40.906Z,17.87
2019-02-21T16:37:10.298Z,18.43
2019-02-21T16:39:39.540Z,20.13
2019-02-21T16:42:08.832Z,18.13
2019-02-21T16:44:38.048Z,18.20
2019-02-21T16:47:07.400Z,18.13
2019-02-21T16:49:36.784Z,19.63
2019-02-21T16:52:06.105Z,17.73
2019-02-21T16:54:37.720Z,16.53
2019-02-21T16:57:06.975Z,16.00
2019-02-21T16:59:36.295Z,16.77
2019-02-21T17:02:05.678Z,17.33
2019-02-21T17:04:34.982Z,17.60
2019-02-21T17:07:13.289Z,20.53
2019-02-21T17:09:35.710Z,21.03
2019-02-21T17:12:05.033Z,18.50
2019-02-21T17:14:34.392Z,18.80
2019-02-21T17:17:03.796Z,17.00
2019-02-21T17:19:33.138Z,15.33
2019-02-21T17:22:02.443Z,14.37
2019-02-21T17:24:31.868Z,15.60
2019-02-21T17:27:01.184Z,16.03
2019-02-21T17:29:30.631Z,14.50
2019-02-21T17:32:01.221Z,14.67
2019-02-21T17:34:30.491Z,15.00
2019-02-21T17:36:59.893Z,13.87
2019-02-21T17:39:29.121Z,13.53
2019-02-21T17:41:58.421Z,14.10
2019-02-21T17:44:27.766Z,18.73
2019-02-21T17:46:57.235Z,20.47
2019-02-21T17:49:45.708Z,19.50
2019-02-21T17:52:15.087Z,16.73
2019-02-21T17:54:44.341Z,23.73
2019-02-21T17:57:13.569Z,23.17
2019-02-21T17:59:42.925Z,15.40
2019-02-21T18:02:12.291Z,14.90
2019-02-21T18:04:41.701Z,14.80
2019-02-21T18:07:11.241Z,15.90
2019-02-21T18:09:40.607Z,15.13
2019-02-21T18:12:09.954Z,15.57
2019-02-21T18:14:39.401Z,14.97
2019-02-21T18:17:09.957Z,15.30
2019-02-21T18:19:39.371Z,15.73
2019-02-21T18:22:08.737Z,15.43
2019-02-21T18:24:38.119Z,15.57
2019-02-21T18:27:07.591Z,16.47
2019-02-21T18:29:36.958Z,19.80
2019-02-21T18:32:06.444Z,20.67
2019-02-21T18:34:36.153Z,24.50
2019-02-21T18:37:05.521Z,25.33
2019-02-21T18:39:34.969Z,25.60
2019-02-21T18:42:04.818Z,24.77
2019-02-21T18:44:34.191Z,27.63
2019-02-21T18:47:03.557Z,29.33
2019-02-21T18:49:32.982Z,31.57
2019-02-21T18:52:04.405Z,34.03
2019-02-21T18:54:34.353Z,58.43
2019-02-21T18:57:03.779Z,29.77
2019-02-21T18:59:36.127Z,21.20
2019-02-21T19:02:05.908Z,21.10
2019-02-21T19:04:35.369Z,18.70
2019-02-21T19:07:04.888Z,17.07
2019-02-21T19:09:34.347Z,17.07
2019-02-21T19:12:03.857Z,18.30
2019-02-21T19:14:33.956Z,18.90
2019-02-21T19:17:03.428Z,16.43
2019-02-21T19:19:32.902Z,18.83
2019-02-21T19:22:02.379Z,16.87
2019-02-21T19:24:31.978Z,16.40
2019-02-21T19:27:01.551Z,16.40
2019-02-21T19:29:31.157Z,19.50
2019-02-21T19:32:02.659Z,18.87
2019-02-21T19:34:32.201Z,19.90
2019-02-21T19:37:01.820Z,19.30
2019-02-21T19:39:31.673Z,19.47
2019-02-21T19:42:01.326Z,19.93
2019-02-21T19:44:30.874Z,23.50
2019-02-21T19:47:00.860Z,24.63
2019-02-21T19:49:30.736Z,23.87
2019-02-21T19:52:00.353Z,24.50
2019-02-21T19:54:30.437Z,26.30
2019-02-21T19:56:59.962Z,25.47
2019-02-21T19:59:29.635Z,25.27
2019-02-21T20:01:59.392Z,25.67
2019-02-21T20:04:29.535Z,27.37
2019-02-21T20:06:59.250Z,26.10
2019-02-21T20:09:31.147Z,26.57
2019-02-21T20:12:02.176Z,23.50
2019-02-21T20:14:32.279Z,21.77
2019-02-21T20:17:01.823Z,21.07
2019-02-21T20:19:32.037Z,19.20
2019-02-21T20:22:03.751Z,18.87
2019-02-21T20:24:36.603Z,17.17
2019-02-21T20:27:06.671Z,17.90
2019-02-21T20:29:36.707Z,17.10
2019-02-21T20:32:19.115Z,15.50
2019-02-21T20:34:48.963Z,16.17
2019-02-21T20:37:19.031Z,16.73
2019-02-21T20:39:48.928Z,17.20
2019-02-21T20:42:18.816Z,18.17
2019-02-21T20:44:51.950Z,17.37
2019-02-21T20:47:23.552Z,18.50
2019-02-21T20:49:53.969Z,19.17
2019-02-21T20:52:24.918Z,21.17
2019-02-21T20:54:55.286Z,20.27
2019-02-21T20:57:25.356Z,21.53
2019-02-21T20:59:56.269Z,22.57
2019-02-21T21:02:26.007Z,25.07
2019-02-21T21:04:57.431Z,25.40
2019-02-21T21:07:27.076Z,25.03
2019-02-21T21:09:56.880Z,25.77
2019-02-21T21:12:27.026Z,25.00
2019-02-21T21:14:57.298Z,25.53
2019-02-21T21:17:26.886Z,26.00
2019-02-21T21:19:56.324Z,24.97
2019-02-21T21:22:25.741Z,25.07
2019-02-21T21:24:58.241Z,23.80
2019-02-21T21:27:27.945Z,22.80
2019-02-21T21:29:59.386Z,22.33
2019-02-21T21:32:29.262Z,22.60
2019-02-21T21:34:59.227Z,21.27
2019-02-21T21:37:28.603Z,22.30
2019-02-21T21:39:57.912Z,20.27
2019-02-21T21:42:27.369Z,23.07
2019-02-21T21:44:56.603Z,21.37
2019-02-21T21:47:26.031Z,21.90
2019-02-21T21:49:55.676Z,21.77
2019-02-21T21:52:24.911Z,21.30
2019-02-21T21:54:54.351Z,23.13
2019-02-21T21:57:23.772Z,22.83
2019-02-21T21:59:53.199Z,22.03
2019-02-21T22:02:26.440Z,21.60
2019-02-21T22:04:55.755Z,22.07
2019-02-21T22:07:25.107Z,23.53
2019-02-21T22:09:54.407Z,23.10
2019-02-21T22:12:23.816Z,23.50
2019-02-21T22:14:53.081Z,24.67
2019-02-21T22:17:22.355Z,23.73
2019-02-21T22:19:51.705Z,24.03
2019-02-21T22:22:20.933Z,22.23
2019-02-21T22:24:50.150Z,22.50
2019-02-21T22:27:19.431Z,22.37
2019-02-21T22:29:48.649Z,22.10
2019-02-21T22:32:17.825Z,22.63
2019-02-21T22:34:47.049Z,22.63
2019-02-21T22:37:16.245Z,23.37
2019-02-21T22:39:45.467Z,22.33
2019-02-21T22:42:14.725Z,22.30
2019-02-21T22:44:43.944Z,23.17
2019-02-21T22:47:13.109Z,23.07
2019-02-21T22:49:42.303Z,22.97
2019-02-21T22:52:11.569Z,24.70
2019-02-21T22:54:41.077Z,23.10
2019-02-21T22:57:10.333Z,24.43
2019-02-21T22:59:39.523Z,23.90
2019-02-21T23:02:08.789Z,24.17
2019-02-21T23:05:13.910Z,24.10
2019-02-21T23:08:00.130Z,22.87
2019-02-21T23:10:29.333Z,22.90
2019-02-21T23:12:58.818Z,23.87
2019-02-21T23:15:28.084Z,23.37
2019-02-21T23:17:57.310Z,24.97
2019-02-21T23:20:26.559Z,24.80
2019-02-21T23:22:55.894Z,24.90
2019-02-21T23:25:25.150Z,25.53
2019-02-21T23:27:54.389Z,24.97
2019-02-21T23:30:23.667Z,23.97
2019-02-21T23:32:52.864Z,23.17
2019-02-21T23:35:22.122Z,24.80
2019-02-21T23:37:51.335Z,22.80
2019-02-21T23:40:20.556Z,24.27
2019-02-21T23:43:05.429Z,23.40
2019-02-21T23:45:34.709Z,23.87
2019-02-21T23:48:03.992Z,23.53
2019-02-21T23:50:33.248Z,22.80
2019-02-21T23:53:02.464Z,23.23
2019-02-21T23:55:31.650Z,24.27
2019-02-21T23:58:00.870Z,23.83
