createdAt,value
2022-11-26T00:01:21.537Z,110.80
2022-11-26T00:03:49.963Z,115.00
2022-11-26T00:06:35.392Z,103.50
2022-11-26T00:09:07.243Z,111.20
2022-11-26T00:11:35.583Z,119.10
2022-11-26T00:14:05.841Z,110.70
2022-11-26T00:16:34.025Z,111.00
2022-11-26T00:19:02.348Z,106.50
2022-11-26T00:21:33.872Z,110.80
2022-11-26T00:24:03.282Z,109.60
2022-11-26T00:26:32.362Z,100.60
2022-11-26T00:29:01.021Z,105.10
2022-11-26T00:31:29.634Z,109.40
2022-11-26T00:33:58.281Z,103.40
2022-11-26T00:36:30.460Z,104.00
2022-11-26T00:39:23.791Z,95.60
2022-11-26T00:41:53.496Z,96.90
2022-11-26T00:44:25.644Z,97.90
2022-11-26T00:46:53.806Z,100.70
2022-11-26T00:49:22.632Z,104.60
2022-11-26T00:51:50.912Z,101.00
2022-11-26T00:54:19.778Z,88.00
2022-11-26T00:56:48.647Z,96.90
2022-11-26T00:59:21.883Z,100.10
2022-11-26T01:01:50.502Z,106.60
2022-11-26T01:04:18.753Z,99.20
2022-11-26T01:06:47.105Z,98.00
2022-11-26T01:09:20.706Z,102.40
2022-11-26T01:11:53.658Z,103.40
2022-11-26T01:14:23.595Z,106.70
2022-11-26T01:16:55.027Z,105.50
2022-11-26T01:19:23.359Z,105.60
2022-11-26T01:21:52.066Z,95.70
2022-11-26T01:24:20.428Z,92.30
2022-11-26T01:26:48.562Z,90.80
2022-11-26T01:29:18.641Z,93.50
2022-11-26T01:31:47.905Z,90.00
2022-11-26T01:34:16.194Z,110.20
2022-11-26T01:36:44.761Z,97.30
2022-11-26T01:39:20.878Z,93.40
2022-11-26T01:42:16.782Z,94.90
2022-11-26T01:44:45.034Z,92.30
2022-11-26T01:47:23.896Z,88.90
2022-11-26T01:50:34.210Z,89.60
2022-11-26T01:53:12.651Z,92.10
2022-11-26T01:55:46.658Z,88.00
2022-11-26T01:58:19.790Z,93.30
2022-11-26T02:00:50.372Z,86.10
2022-11-26T02:03:24.105Z,85.70
2022-11-26T02:05:59.618Z,87.20
2022-11-26T02:08:31.485Z,89.80
2022-11-26T02:10:59.765Z,89.30
2022-11-26T02:13:29.167Z,84.00
2022-11-26T02:16:07.866Z,81.40
2022-11-26T02:18:41.632Z,77.90
2022-11-26T02:21:19.011Z,79.60
2022-11-26T02:24:12.825Z,75.90
2022-11-26T02:27:07.916Z,64.60
2022-11-26T02:29:57.677Z,79.60
2022-11-26T02:32:47.231Z,74.50
2022-11-26T02:35:35.998Z,69.70
2022-11-26T02:38:10.240Z,69.10
2022-11-26T02:40:38.449Z,62.40
2022-11-26T02:43:06.710Z,69.10
2022-11-26T02:45:41.335Z,64.50
2022-11-26T02:48:20.187Z,64.50
2022-11-26T02:50:57.102Z,65.20
2022-11-26T02:53:29.739Z,63.90
2022-11-26T02:56:05.616Z,65.60
2022-11-26T02:58:34.736Z,61.90
2022-11-26T03:01:07.417Z,59.80
2022-11-26T03:03:40.827Z,58.50
2022-11-26T03:06:13.258Z,59.00
2022-11-26T03:08:43.980Z,55.80
2022-11-26T03:11:12.999Z,62.10
2022-11-26T03:13:41.408Z,65.40
2022-11-26T03:16:10.084Z,65.30
2022-11-26T03:18:38.361Z,60.60
2022-11-26T03:21:06.798Z,56.90
2022-11-26T03:23:35.669Z,56.10
2022-11-26T03:26:03.961Z,61.20
2022-11-26T03:28:32.753Z,59.30
2022-11-26T03:31:01.062Z,59.70
2022-11-26T03:33:29.350Z,61.90
2022-11-26T03:35:57.552Z,63.50
2022-11-26T03:38:26.096Z,52.00
2022-11-26T03:40:59.240Z,54.50
2022-11-26T03:43:27.759Z,55.20
2022-11-26T03:45:55.930Z,54.50
2022-11-26T03:48:24.430Z,55.10
2022-11-26T03:50:52.773Z,48.60
2022-11-26T03:53:20.996Z,50.50
2022-11-26T03:55:49.265Z,49.80
2022-11-26T03:58:17.519Z,50.00
2022-11-26T04:00:45.767Z,52.60
2022-11-26T04:03:14.397Z,52.20
2022-11-26T04:05:42.735Z,52.80
2022-11-26T04:08:10.948Z,54.40
2022-11-26T04:10:40.710Z,49.00
2022-11-26T04:13:09.037Z,49.30
2022-11-26T04:15:37.226Z,47.80
2022-11-26T04:18:06.067Z,48.00
2022-11-26T04:20:34.374Z,43.50
2022-11-26T04:23:02.584Z,46.00
2022-11-26T04:25:31.085Z,46.00
2022-11-26T04:27:59.531Z,43.60
2022-11-26T04:30:29.925Z,44.60
2022-11-26T04:32:58.785Z,48.50
2022-11-26T04:35:27.075Z,44.20
2022-11-26T04:37:55.275Z,48.10
2022-11-26T04:40:24.175Z,49.00
2022-11-26T04:42:52.551Z,48.30
2022-11-26T04:45:20.760Z,43.90
2022-11-26T04:47:49.092Z,43.30
2022-11-26T04:50:17.478Z,44.10
2022-11-26T04:52:48.631Z,43.80
2022-11-26T04:55:18.265Z,46.70
2022-11-26T04:57:49.332Z,46.70
2022-11-26T05:00:19.110Z,44.30
2022-11-26T05:02:47.557Z,41.40
2022-11-26T05:05:16.238Z,44.20
2022-11-26T05:07:44.805Z,42.00
2022-11-26T05:10:13.449Z,36.80
2022-11-26T05:12:41.836Z,35.80
2022-11-26T05:15:10.452Z,34.50
2022-11-26T05:17:39.080Z,35.80
2022-11-26T05:20:08.492Z,36.90
2022-11-26T05:22:36.746Z,33.50
2022-11-26T05:25:05.480Z,38.20
2022-11-26T05:27:33.852Z,35.90
2022-11-26T05:30:02.947Z,31.30
2022-11-26T05:32:31.552Z,34.20
2022-11-26T05:35:00.439Z,31.20
2022-11-26T05:37:28.886Z,35.20
2022-11-26T05:39:57.233Z,31.00
2022-11-26T05:42:25.656Z,31.10
2022-11-26T05:44:53.828Z,32.20
2022-11-26T05:47:22.222Z,33.80
2022-11-26T05:49:50.502Z,30.40
2022-11-26T05:52:19.016Z,28.20
2022-11-26T05:54:47.443Z,28.00
2022-11-26T05:57:15.812Z,30.70
2022-11-26T05:59:44.465Z,29.50
2022-11-26T06:02:12.962Z,29.80
2022-11-26T06:04:41.608Z,32.20
2022-11-26T06:07:10.644Z,29.90
2022-11-26T06:09:39.483Z,28.90
2022-11-26T06:12:08.104Z,32.50
2022-11-26T06:14:40.335Z,29.50
2022-11-26T06:17:11.943Z,31.00
2022-11-26T06:19:40.357Z,31.20
2022-11-26T06:22:08.574Z,28.70
2022-11-26T06:24:37.375Z,29.10
2022-11-26T06:27:05.923Z,27.90
2022-11-26T06:29:34.188Z,28.00
2022-11-26T06:32:02.695Z,27.10
2022-11-26T06:34:31.040Z,27.10
2022-11-26T08:07:02.589Z,33.30
2022-11-26T08:09:31.413Z,28.70
2022-11-26T08:11:59.625Z,32.00
2022-11-26T08:14:28.220Z,27.50
2022-11-26T08:16:57.601Z,35.20
2022-11-26T08:19:26.191Z,28.70
2022-11-26T08:21:54.913Z,32.10
2022-11-26T08:24:23.883Z,25.90
2022-11-26T08:26:52.142Z,28.80
2022-11-26T08:29:20.739Z,30.10
2022-11-26T08:31:49.050Z,27.90
2022-11-26T08:34:18.546Z,28.80
2022-11-26T08:36:46.878Z,26.60
2022-11-26T08:39:17.538Z,30.10
2022-11-26T08:41:51.978Z,29.70
2022-11-26T08:44:21.966Z,28.10
2022-11-26T08:46:50.765Z,27.20
2022-11-26T08:49:18.962Z,29.20
2022-11-26T08:51:47.313Z,26.40
2022-11-26T08:54:15.500Z,30.30
2022-11-26T08:56:43.748Z,30.10
2022-11-26T08:59:12.206Z,31.60
2022-11-26T09:01:40.807Z,29.90
2022-11-26T09:04:09.141Z,36.70
2022-11-26T09:06:38.029Z,31.60
2022-11-26T09:09:13.697Z,31.40
2022-11-26T09:11:50.193Z,30.00
2022-11-26T09:14:21.063Z,30.80
2022-11-26T09:16:49.654Z,34.40
2022-11-26T09:19:18.528Z,35.20
2022-11-26T09:21:47.282Z,31.10
2022-11-26T09:24:17.472Z,31.20
2022-11-26T09:26:46.536Z,31.30
2022-11-26T09:29:17.669Z,33.20
2022-11-26T09:32:15.363Z,32.60
2022-11-26T09:34:36.066Z,31.20
2022-11-26T09:37:04.742Z,33.40
2022-11-26T09:39:33.197Z,36.50
2022-11-26T09:42:08.962Z,33.50
2022-11-26T09:45:01.864Z,34.30
2022-11-26T09:47:48.868Z,39.90
2022-11-26T09:50:24.865Z,35.00
2022-11-26T09:53:10.311Z,38.90
2022-11-26T09:55:43.570Z,40.10
2022-11-26T09:58:25.263Z,38.20
2022-11-26T10:00:59.601Z,36.70
2022-11-26T10:03:34.176Z,41.00
2022-11-26T10:06:27.500Z,35.20
2022-11-26T10:09:16.793Z,39.10
2022-11-26T10:12:16.261Z,34.50
2022-11-26T10:15:03.508Z,38.60
2022-11-26T10:18:07.292Z,38.20
2022-11-26T10:21:51.698Z,39.10
2022-11-26T10:24:41.184Z,39.10
2022-11-26T10:27:21.444Z,37.70
2022-11-26T10:29:54.411Z,34.90
2022-11-26T10:32:38.577Z,31.80
2022-11-26T10:35:07.142Z,34.10
2022-11-26T10:37:35.426Z,29.70
2022-11-26T10:40:24.488Z,33.20
2022-11-26T10:43:10.979Z,28.20
2022-11-26T10:45:46.750Z,29.60
2022-11-26T10:48:15.064Z,26.60
2022-11-26T10:51:14.303Z,27.10
2022-11-26T10:53:52.496Z,29.20
2022-11-26T10:56:27.260Z,29.90
2022-11-26T10:59:03.881Z,31.70
2022-11-26T11:01:36.870Z,29.10
2022-11-26T11:04:24.524Z,27.30
2022-11-26T11:06:53.575Z,33.00
2022-11-26T11:09:26.579Z,28.00
2022-11-26T11:12:13.721Z,28.20
2022-11-26T11:14:43.670Z,31.00
2022-11-26T11:17:25.118Z,31.80
2022-11-26T11:19:53.416Z,29.60
2022-11-26T11:22:22.408Z,27.20
2022-11-26T11:24:51.044Z,32.50
2022-11-26T11:27:39.589Z,31.30
2022-11-26T11:30:25.460Z,33.60
2022-11-26T11:33:09.498Z,25.10
2022-11-26T11:35:38.050Z,25.30
2022-11-26T11:38:24.307Z,27.50
2022-11-26T11:40:53.474Z,28.10
2022-11-26T11:43:23.978Z,28.20
2022-11-26T11:46:13.723Z,28.00
2022-11-26T11:48:57.808Z,28.20
2022-11-26T11:51:36.687Z,25.30
2022-11-26T11:54:27.594Z,27.30
2022-11-26T11:57:12.133Z,25.60
2022-11-26T12:00:12.036Z,25.90
2022-11-26T12:03:05.559Z,25.60
2022-11-26T12:05:45.904Z,27.10
2022-11-26T12:08:41.381Z,24.80
2022-11-26T12:11:45.793Z,27.80
2022-11-26T12:14:55.636Z,26.10
2022-11-26T12:17:35.937Z,28.70
2022-11-26T12:20:30.349Z,28.80
2022-11-26T12:23:13.166Z,27.10
2022-11-26T12:25:45.702Z,27.90
2022-11-26T12:28:24.388Z,28.00
2022-11-26T12:31:01.780Z,30.30
2022-11-26T12:33:33.429Z,26.60
2022-11-26T12:36:28.984Z,30.60
2022-11-26T12:39:02.374Z,24.20
2022-11-26T12:41:46.213Z,27.00
2022-11-26T12:44:42.078Z,26.50
2022-11-26T12:47:22.290Z,29.10
2022-11-26T12:50:17.573Z,27.70
2022-11-26T12:53:28.190Z,27.30
2022-11-26T12:56:04.365Z,26.90
2022-11-26T12:58:53.653Z,25.90
2022-11-26T13:01:24.409Z,27.50
2022-11-26T13:04:03.356Z,25.50
2022-11-26T13:06:52.388Z,28.30
2022-11-26T13:09:23.283Z,24.50
2022-11-26T13:12:08.708Z,22.30
2022-11-26T13:15:02.714Z,24.60
2022-11-26T13:17:46.001Z,28.80
2022-11-26T13:20:31.703Z,30.20
2022-11-26T13:23:18.644Z,28.20
2022-11-26T13:26:02.605Z,30.00
2022-11-26T13:29:07.156Z,32.20
2022-11-26T13:31:52.618Z,27.50
2022-11-26T13:34:43.362Z,27.70
2022-11-26T13:37:21.043Z,31.10
2022-11-26T13:40:08.706Z,30.60
2022-11-26T13:42:45.792Z,34.60
2022-11-26T13:45:38.339Z,36.50
2022-11-26T13:48:58.890Z,32.60
2022-11-26T13:51:48.557Z,37.50
2022-11-26T13:54:24.554Z,32.10
2022-11-26T13:57:15.910Z,33.10
2022-11-26T13:59:50.220Z,36.90
2022-11-26T14:02:34.672Z,36.80
2022-11-26T14:05:15.251Z,34.70
2022-11-26T14:07:45.667Z,33.90
2022-11-26T14:10:36.067Z,45.60
2022-11-26T14:13:05.044Z,35.90
2022-11-26T14:15:42.805Z,39.40
2022-11-26T14:18:16.597Z,46.60
2022-11-26T14:20:59.903Z,41.70
2022-11-26T14:23:51.519Z,45.60
2022-11-26T14:26:38.453Z,54.00
2022-11-26T14:29:12.966Z,53.90
2022-11-26T14:31:51.703Z,54.30
2022-11-26T14:34:39.408Z,54.60
2022-11-26T14:37:28.662Z,55.00
2022-11-26T14:40:09.224Z,55.30
2022-11-26T14:42:37.356Z,53.90
2022-11-26T14:45:22.586Z,57.80
2022-11-26T14:47:52.938Z,60.60
2022-11-26T14:50:23.779Z,53.70
2022-11-26T14:52:58.020Z,51.00
2022-11-26T14:55:30.579Z,49.20
2022-11-26T14:58:24.641Z,154.30
2022-11-26T15:01:23.172Z,80.80
2022-11-26T15:03:57.262Z,48.60
2022-11-26T15:06:38.453Z,43.00
2022-11-26T15:09:18.687Z,58.40
2022-11-26T15:11:51.234Z,63.30
2022-11-26T15:14:25.304Z,57.90
2022-11-26T15:16:57.561Z,56.20
2022-11-26T15:19:27.604Z,53.50
2022-11-26T15:21:56.177Z,56.90
2022-11-26T15:24:25.086Z,60.90
2022-11-26T15:26:53.336Z,57.90
2022-11-26T15:29:36.814Z,55.60
2022-11-26T15:32:05.369Z,55.10
2022-11-26T15:34:34.265Z,57.70
2022-11-26T15:37:04.363Z,54.90
2022-11-26T15:39:32.688Z,56.40
2022-11-26T15:42:22.745Z,55.40
2022-11-26T15:44:51.092Z,55.90
2022-11-26T15:47:22.109Z,53.20
2022-11-26T15:49:58.145Z,53.50
2022-11-26T15:52:32.657Z,56.10
2022-11-26T15:55:12.478Z,51.30
2022-11-26T15:57:42.187Z,56.00
2022-11-26T16:00:33.623Z,50.90
2022-11-26T16:03:03.079Z,58.70
2022-11-26T16:05:38.731Z,54.60
2022-11-26T16:08:25.799Z,53.60
2022-11-26T16:10:55.832Z,53.50
2022-11-26T16:13:32.246Z,50.30
2022-11-26T16:16:09.845Z,47.80
2022-11-26T16:18:59.762Z,48.20
2022-11-26T16:31:49.124Z,48.90
2022-11-26T16:34:17.406Z,51.30
2022-11-26T16:36:46.159Z,55.40
2022-11-26T16:39:16.588Z,54.30
2022-11-26T16:41:44.825Z,52.00
2022-11-26T16:44:12.964Z,53.50
2022-11-26T16:46:41.620Z,52.60
2022-11-26T16:49:10.917Z,45.70
2022-11-26T16:51:39.126Z,49.10
2022-11-26T16:54:07.672Z,47.10
2022-11-26T16:56:38.390Z,46.80
2022-11-26T16:59:22.435Z,42.80
2022-11-26T17:01:50.749Z,43.80
2022-11-26T17:04:19.381Z,47.70
2022-11-26T17:06:47.786Z,46.50
2022-11-26T17:09:19.142Z,47.60
2022-11-26T17:11:47.503Z,46.40
2022-11-26T17:14:16.089Z,47.30
2022-11-26T17:16:44.346Z,44.70
2022-11-26T17:19:13.937Z,45.90
2022-11-26T17:21:42.233Z,47.00
2022-11-26T17:24:10.457Z,48.00
2022-11-26T17:26:38.685Z,48.80
2022-11-26T17:29:07.224Z,46.80
2022-11-26T17:31:35.593Z,45.90
2022-11-26T17:34:03.930Z,50.10
2022-11-26T17:36:36.660Z,45.40
2022-11-26T17:39:05.280Z,42.50
2022-11-26T17:41:33.704Z,45.20
2022-11-26T17:44:02.474Z,44.10
2022-11-26T17:46:35.714Z,47.40
2022-11-26T17:49:17.080Z,46.70
2022-11-26T17:51:45.279Z,40.30
2022-11-26T17:54:13.467Z,47.00
2022-11-26T17:56:41.885Z,47.70
2022-11-26T17:59:10.063Z,47.90
2022-11-26T18:01:38.371Z,49.70
2022-11-26T18:04:06.945Z,49.30
2022-11-26T18:07:05.751Z,57.50
2022-11-26T18:09:35.017Z,52.00
2022-11-26T18:12:04.400Z,58.50
2022-11-26T18:14:35.942Z,56.20
2022-11-26T18:17:05.198Z,54.40
2022-11-26T18:19:33.816Z,58.50
2022-11-26T18:22:02.135Z,58.50
2022-11-26T18:24:31.321Z,53.70
2022-11-26T18:27:00.102Z,55.70
2022-11-26T18:29:30.436Z,53.20
2022-11-26T18:31:58.858Z,51.20
2022-11-26T18:34:27.094Z,46.50
2022-11-26T18:36:55.460Z,49.00
2022-11-26T18:39:23.834Z,45.60
2022-11-26T18:41:54.553Z,43.30
2022-11-26T18:44:26.157Z,46.30
2022-11-26T18:46:54.297Z,48.40
2022-11-26T18:49:22.736Z,53.50
2022-11-26T18:51:51.161Z,59.50
2022-11-26T18:54:19.734Z,58.50
2022-11-26T18:56:47.922Z,51.00
2022-11-26T18:59:16.794Z,48.80
2022-11-26T19:01:46.874Z,51.70
2022-11-26T19:04:15.058Z,60.20
2022-11-26T19:06:43.569Z,55.70
2022-11-26T19:09:17.203Z,57.60
2022-11-26T19:11:48.150Z,45.50
2022-11-26T19:14:16.377Z,52.80
2022-11-26T19:16:44.590Z,51.10
2022-11-26T19:19:13.274Z,55.10
2022-11-26T19:21:42.025Z,46.10
2022-11-26T19:24:11.615Z,52.00
2022-11-26T19:26:43.301Z,49.50
2022-11-26T19:29:12.396Z,57.20
2022-11-26T19:31:40.935Z,51.10
2022-11-26T19:34:13.862Z,51.40
2022-11-26T19:36:43.031Z,50.30
2022-11-26T19:39:11.184Z,47.00
2022-11-26T19:41:39.524Z,47.00
2022-11-26T19:44:07.898Z,46.10
2022-11-26T19:46:41.378Z,50.00
2022-11-26T19:49:13.002Z,47.10
2022-11-26T19:51:41.734Z,52.50
2022-11-26T19:54:10.630Z,50.30
2022-11-26T19:56:39.041Z,51.20
2022-11-26T19:59:08.288Z,46.50
2022-11-26T20:01:36.481Z,52.70
2022-11-26T20:04:07.290Z,53.30
2022-11-26T20:06:36.739Z,49.50
2022-11-26T20:09:07.304Z,51.90
2022-11-26T20:11:37.753Z,50.40
2022-11-26T20:14:10.796Z,48.00
2022-11-26T20:16:42.413Z,48.80
2022-11-26T20:19:12.530Z,47.90
2022-11-26T20:21:40.743Z,47.90
2022-11-26T20:24:13.544Z,50.10
2022-11-26T20:26:44.170Z,46.00
2022-11-26T20:29:14.776Z,46.50
2022-11-26T20:31:46.012Z,47.80
2022-11-26T20:34:15.725Z,41.50
2022-11-26T20:36:44.720Z,41.10
2022-11-26T20:39:19.196Z,42.40
2022-11-26T20:41:47.738Z,45.00
2022-11-26T20:44:16.490Z,44.40
2022-11-26T20:46:45.053Z,43.00
2022-11-26T20:49:16.053Z,41.00
2022-11-26T20:51:44.300Z,40.30
2022-11-26T20:54:13.159Z,35.30
2022-11-26T20:56:41.370Z,40.90
2022-11-26T20:59:10.027Z,38.80
2022-11-26T21:01:39.272Z,39.80
2022-11-26T21:04:08.263Z,39.70
2022-11-26T21:06:36.661Z,39.80
2022-11-26T21:09:06.705Z,41.20
2022-11-26T21:11:35.604Z,43.00
2022-11-26T21:14:04.674Z,39.30
2022-11-26T21:16:34.248Z,37.70
2022-11-26T21:19:02.578Z,38.00
2022-11-26T21:21:30.932Z,40.60
2022-11-26T21:23:59.485Z,41.80
2022-11-26T21:26:27.999Z,41.20
2022-11-26T21:28:58.662Z,44.00
2022-11-26T21:31:29.230Z,37.90
2022-11-26T21:34:00.863Z,40.60
2022-11-26T21:36:31.761Z,35.80
2022-11-26T21:39:00.388Z,37.20
2022-11-26T21:41:33.959Z,38.10
2022-11-26T21:44:04.018Z,35.70
2022-11-26T21:46:38.226Z,34.60
2022-11-26T21:49:08.510Z,33.90
2022-11-26T21:51:37.556Z,33.50
2022-11-26T21:54:05.865Z,34.00
2022-11-26T21:56:34.485Z,32.70
2022-11-26T21:59:02.900Z,33.30
2022-11-26T22:01:36.392Z,28.60
2022-11-26T22:04:12.639Z,27.00
2022-11-26T22:06:41.965Z,26.10
2022-11-26T22:09:10.649Z,24.90
2022-11-26T22:11:41.954Z,29.00
2022-11-26T22:14:14.445Z,29.30
2022-11-26T22:16:43.234Z,30.70
2022-11-26T22:19:13.316Z,29.70
2022-11-26T22:21:42.942Z,24.80
2022-11-26T22:24:15.228Z,25.70
2022-11-26T22:26:44.947Z,27.60
2022-11-26T22:29:18.238Z,25.10
2022-11-26T22:31:48.557Z,24.40
2022-11-26T22:34:18.853Z,28.00
2022-11-26T22:36:47.124Z,28.40
2022-11-26T22:39:17.775Z,28.90
2022-11-26T22:41:47.635Z,30.40
2022-11-26T22:44:17.039Z,28.60
2022-11-26T22:46:45.969Z,28.10
2022-11-26T22:49:16.219Z,27.90
2022-11-26T22:51:44.772Z,27.50
2022-11-26T22:54:15.953Z,24.90
2022-11-26T22:56:44.244Z,22.40
2022-11-26T22:59:14.576Z,25.90
2022-11-26T23:01:42.958Z,25.20
2022-11-26T23:04:11.826Z,26.50
2022-11-26T23:06:40.611Z,23.20
2022-11-26T23:09:10.479Z,24.60
2022-11-26T23:11:40.889Z,26.90
2022-11-26T23:14:12.209Z,25.40
2022-11-26T23:16:43.154Z,26.20
2022-11-26T23:19:16.499Z,26.70
2022-11-26T23:21:46.844Z,25.60
2022-11-26T23:24:16.572Z,25.00
2022-11-26T23:26:45.937Z,27.00
2022-11-26T23:29:14.743Z,28.20
2022-11-26T23:31:44.514Z,27.90
2022-11-26T23:34:14.163Z,56.50
2022-11-26T23:36:42.390Z,26.50
2022-11-26T23:39:13.435Z,28.90
2022-11-26T23:41:42.169Z,26.20
2022-11-26T23:44:10.609Z,31.00
2022-11-26T23:46:39.109Z,27.30
2022-11-26T23:49:07.556Z,30.70
2022-11-26T23:51:35.763Z,29.10
2022-11-26T23:54:04.228Z,29.40
2022-11-26T23:56:34.777Z,29.40
2022-11-26T23:59:04.842Z,30.10
