createdAt,value
2019-01-03T00:00:36.799Z,8.80
2019-01-03T00:01:36.984Z,5.60
2019-01-03T00:02:37.169Z,3.80
2019-01-03T00:03:37.343Z,4.70
2019-01-03T00:04:37.564Z,7.70
2019-01-03T00:05:37.703Z,4.50
2019-01-03T00:06:37.885Z,6.50
2019-01-03T00:07:38.046Z,8.80
2019-01-03T00:08:38.235Z,3.00
2019-01-03T00:09:38.403Z,4.40
2019-01-03T00:10:38.584Z,6.60
2019-01-03T00:11:38.759Z,4.80
2019-01-03T00:12:38.955Z,4.80
2019-01-03T00:13:39.120Z,3.30
2019-01-03T00:14:39.311Z,4.80
2019-01-03T00:15:39.477Z,4.10
2019-01-03T00:16:39.659Z,7.20
2019-01-03T00:17:39.833Z,5.00
2019-01-03T00:18:40.017Z,7.50
2019-01-03T00:19:40.194Z,3.30
2019-01-03T00:20:40.384Z,4.30
2019-01-03T00:21:40.561Z,9.90
2019-01-03T00:22:40.740Z,4.20
2019-01-03T00:23:40.928Z,4.20
2019-01-03T00:24:41.104Z,3.40
2019-01-03T00:25:41.277Z,7.10
2019-01-03T00:26:41.461Z,5.50
2019-01-03T00:27:41.640Z,4.90
2019-01-03T00:28:41.807Z,3.50
2019-01-03T00:29:41.989Z,5.30
2019-01-03T00:30:42.167Z,4.20
2019-01-03T00:31:42.329Z,4.90
2019-01-03T00:32:42.513Z,4.60
2019-01-03T00:33:42.693Z,4.30
2019-01-03T00:34:42.872Z,4.40
2019-01-03T00:35:43.044Z,7.10
2019-01-03T00:36:43.222Z,5.50
2019-01-03T00:37:43.398Z,4.20
2019-01-03T00:38:43.575Z,6.40
2019-01-03T00:39:43.747Z,3.40
2019-01-03T00:40:43.931Z,3.60
2019-01-03T00:41:44.103Z,4.20
2019-01-03T00:42:44.284Z,5.90
2019-01-03T00:43:44.456Z,4.30
2019-01-03T00:44:44.632Z,6.40
2019-01-03T00:45:44.801Z,3.50
2019-01-03T00:46:44.976Z,4.50
2019-01-03T00:47:45.154Z,5.80
2019-01-03T00:48:45.333Z,6.00
2019-01-03T00:49:45.512Z,6.30
2019-01-03T00:50:45.695Z,9.10
2019-01-03T00:51:45.880Z,5.20
2019-01-03T00:52:46.075Z,3.60
2019-01-03T00:53:46.254Z,6.80
2019-01-03T00:54:46.434Z,3.80
2019-01-03T00:55:46.885Z,2.70
2019-01-03T00:56:46.812Z,5.40
2019-01-03T00:57:46.988Z,3.90
2019-01-03T00:58:47.161Z,3.70
2019-01-03T00:59:47.339Z,4.10
2019-01-03T01:00:47.525Z,3.60
2019-01-03T01:01:47.697Z,4.90
2019-01-03T01:02:47.882Z,2.80
2019-01-03T01:03:48.056Z,5.70
2019-01-03T01:04:48.233Z,4.40
2019-01-03T01:05:48.411Z,3.10
2019-01-03T01:06:48.587Z,2.90
2019-01-03T01:07:48.770Z,4.20
2019-01-03T01:08:48.958Z,3.80
2019-01-03T01:09:49.144Z,4.00
2019-01-03T01:10:49.330Z,3.20
2019-01-03T01:11:49.505Z,3.10
2019-01-03T01:12:49.698Z,6.10
2019-01-03T01:13:49.865Z,7.60
2019-01-03T01:14:50.047Z,6.90
2019-01-03T01:15:50.226Z,4.70
2019-01-03T01:16:50.398Z,5.00
2019-01-03T01:17:50.579Z,3.60
2019-01-03T01:18:50.745Z,4.30
2019-01-03T01:19:50.931Z,3.20
2019-01-03T01:20:51.108Z,7.40
2019-01-03T01:21:51.285Z,4.90
2019-01-03T01:22:51.465Z,5.00
2019-01-03T01:23:51.641Z,4.10
2019-01-03T01:24:51.820Z,3.90
2019-01-03T01:25:51.995Z,6.20
2019-01-03T01:26:52.167Z,5.20
2019-01-03T01:27:52.345Z,7.40
2019-01-03T01:28:52.524Z,6.00
2019-01-03T01:29:52.708Z,6.00
2019-01-03T01:30:52.877Z,4.20
2019-01-03T01:31:53.055Z,9.30
2019-01-03T01:32:53.230Z,4.30
2019-01-03T01:33:53.409Z,4.70
2019-01-03T01:34:53.591Z,6.10
2019-01-03T01:35:53.765Z,6.50
2019-01-03T01:36:53.943Z,4.20
2019-01-03T01:37:54.121Z,4.60
2019-01-03T01:38:54.308Z,3.20
2019-01-03T01:39:54.486Z,8.20
2019-01-03T01:40:54.655Z,6.40
2019-01-03T01:41:54.835Z,5.30
2019-01-03T01:42:55.014Z,3.80
2019-01-03T01:43:55.188Z,4.60
2019-01-03T01:44:55.366Z,4.50
2019-01-03T01:45:55.545Z,3.80
2019-01-03T01:46:55.718Z,7.30
2019-01-03T01:47:55.895Z,4.20
2019-01-03T01:48:56.078Z,6.60
2019-01-03T01:49:56.252Z,6.30
2019-01-03T01:50:56.425Z,3.80
2019-01-03T01:51:56.605Z,8.50
2019-01-03T01:52:56.791Z,5.40
2019-01-03T01:53:56.964Z,5.00
2019-01-03T01:54:57.149Z,3.20
2019-01-03T01:55:57.338Z,6.40
2019-01-03T01:56:57.516Z,5.10
2019-01-03T01:57:57.690Z,4.00
2019-01-03T01:58:57.868Z,3.80
2019-01-03T01:59:58.055Z,4.50
2019-01-03T02:00:58.222Z,8.40
2019-01-03T02:01:58.398Z,6.50
2019-01-03T02:02:58.581Z,5.40
2019-01-03T02:03:58.761Z,3.50
2019-01-03T02:04:58.931Z,3.90
2019-01-03T02:05:59.108Z,4.10
2019-01-03T02:06:59.288Z,6.20
2019-01-03T02:07:59.455Z,6.90
2019-01-03T02:08:59.631Z,4.60
2019-01-03T02:09:59.813Z,3.00
2019-01-03T02:10:59.986Z,4.30
2019-01-03T02:12:00.167Z,5.50
2019-01-03T02:13:00.338Z,4.60
2019-01-03T02:14:00.515Z,7.70
2019-01-03T02:15:00.695Z,5.80
2019-01-03T02:16:00.874Z,6.70
2019-01-03T02:17:01.046Z,3.60
2019-01-03T02:18:01.221Z,6.80
2019-01-03T02:19:01.403Z,5.40
2019-01-03T02:20:01.580Z,9.30
2019-01-03T02:21:01.761Z,5.50
2019-01-03T02:22:01.935Z,4.00
2019-01-03T02:23:02.121Z,6.30
2019-01-03T02:24:02.282Z,2.60
2019-01-03T02:25:02.470Z,8.40
2019-01-03T02:26:02.639Z,4.50
2019-01-03T02:27:02.816Z,10.70
2019-01-03T02:28:02.993Z,4.50
2019-01-03T02:29:03.182Z,5.40
2019-01-03T02:30:03.356Z,6.10
2019-01-03T02:31:03.539Z,4.50
2019-01-03T02:32:03.707Z,3.90
2019-01-03T02:33:03.886Z,5.00
2019-01-03T02:34:04.071Z,4.40
2019-01-03T02:35:04.243Z,4.90
2019-01-03T02:36:04.421Z,3.50
2019-01-03T02:37:04.598Z,8.30
2019-01-03T02:38:04.783Z,4.20
2019-01-03T02:39:04.946Z,4.20
2019-01-03T02:40:05.180Z,3.30
2019-01-03T02:41:05.351Z,4.70
2019-01-03T02:42:05.513Z,3.90
2019-01-03T02:43:05.714Z,4.20
2019-01-03T02:44:05.887Z,4.10
2019-01-03T02:45:06.139Z,9.20
2019-01-03T02:46:06.252Z,3.80
2019-01-03T02:47:06.422Z,7.30
2019-01-03T02:48:06.603Z,3.70
2019-01-03T02:49:06.782Z,4.60
2019-01-03T02:50:06.958Z,4.40
2019-01-03T02:51:07.143Z,5.90
2019-01-03T02:52:07.317Z,6.00
2019-01-03T02:53:07.492Z,4.70
2019-01-03T02:54:07.681Z,7.20
2019-01-03T02:55:07.870Z,4.30
2019-01-03T02:56:08.040Z,6.10
2019-01-03T02:57:08.214Z,4.20
2019-01-03T02:58:08.404Z,5.50
2019-01-03T02:59:08.573Z,3.70
2019-01-03T03:00:08.750Z,3.10
2019-01-03T03:01:08.928Z,4.70
2019-01-03T03:02:09.104Z,3.80
2019-01-03T03:03:09.281Z,4.60
2019-01-03T03:04:09.462Z,5.40
2019-01-03T03:05:09.642Z,7.10
2019-01-03T03:06:09.812Z,3.40
2019-01-03T03:07:09.983Z,4.50
2019-01-03T03:08:10.165Z,5.40
2019-01-03T03:09:10.347Z,5.90
2019-01-03T03:10:10.522Z,6.90
2019-01-03T03:11:10.698Z,5.70
2019-01-03T03:12:10.875Z,4.60
2019-01-03T03:13:11.055Z,6.50
2019-01-03T03:14:11.237Z,6.90
2019-01-03T03:15:11.419Z,3.20
2019-01-03T03:16:11.602Z,4.70
2019-01-03T03:17:11.775Z,3.60
2019-01-03T03:18:11.955Z,2.50
2019-01-03T03:19:12.138Z,3.90
2019-01-03T03:20:12.323Z,4.40
2019-01-03T03:21:12.503Z,6.20
2019-01-03T03:22:12.670Z,7.60
2019-01-03T03:23:12.836Z,5.30
2019-01-03T03:24:13.017Z,3.40
2019-01-03T03:25:13.195Z,5.40
2019-01-03T03:26:13.375Z,5.50
2019-01-03T03:27:13.552Z,4.10
2019-01-03T03:28:13.728Z,4.00
2019-01-03T03:29:13.911Z,3.60
2019-01-03T03:30:14.087Z,4.80
2019-01-03T03:31:14.277Z,3.60
2019-01-03T03:32:14.448Z,2.90
2019-01-03T03:33:14.614Z,3.00
2019-01-03T03:34:14.795Z,4.80
2019-01-03T03:35:16.082Z,3.80
2019-01-03T03:36:15.159Z,5.00
2019-01-03T03:37:15.342Z,3.60
2019-01-03T03:38:15.516Z,6.30
2019-01-03T03:39:15.696Z,4.20
2019-01-03T03:40:15.874Z,5.10
2019-01-03T03:41:16.068Z,5.40
2019-01-03T03:42:16.221Z,2.60
2019-01-03T03:43:16.411Z,4.90
2019-01-03T03:44:16.596Z,4.40
2019-01-03T03:45:16.764Z,5.30
2019-01-03T03:46:16.938Z,8.70
2019-01-03T03:47:17.120Z,6.10
2019-01-03T03:48:17.300Z,5.80
2019-01-03T03:49:17.500Z,4.70
2019-01-03T03:50:17.655Z,4.40
2019-01-03T03:51:17.828Z,4.10
2019-01-03T03:52:18.003Z,4.20
2019-01-03T03:53:18.186Z,6.10
2019-01-03T03:54:18.361Z,5.00
2019-01-03T03:55:18.566Z,4.50
2019-01-03T03:56:18.711Z,3.60
2019-01-03T03:57:18.894Z,3.10
2019-01-03T03:58:19.076Z,5.80
2019-01-03T03:59:19.258Z,4.20
2019-01-03T04:00:19.426Z,6.30
2019-01-03T04:01:19.599Z,5.60
2019-01-03T04:02:19.777Z,3.70
2019-01-03T04:03:19.955Z,6.50
2019-01-03T04:04:20.136Z,6.50
2019-01-03T04:05:20.320Z,5.80
2019-01-03T04:06:20.502Z,4.20
2019-01-03T04:07:20.670Z,3.00
2019-01-03T04:08:20.849Z,4.80
2019-01-03T04:09:21.030Z,5.30
2019-01-03T04:10:21.206Z,4.00
2019-01-03T04:11:21.393Z,3.20
2019-01-03T04:12:21.569Z,4.80
2019-01-03T04:13:21.768Z,5.90
2019-01-03T04:14:21.926Z,5.10
2019-01-03T04:15:22.100Z,4.30
2019-01-03T04:16:22.290Z,4.80
2019-01-03T04:17:22.454Z,3.60
2019-01-03T04:18:22.633Z,6.00
2019-01-03T04:19:22.811Z,8.30
2019-01-03T04:20:22.986Z,5.60
2019-01-03T04:21:23.158Z,6.30
2019-01-03T04:22:23.327Z,8.90
2019-01-03T04:23:23.517Z,5.20
2019-01-03T04:24:23.689Z,5.20
2019-01-03T04:25:23.865Z,5.60
2019-01-03T04:26:24.040Z,5.00
2019-01-03T04:27:24.210Z,3.50
2019-01-03T04:28:24.392Z,6.40
2019-01-03T04:29:24.565Z,2.90
2019-01-03T04:30:24.732Z,4.90
2019-01-03T04:31:24.909Z,4.30
2019-01-03T04:32:25.080Z,3.70
2019-01-03T04:33:25.271Z,4.00
2019-01-03T04:34:25.433Z,6.20
2019-01-03T04:35:25.608Z,6.00
2019-01-03T04:36:25.799Z,5.40
2019-01-03T04:37:25.965Z,5.20
2019-01-03T04:38:26.144Z,6.10
2019-01-03T04:39:26.329Z,4.40
2019-01-03T04:40:26.492Z,4.50
2019-01-03T04:41:26.696Z,5.80
2019-01-03T04:42:26.837Z,5.60
2019-01-03T04:43:27.023Z,5.80
2019-01-03T04:44:28.544Z,4.40
2019-01-03T04:45:27.413Z,8.60
2019-01-03T04:46:27.566Z,4.10
2019-01-03T04:47:27.748Z,4.80
2019-01-03T04:48:27.933Z,5.80
2019-01-03T04:49:28.101Z,5.40
2019-01-03T04:50:28.278Z,4.30
2019-01-03T04:51:28.456Z,4.60
2019-01-03T04:52:28.639Z,6.30
2019-01-03T04:53:28.815Z,4.50
2019-01-03T04:54:28.984Z,6.20
2019-01-03T04:55:29.162Z,5.00
2019-01-03T04:56:29.341Z,3.30
2019-01-03T04:57:29.515Z,4.50
2019-01-03T04:58:29.693Z,4.30
2019-01-03T04:59:29.863Z,3.90
2019-01-03T05:00:30.043Z,6.70
2019-01-03T05:01:30.207Z,4.70
2019-01-03T05:02:30.397Z,5.10
2019-01-03T05:03:30.591Z,5.20
2019-01-03T05:04:30.751Z,2.40
2019-01-03T05:05:30.926Z,8.50
2019-01-03T05:06:31.105Z,5.90
2019-01-03T05:07:31.281Z,6.50
2019-01-03T05:08:31.456Z,5.90
2019-01-03T05:09:31.688Z,6.20
2019-01-03T05:10:31.804Z,6.30
2019-01-03T05:11:31.990Z,5.60
2019-01-03T05:12:32.158Z,3.70
2019-01-03T05:13:32.330Z,3.80
2019-01-03T05:14:32.509Z,5.10
2019-01-03T05:15:32.691Z,3.80
2019-01-03T05:16:32.852Z,6.70
2019-01-03T05:17:33.032Z,5.30
2019-01-03T05:18:33.236Z,6.20
2019-01-03T05:19:33.413Z,4.70
2019-01-03T05:20:33.589Z,7.80
2019-01-03T05:21:33.771Z,8.70
2019-01-03T05:22:33.941Z,6.40
2019-01-03T05:23:34.125Z,7.20
2019-01-03T05:24:34.302Z,5.00
2019-01-03T05:25:34.475Z,5.30
2019-01-03T05:26:34.654Z,4.00
2019-01-03T05:27:34.826Z,4.60
2019-01-03T05:28:35.012Z,8.00
2019-01-03T05:29:35.185Z,6.80
2019-01-03T05:30:35.376Z,5.50
2019-01-03T05:31:35.539Z,4.40
2019-01-03T05:32:35.707Z,6.20
2019-01-03T05:33:35.899Z,5.20
2019-01-03T05:34:36.072Z,5.80
2019-01-03T05:35:36.246Z,4.00
2019-01-03T05:36:36.440Z,6.60
2019-01-03T05:37:36.616Z,4.90
2019-01-03T05:38:36.800Z,5.30
2019-01-03T05:39:36.975Z,4.70
2019-01-03T05:40:37.160Z,3.50
2019-01-03T05:41:37.336Z,4.40
2019-01-03T05:42:37.516Z,3.70
2019-01-03T05:43:37.690Z,4.30
2019-01-03T05:44:37.876Z,2.80
2019-01-03T05:45:38.062Z,4.00
2019-01-03T05:46:38.226Z,6.60
2019-01-03T05:47:38.408Z,3.80
2019-01-03T05:48:38.596Z,5.70
2019-01-03T05:49:38.770Z,5.10
2019-01-03T05:50:38.946Z,5.90
2019-01-03T05:51:39.118Z,6.60
2019-01-03T05:52:39.305Z,5.80
2019-01-03T05:53:39.487Z,5.50
2019-01-03T05:54:39.648Z,5.50
2019-01-03T05:55:39.830Z,5.40
2019-01-03T05:56:40.011Z,3.70
2019-01-03T05:57:40.187Z,3.70
2019-01-03T05:58:40.362Z,5.50
2019-01-03T05:59:40.538Z,3.00
2019-01-03T06:00:40.712Z,5.30
2019-01-03T06:01:40.892Z,3.20
2019-01-03T06:02:41.066Z,3.20
2019-01-03T06:03:41.251Z,5.50
2019-01-03T06:04:41.419Z,4.70
2019-01-03T06:05:41.600Z,6.40
2019-01-03T06:06:41.769Z,5.00
2019-01-03T06:07:41.950Z,4.70
2019-01-03T06:08:42.126Z,7.80
2019-01-03T06:09:42.320Z,2.80
2019-01-03T06:10:42.477Z,7.30
2019-01-03T06:11:42.659Z,3.70
2019-01-03T06:12:42.834Z,7.00
2019-01-03T06:13:43.013Z,3.60
2019-01-03T06:14:43.186Z,7.20
2019-01-03T06:15:43.362Z,3.30
2019-01-03T06:16:43.543Z,4.90
2019-01-03T06:17:43.719Z,5.00
2019-01-03T06:18:43.892Z,4.70
2019-01-03T06:19:44.072Z,4.10
2019-01-03T06:20:44.247Z,6.10
2019-01-03T06:21:44.415Z,3.70
2019-01-03T06:22:44.590Z,5.60
2019-01-03T06:23:44.767Z,4.60
2019-01-03T06:24:44.943Z,5.10
2019-01-03T06:25:45.125Z,5.70
2019-01-03T06:26:45.297Z,7.40
2019-01-03T06:27:45.468Z,4.50
2019-01-03T06:28:45.641Z,9.90
2019-01-03T06:29:45.822Z,24.40
2019-01-03T06:30:45.991Z,23.50
2019-01-03T06:31:46.166Z,8.50
2019-01-03T06:32:46.339Z,7.60
2019-01-03T06:33:46.517Z,8.20
2019-01-03T06:34:46.688Z,6.80
2019-01-03T06:35:46.867Z,8.50
2019-01-03T06:36:47.041Z,5.20
2019-01-03T06:37:47.218Z,5.40
2019-01-03T06:38:47.392Z,5.80
2019-01-03T06:39:47.572Z,5.00
2019-01-03T06:40:47.751Z,5.00
2019-01-03T06:41:47.932Z,8.40
2019-01-03T06:42:48.127Z,4.70
2019-01-03T06:43:48.284Z,4.30
2019-01-03T06:44:48.463Z,7.80
2019-01-03T06:45:48.636Z,7.00
2019-01-03T06:46:48.816Z,6.60
2019-01-03T06:47:48.986Z,5.50
2019-01-03T06:48:49.167Z,4.70
2019-01-03T06:49:49.352Z,6.50
2019-01-03T06:50:49.529Z,6.20
2019-01-03T06:51:49.703Z,6.00
2019-01-03T06:52:49.883Z,4.20
2019-01-03T06:53:50.050Z,8.80
2019-01-03T06:54:50.254Z,4.50
2019-01-03T06:55:50.427Z,6.90
2019-01-03T06:56:50.596Z,5.70
2019-01-03T06:57:50.785Z,6.00
2019-01-03T06:58:50.952Z,6.30
2019-01-03T06:59:51.124Z,6.30
2019-01-03T07:00:51.322Z,5.60
2019-01-03T07:01:51.494Z,5.50
2019-01-03T07:02:51.674Z,5.60
2019-01-03T07:03:51.853Z,4.80
2019-01-03T07:04:52.019Z,6.80
2019-01-03T07:05:52.200Z,6.80
2019-01-03T07:06:52.378Z,6.40
2019-01-03T07:07:52.556Z,4.00
2019-01-03T07:08:52.745Z,6.40
2019-01-03T07:09:52.934Z,5.60
2019-01-03T07:10:53.121Z,8.60
2019-01-03T07:11:53.307Z,6.80
2019-01-03T07:12:53.528Z,4.60
2019-01-03T07:13:53.653Z,9.30
2019-01-03T07:14:53.841Z,5.60
2019-01-03T07:15:54.011Z,7.50
2019-01-03T07:16:54.215Z,6.40
2019-01-03T07:17:54.370Z,5.50
2019-01-03T07:18:54.552Z,4.30
2019-01-03T07:19:54.750Z,7.00
2019-01-03T07:20:54.897Z,4.40
2019-01-03T07:21:55.071Z,6.90
2019-01-03T07:22:55.246Z,4.90
2019-01-03T07:23:55.426Z,5.10
2019-01-03T07:24:55.597Z,5.40
2019-01-03T07:25:55.779Z,6.50
2019-01-03T07:26:55.952Z,5.50
2019-01-03T07:27:56.134Z,3.70
2019-01-03T07:28:56.311Z,5.00
2019-01-03T07:29:56.490Z,8.50
2019-01-03T07:30:56.675Z,4.40
2019-01-03T07:31:56.845Z,7.30
2019-01-03T07:32:57.034Z,6.80
2019-01-03T07:33:57.219Z,5.10
2019-01-03T07:34:57.376Z,6.00
2019-01-03T07:35:57.558Z,6.50
2019-01-03T07:36:57.741Z,10.50
2019-01-03T07:37:57.908Z,4.80
2019-01-03T07:38:58.079Z,4.70
2019-01-03T07:39:58.263Z,7.30
2019-01-03T07:40:58.447Z,6.70
2019-01-03T07:41:58.623Z,5.10
2019-01-03T07:42:58.804Z,6.00
2019-01-03T07:43:58.988Z,3.90
2019-01-03T07:44:59.158Z,5.00
2019-01-03T07:45:59.333Z,4.00
2019-01-03T07:46:59.576Z,4.20
2019-01-03T07:47:59.688Z,4.80
2019-01-03T07:48:59.867Z,4.10
2019-01-03T07:50:00.085Z,6.90
2019-01-03T07:51:00.220Z,7.50
2019-01-03T07:52:00.391Z,5.30
2019-01-03T07:53:00.586Z,8.10
2019-01-03T07:54:00.759Z,4.30
2019-01-03T07:55:00.933Z,3.40
2019-01-03T07:56:01.112Z,5.50
2019-01-03T07:57:01.307Z,4.70
2019-01-03T07:58:01.481Z,3.70
2019-01-03T07:59:01.657Z,4.50
2019-01-03T08:00:01.837Z,8.30
2019-01-03T08:01:02.010Z,7.90
2019-01-03T08:02:02.190Z,6.70
2019-01-03T08:03:02.361Z,7.40
2019-01-03T08:04:02.539Z,4.70
2019-01-03T08:05:02.719Z,5.60
2019-01-03T08:06:02.888Z,6.40
2019-01-03T08:07:03.076Z,7.70
2019-01-03T08:08:03.254Z,5.20
2019-01-03T08:09:03.424Z,6.60
2019-01-03T08:10:03.612Z,4.60
2019-01-03T08:11:03.783Z,8.00
2019-01-03T08:12:03.958Z,4.60
2019-01-03T08:13:04.139Z,5.00
2019-01-03T08:14:04.314Z,4.50
2019-01-03T08:15:04.493Z,6.60
2019-01-03T08:16:04.667Z,7.90
2019-01-03T08:17:04.857Z,5.90
2019-01-03T08:18:05.039Z,8.60
2019-01-03T08:19:05.219Z,7.30
2019-01-03T08:20:05.397Z,5.50
2019-01-03T08:21:05.585Z,6.60
2019-01-03T08:22:05.763Z,4.30
2019-01-03T08:23:05.927Z,5.30
2019-01-03T08:24:06.103Z,7.20
2019-01-03T08:25:06.271Z,6.30
2019-01-03T08:26:06.452Z,6.30
2019-01-03T08:27:06.627Z,8.40
2019-01-03T08:28:06.808Z,8.90
2019-01-03T08:29:07.004Z,8.90
2019-01-03T08:30:07.184Z,7.20
2019-01-03T08:31:07.355Z,14.80
2019-01-03T08:32:07.530Z,9.90
2019-01-03T08:33:07.714Z,9.30
2019-01-03T08:34:07.889Z,8.70
2019-01-03T08:35:08.065Z,6.90
2019-01-03T08:36:08.239Z,4.00
2019-01-03T08:37:08.421Z,5.00
2019-01-03T08:38:08.617Z,5.00
2019-01-03T08:39:08.788Z,7.30
2019-01-03T08:40:08.970Z,5.10
2019-01-03T08:41:09.141Z,5.00
2019-01-03T08:42:09.316Z,4.80
2019-01-03T08:43:09.498Z,4.30
2019-01-03T08:44:09.676Z,4.40
2019-01-03T08:45:09.856Z,4.40
2019-01-03T08:46:10.027Z,9.90
2019-01-03T08:47:10.198Z,7.10
2019-01-03T08:48:10.388Z,7.70
2019-01-03T08:49:10.565Z,9.50
2019-01-03T08:50:10.776Z,8.50
2019-01-03T08:51:10.919Z,9.70
2019-01-03T08:52:11.095Z,10.90
2019-01-03T08:53:11.275Z,12.50
2019-01-03T08:54:11.464Z,7.50
2019-01-03T08:55:11.650Z,11.60
2019-01-03T08:56:11.830Z,10.20
2019-01-03T08:57:12.008Z,8.20
2019-01-03T08:58:12.207Z,7.20
2019-01-03T08:59:12.394Z,10.00
2019-01-03T09:00:12.561Z,8.80
2019-01-03T09:01:12.744Z,6.50
2019-01-03T09:02:12.939Z,9.20
2019-01-03T09:03:13.093Z,6.60
2019-01-03T09:04:13.283Z,5.70
2019-01-03T09:05:13.460Z,5.20
2019-01-03T09:06:13.635Z,5.60
2019-01-03T09:07:13.822Z,8.40
2019-01-03T09:08:13.992Z,7.10
2019-01-03T09:09:14.176Z,7.50
2019-01-03T09:10:14.374Z,8.00
2019-01-03T09:11:14.559Z,11.20
2019-01-03T09:12:14.737Z,9.00
2019-01-03T09:13:14.925Z,8.30
2019-01-03T09:14:15.097Z,6.60
2019-01-03T09:15:15.277Z,6.90
2019-01-03T09:16:15.448Z,7.70
2019-01-03T09:17:15.636Z,7.60
2019-01-03T09:18:15.803Z,7.50
2019-01-03T09:19:15.979Z,10.30
2019-01-03T09:20:16.162Z,14.00
2019-01-03T09:21:16.332Z,21.20
2019-01-03T09:22:16.505Z,20.70
2019-01-03T09:23:16.678Z,20.00
2019-01-03T09:24:16.854Z,18.30
2019-01-03T09:25:17.037Z,17.10
2019-01-03T09:26:17.215Z,11.00
2019-01-03T09:27:17.389Z,10.40
2019-01-03T09:28:17.568Z,9.30
2019-01-03T09:29:17.742Z,17.70
2019-01-03T09:30:17.918Z,20.70
2019-01-03T09:31:18.111Z,23.30
2019-01-03T09:32:18.292Z,22.90
2019-01-03T09:33:18.467Z,16.40
2019-01-03T09:34:18.645Z,18.40
2019-01-03T09:35:18.828Z,16.30
2019-01-03T09:36:19.008Z,15.90
2019-01-03T09:37:19.191Z,20.30
2019-01-03T09:38:19.351Z,21.20
2019-01-03T09:39:19.526Z,12.30
2019-01-03T09:40:19.708Z,9.00
2019-01-03T09:41:19.881Z,13.70
2019-01-03T09:42:20.067Z,17.20
2019-01-03T09:43:20.241Z,20.10
2019-01-03T09:44:20.416Z,14.00
2019-01-03T09:45:20.608Z,16.90
2019-01-03T09:46:20.784Z,15.90
2019-01-03T09:47:20.961Z,11.70
2019-01-03T09:48:21.138Z,15.60
2019-01-03T09:49:21.309Z,11.60
2019-01-03T09:50:21.483Z,13.60
2019-01-03T09:51:21.659Z,12.40
2019-01-03T09:52:21.841Z,12.70
2019-01-03T09:53:22.019Z,8.90
2019-01-03T09:54:22.194Z,9.00
2019-01-03T09:55:22.374Z,9.30
2019-01-03T09:56:22.559Z,9.30
2019-01-03T09:57:22.731Z,11.30
2019-01-03T09:58:22.904Z,8.20
2019-01-03T09:59:23.077Z,8.50
2019-01-03T10:00:23.257Z,8.60
2019-01-03T10:01:23.434Z,8.90
2019-01-03T10:02:23.610Z,12.40
2019-01-03T10:03:23.793Z,8.40
2019-01-03T10:04:23.971Z,8.90
2019-01-03T10:05:24.160Z,7.40
2019-01-03T10:06:24.321Z,8.70
2019-01-03T10:07:24.502Z,9.00
2019-01-03T10:08:24.679Z,7.70
2019-01-03T10:09:24.864Z,6.90
2019-01-03T10:10:25.035Z,7.40
2019-01-03T10:11:25.215Z,5.40
2019-01-03T10:12:25.397Z,9.80
2019-01-03T10:13:25.575Z,4.70
2019-01-03T10:14:25.763Z,9.70
2019-01-03T10:15:25.965Z,10.10
2019-01-03T10:16:26.104Z,6.00
2019-01-03T10:17:26.293Z,9.50
2019-01-03T10:18:26.463Z,6.90
2019-01-03T10:19:26.651Z,6.70
2019-01-03T10:20:26.821Z,8.70
2019-01-03T10:21:26.998Z,8.90
2019-01-03T10:22:27.176Z,10.00
2019-01-03T10:23:27.359Z,7.70
2019-01-03T10:24:27.541Z,6.30
2019-01-03T10:25:27.719Z,9.20
2019-01-03T10:26:27.898Z,5.60
2019-01-03T10:27:28.067Z,9.10
2019-01-03T10:28:28.248Z,7.90
2019-01-03T10:29:28.430Z,9.60
2019-01-03T10:30:28.605Z,9.30
2019-01-03T10:31:28.805Z,9.00
2019-01-03T10:32:28.983Z,9.30
2019-01-03T10:33:29.184Z,12.40
2019-01-03T10:34:29.356Z,12.40
2019-01-03T10:35:29.536Z,10.00
2019-01-03T10:36:29.710Z,8.40
2019-01-03T10:37:29.882Z,14.50
2019-01-03T10:38:30.056Z,8.90
2019-01-03T10:39:30.249Z,9.60
2019-01-03T10:40:30.413Z,7.80
2019-01-03T10:41:30.651Z,14.10
2019-01-03T10:42:30.812Z,16.80
2019-01-03T10:43:30.985Z,12.30
2019-01-03T10:44:31.158Z,8.60
2019-01-03T10:45:31.325Z,8.80
2019-01-03T10:46:31.512Z,10.50
2019-01-03T10:47:31.689Z,11.50
2019-01-03T10:48:31.866Z,8.10
2019-01-03T10:49:32.058Z,9.00
2019-01-03T10:50:32.253Z,11.20
2019-01-03T10:51:32.465Z,10.80
2019-01-03T10:52:32.629Z,10.00
2019-01-03T10:53:32.814Z,11.70
2019-01-03T10:54:32.987Z,8.70
2019-01-03T10:55:33.164Z,13.40
2019-01-03T10:56:33.354Z,12.80
2019-01-03T10:57:33.521Z,11.70
2019-01-03T10:58:33.702Z,12.80
2019-01-03T10:59:33.886Z,13.40
2019-01-03T11:00:34.059Z,13.40
2019-01-03T11:01:34.246Z,13.30
2019-01-03T11:02:34.430Z,12.70
2019-01-03T11:03:34.615Z,9.50
2019-01-03T11:04:34.792Z,10.50
2019-01-03T11:05:34.977Z,15.20
2019-01-03T11:06:35.159Z,9.30
2019-01-03T11:07:35.329Z,10.70
2019-01-03T11:08:35.509Z,12.10
2019-01-03T11:09:35.678Z,11.50
2019-01-03T11:10:35.860Z,11.90
2019-01-03T11:11:36.202Z,8.30
2019-01-03T11:12:36.271Z,12.60
2019-01-03T11:13:36.368Z,11.40
2019-01-03T11:14:36.534Z,11.90
2019-01-03T11:15:36.759Z,8.50
2019-01-03T11:16:36.950Z,15.00
2019-01-03T11:17:37.110Z,14.40
2019-01-03T11:18:37.310Z,14.50
2019-01-03T11:19:37.485Z,14.70
2019-01-03T11:20:37.664Z,12.90
2019-01-03T11:21:37.861Z,13.80
2019-01-03T11:22:38.042Z,11.80
2019-01-03T11:23:38.212Z,11.80
2019-01-03T11:24:38.394Z,10.50
2019-01-03T11:25:38.568Z,14.60
2019-01-03T11:26:38.745Z,8.70
2019-01-03T11:27:38.942Z,5.60
2019-01-03T11:28:39.132Z,9.30
2019-01-03T11:29:39.305Z,9.90
2019-01-03T11:30:39.499Z,11.50
2019-01-03T11:31:39.675Z,12.30
2019-01-03T11:32:39.865Z,7.90
2019-01-03T11:33:40.048Z,10.10
2019-01-03T11:34:40.219Z,8.60
2019-01-03T11:35:40.400Z,10.00
2019-01-03T11:36:40.578Z,9.60
2019-01-03T11:37:40.757Z,12.50
2019-01-03T11:38:40.950Z,11.70
2019-01-03T11:39:41.140Z,16.90
2019-01-03T11:40:41.318Z,13.90
2019-01-03T11:41:41.502Z,14.40
2019-01-03T11:42:41.678Z,13.00
2019-01-03T11:43:41.848Z,12.10
2019-01-03T11:44:42.019Z,10.60
2019-01-03T11:45:42.200Z,12.40
2019-01-03T11:46:42.408Z,9.10
2019-01-03T11:47:42.549Z,10.80
2019-01-03T11:48:42.740Z,10.10
2019-01-03T11:49:42.929Z,11.90
2019-01-03T11:50:43.121Z,8.10
2019-01-03T11:51:43.301Z,7.30
2019-01-03T11:52:43.543Z,8.10
2019-01-03T11:53:43.678Z,7.90
2019-01-03T11:54:43.867Z,10.20
2019-01-03T11:55:44.046Z,7.30
2019-01-03T11:56:44.266Z,13.10
2019-01-03T11:57:44.464Z,8.80
2019-01-03T11:58:44.642Z,10.80
2019-01-03T11:59:44.870Z,9.60
2019-01-03T12:00:44.982Z,9.90
2019-01-03T12:01:45.172Z,16.40
2019-01-03T12:02:45.362Z,14.60
2019-01-03T12:03:45.531Z,14.60
2019-01-03T12:04:45.710Z,14.50
2019-01-03T12:05:45.931Z,11.30
2019-01-03T12:06:46.100Z,16.80
2019-01-03T12:07:46.281Z,15.90
2019-01-03T12:08:46.487Z,12.40
2019-01-03T12:09:46.629Z,8.80
2019-01-03T12:10:46.837Z,11.00
2019-01-03T12:11:47.031Z,13.90
2019-01-03T12:12:47.202Z,10.80
2019-01-03T12:13:47.386Z,12.10
2019-01-03T12:14:47.564Z,13.30
2019-01-03T12:15:47.777Z,15.10
2019-01-03T12:16:47.931Z,13.50
2019-01-03T12:17:48.105Z,13.90
2019-01-03T12:18:48.283Z,14.80
2019-01-03T12:19:48.459Z,16.00
2019-01-03T12:20:48.738Z,13.80
2019-01-03T12:21:48.828Z,15.00
2019-01-03T12:22:49.002Z,15.80
2019-01-03T12:23:49.181Z,12.50
2019-01-03T12:24:49.363Z,10.50
2019-01-03T12:25:49.534Z,9.80
2019-01-03T12:26:49.715Z,10.80
2019-01-03T12:27:49.907Z,15.10
2019-01-03T12:28:50.080Z,13.10
2019-01-03T12:29:50.250Z,10.50
2019-01-03T12:30:50.430Z,19.50
2019-01-03T12:31:50.617Z,16.50
2019-01-03T12:32:50.783Z,18.40
2019-01-03T12:33:50.992Z,13.30
2019-01-03T12:34:51.153Z,13.80
2019-01-03T12:35:51.324Z,14.10
2019-01-03T12:36:51.511Z,11.20
2019-01-03T12:37:51.688Z,12.60
2019-01-03T12:38:51.868Z,13.70
2019-01-03T12:39:52.046Z,11.60
2019-01-03T12:40:52.223Z,10.80
2019-01-03T12:41:52.408Z,11.50
2019-01-03T12:42:52.575Z,9.80
2019-01-03T12:43:52.761Z,10.20
2019-01-03T12:44:52.944Z,12.20
2019-01-03T12:45:53.118Z,13.40
2019-01-03T12:46:53.310Z,13.90
2019-01-03T12:47:53.479Z,12.50
2019-01-03T12:48:53.660Z,13.00
2019-01-03T12:49:53.837Z,12.50
2019-01-03T12:50:54.028Z,14.10
2019-01-03T12:51:54.202Z,11.50
2019-01-03T12:52:54.391Z,13.60
2019-01-03T12:53:54.573Z,14.60
2019-01-03T12:54:54.756Z,11.40
2019-01-03T12:55:54.932Z,10.90
2019-01-03T12:56:55.119Z,14.30
2019-01-03T12:57:55.290Z,10.20
2019-01-03T12:58:55.481Z,10.80
2019-01-03T12:59:55.661Z,12.40
2019-01-03T13:00:55.852Z,15.00
2019-01-03T13:01:56.031Z,15.10
2019-01-03T13:02:56.215Z,14.50
2019-01-03T13:03:56.396Z,12.70
2019-01-03T13:04:56.570Z,14.50
2019-01-03T13:05:56.755Z,15.70
2019-01-03T13:06:56.943Z,13.50
2019-01-03T13:07:57.131Z,11.90
2019-01-03T13:08:57.312Z,11.80
2019-01-03T13:09:57.496Z,13.10
2019-01-03T13:10:57.684Z,11.20
2019-01-03T13:11:57.865Z,12.60
2019-01-03T13:12:58.047Z,12.70
2019-01-03T13:13:58.236Z,15.50
2019-01-03T13:14:58.425Z,16.50