createdAt,value
2023-02-15T00:02:06.372Z,49.70
2023-02-15T00:04:49.325Z,49.81
2023-02-15T00:07:18.286Z,49.83
2023-02-15T00:09:49.889Z,49.78
2023-02-15T00:12:18.211Z,49.65
2023-02-15T00:14:46.126Z,49.53
2023-02-15T00:17:14.102Z,49.09
2023-02-15T00:19:42.097Z,48.98
2023-02-15T00:22:10.549Z,49.49
2023-02-15T00:24:38.503Z,48.98
2023-02-15T00:27:06.769Z,49.17
2023-02-15T00:29:34.721Z,49.55
2023-02-15T00:32:02.754Z,48.82
2023-02-15T00:34:30.678Z,49.24
2023-02-15T00:36:58.425Z,49.51
2023-02-15T00:39:26.967Z,49.30
2023-02-15T00:41:54.719Z,48.82
2023-02-15T00:44:22.938Z,48.89
2023-02-15T00:46:51.043Z,49.49
2023-02-15T00:49:19.456Z,48.83
2023-02-15T00:51:47.529Z,48.73
2023-02-15T00:54:15.482Z,47.96
2023-02-15T00:56:43.584Z,48.86
2023-02-15T00:59:12.088Z,48.51
2023-02-15T01:01:39.799Z,48.30
2023-02-15T01:04:07.938Z,47.90
2023-02-15T01:06:35.751Z,48.64
2023-02-15T01:09:04.358Z,48.53
2023-02-15T01:11:32.156Z,48.16
2023-02-15T01:14:00.249Z,48.21
2023-02-15T01:16:29.234Z,48.58
2023-02-15T01:18:57.782Z,48.42
2023-02-15T01:21:26.502Z,48.16
2023-02-15T01:23:54.661Z,48.56
2023-02-15T01:26:22.937Z,48.22
2023-02-15T01:28:50.999Z,47.91
2023-02-15T01:31:20.278Z,48.13
2023-02-15T01:33:49.361Z,48.15
2023-02-15T01:36:18.702Z,47.96
2023-02-15T01:38:47.215Z,48.22
2023-02-15T01:41:21.489Z,48.50
2023-02-15T01:43:57.096Z,48.63
2023-02-15T01:46:47.431Z,48.26
2023-02-15T01:49:16.985Z,48.28
2023-02-15T01:51:46.219Z,48.20
2023-02-15T01:54:26.269Z,47.99
2023-02-15T01:56:54.601Z,48.75
2023-02-15T01:59:23.703Z,48.69
2023-02-15T02:01:53.471Z,48.64
2023-02-15T02:04:27.276Z,48.98
2023-02-15T02:06:55.289Z,49.21
2023-02-15T02:09:23.397Z,49.88
2023-02-15T02:11:51.258Z,49.92
2023-02-15T02:14:19.255Z,50.00
2023-02-15T02:16:55.012Z,50.62
2023-02-15T02:19:56.370Z,50.58
2023-02-15T02:23:01.845Z,50.76
2023-02-15T02:26:00.172Z,51.08
2023-02-15T02:28:55.593Z,51.42
2023-02-15T02:31:55.951Z,50.61
2023-02-15T02:34:50.865Z,51.54
2023-02-15T02:37:32.558Z,51.45
2023-02-15T02:40:14.807Z,50.63
2023-02-15T02:42:46.539Z,49.87
2023-02-15T02:45:37.804Z,50.71
2023-02-15T02:48:12.005Z,51.03
2023-02-15T02:50:40.757Z,50.95
2023-02-15T02:53:08.845Z,50.20
2023-02-15T02:55:48.339Z,50.43
2023-02-15T02:58:24.239Z,50.36
2023-02-15T03:01:07.924Z,50.32
2023-02-15T03:03:46.067Z,50.50
2023-02-15T03:06:51.498Z,50.90
2023-02-15T03:09:35.961Z,50.45
2023-02-15T03:12:05.043Z,50.30
2023-02-15T03:14:35.630Z,50.04
2023-02-15T03:17:04.018Z,49.94
2023-02-15T03:19:36.167Z,49.99
2023-02-15T03:22:20.781Z,49.29
2023-02-15T03:25:11.473Z,49.56
2023-02-15T03:27:47.534Z,49.51
2023-02-15T03:30:15.740Z,49.18
2023-02-15T03:32:43.836Z,48.79
2023-02-15T03:35:11.905Z,48.98
2023-02-15T03:37:41.063Z,47.88
2023-02-15T03:40:41.330Z,47.71
2023-02-15T03:43:29.193Z,47.85
2023-02-15T03:46:00.300Z,47.98
2023-02-15T03:48:51.036Z,46.82
2023-02-15T03:51:35.744Z,47.23
2023-02-15T03:54:08.532Z,46.84
2023-02-15T03:56:41.589Z,47.03
2023-02-15T03:59:28.262Z,48.07
2023-02-15T04:02:29.852Z,47.52
2023-02-15T04:04:57.601Z,47.40
2023-02-15T04:07:25.602Z,45.55
2023-02-15T04:10:12.321Z,46.63
2023-02-15T04:12:40.344Z,45.79
2023-02-15T04:15:28.274Z,45.73
2023-02-15T04:17:56.549Z,45.59
2023-02-15T04:20:42.605Z,44.84
2023-02-15T04:23:28.668Z,44.89
2023-02-15T04:25:56.751Z,43.32
2023-02-15T04:28:25.110Z,43.11
2023-02-15T04:30:52.858Z,43.29
2023-02-15T04:33:20.673Z,43.25
2023-02-15T04:35:48.506Z,43.63
2023-02-15T04:38:16.496Z,42.70
2023-02-15T04:40:44.734Z,42.38
2023-02-15T04:43:12.826Z,42.22
2023-02-15T04:45:40.626Z,42.16
2023-02-15T04:48:08.709Z,42.08
2023-02-15T04:50:36.681Z,42.08
2023-02-15T04:53:04.771Z,42.09
2023-02-15T04:55:32.491Z,41.46
2023-02-15T04:58:00.518Z,41.22
2023-02-15T05:00:28.906Z,41.34
2023-02-15T05:02:56.606Z,41.16
2023-02-15T05:05:25.270Z,40.85
2023-02-15T05:07:53.498Z,39.49
2023-02-15T05:10:22.028Z,39.79
2023-02-15T05:12:49.786Z,39.33
2023-02-15T05:15:17.875Z,38.85
2023-02-15T05:17:45.833Z,39.28
2023-02-15T05:20:13.670Z,39.45
2023-02-15T05:22:42.320Z,39.03
2023-02-15T05:25:28.809Z,38.14
2023-02-15T05:28:15.008Z,37.40
2023-02-15T05:30:43.617Z,37.34
2023-02-15T05:33:12.021Z,37.53
2023-02-15T05:35:40.053Z,37.52
2023-02-15T05:38:08.089Z,36.79
2023-02-15T05:40:35.944Z,36.10
2023-02-15T05:43:04.002Z,35.97
2023-02-15T05:45:32.164Z,35.52
2023-02-15T05:47:59.959Z,35.61
2023-02-15T05:50:28.042Z,35.90
2023-02-15T05:52:56.293Z,36.44
2023-02-15T05:55:24.538Z,36.56
2023-02-15T05:57:52.661Z,36.16
2023-02-15T06:00:21.140Z,36.44
2023-02-15T06:02:49.517Z,36.57
2023-02-15T06:05:17.441Z,36.96
2023-02-15T06:07:46.256Z,37.01
2023-02-15T06:10:14.271Z,37.21
2023-02-15T06:12:42.295Z,36.87
2023-02-15T06:15:10.618Z,36.81
2023-02-15T06:17:38.476Z,36.71
2023-02-15T06:20:07.219Z,36.63
2023-02-15T06:22:34.941Z,36.40
2023-02-15T06:25:03.136Z,36.80
2023-02-15T06:27:33.011Z,37.09
2023-02-15T06:30:00.802Z,37.61
2023-02-15T06:32:28.960Z,38.12
2023-02-15T06:34:56.702Z,38.63
2023-02-15T06:37:24.646Z,38.89
2023-02-15T06:39:52.762Z,39.02
2023-02-15T06:42:20.824Z,39.48
2023-02-15T06:44:49.133Z,40.25
2023-02-15T06:47:16.888Z,40.55
2023-02-15T06:49:44.686Z,41.43
2023-02-15T06:52:14.247Z,41.41
2023-02-15T06:54:42.229Z,41.82
2023-02-15T06:57:11.071Z,41.84
2023-02-15T06:59:38.908Z,42.43
2023-02-15T07:02:07.588Z,42.75
2023-02-15T07:04:36.006Z,43.55
2023-02-15T07:07:03.920Z,43.28
2023-02-15T07:09:32.112Z,43.36
2023-02-15T07:12:18.055Z,43.98
2023-02-15T07:14:45.918Z,44.24
2023-02-15T07:17:32.827Z,44.15
2023-02-15T07:20:01.747Z,44.93
2023-02-15T07:22:29.516Z,44.73
2023-02-15T07:24:57.265Z,45.17
2023-02-15T07:27:25.318Z,44.99
2023-02-15T07:29:53.303Z,45.72
2023-02-15T07:32:21.712Z,45.33
2023-02-15T07:34:49.679Z,45.73
2023-02-15T07:37:18.448Z,45.00
2023-02-15T07:39:46.419Z,45.74
2023-02-15T07:42:14.067Z,45.33
2023-02-15T07:44:41.980Z,45.49
2023-02-15T07:47:09.957Z,46.39
2023-02-15T07:49:38.091Z,45.96
2023-02-15T07:52:06.312Z,45.79
2023-02-15T07:54:34.399Z,45.89
2023-02-15T07:57:03.487Z,45.03
2023-02-15T07:59:31.224Z,45.36
2023-02-15T08:01:59.366Z,45.10
2023-02-15T08:04:27.157Z,44.50
2023-02-15T08:06:56.057Z,44.62
2023-02-15T08:09:24.272Z,44.14
2023-02-15T08:11:52.235Z,44.39
2023-02-15T08:14:22.015Z,43.73
2023-02-15T08:16:53.696Z,43.59
2023-02-15T08:19:26.616Z,43.36
2023-02-15T08:21:56.269Z,42.82
2023-02-15T08:24:25.695Z,42.81
2023-02-15T08:26:53.525Z,42.82
2023-02-15T08:29:23.803Z,42.67
2023-02-15T08:31:54.325Z,43.11
2023-02-15T08:34:22.728Z,42.64
2023-02-15T08:36:50.318Z,43.09
2023-02-15T08:39:19.008Z,42.66
2023-02-15T08:41:47.473Z,42.50
2023-02-15T08:44:17.021Z,42.16
2023-02-15T08:46:46.050Z,41.95
2023-02-15T08:49:16.961Z,41.26
2023-02-15T08:51:45.607Z,41.84
2023-02-15T08:54:18.462Z,42.09
2023-02-15T08:56:46.513Z,42.63
2023-02-15T08:59:19.117Z,43.10
2023-02-15T09:01:46.915Z,43.67
2023-02-15T09:04:17.110Z,43.52
2023-02-15T09:06:48.321Z,44.20
2023-02-15T09:09:17.731Z,44.34
2023-02-15T09:11:46.730Z,44.63
2023-02-15T09:14:17.009Z,44.81
2023-02-15T09:16:50.312Z,45.52
2023-02-15T09:19:19.328Z,45.85
2023-02-15T09:21:47.185Z,45.69
2023-02-15T09:24:16.726Z,45.90
2023-02-15T09:26:46.741Z,45.81
2023-02-15T09:29:14.875Z,45.76
2023-02-15T09:31:47.957Z,45.80
2023-02-15T09:34:19.886Z,46.11
2023-02-15T09:36:48.321Z,47.15
2023-02-15T09:39:17.084Z,46.97
2023-02-15T09:41:57.164Z,47.73
2023-02-15T09:44:37.382Z,47.30
2023-02-15T09:47:43.372Z,47.67
2023-02-15T09:50:27.900Z,47.83
2023-02-15T09:53:31.717Z,47.76
2023-02-15T09:56:38.796Z,47.72
2023-02-15T09:59:35.934Z,48.31
2023-02-15T10:02:29.844Z,48.92
2023-02-15T10:05:03.939Z,48.61
2023-02-15T10:07:37.818Z,48.26
2023-02-15T10:10:21.517Z,48.24
2023-02-15T10:12:57.468Z,48.83
2023-02-15T10:15:53.336Z,48.91
2023-02-15T10:18:27.343Z,48.52
2023-02-15T10:21:04.926Z,48.67
2023-02-15T10:23:55.963Z,48.79
2023-02-15T10:26:28.516Z,48.83
2023-02-15T10:29:33.458Z,48.80
2023-02-15T10:32:19.827Z,48.92
2023-02-15T10:34:57.831Z,48.95
2023-02-15T10:37:50.419Z,49.48
2023-02-15T10:40:50.655Z,49.88
2023-02-15T10:43:34.203Z,49.72
2023-02-15T10:46:13.711Z,49.61
2023-02-15T10:49:00.608Z,49.86
2023-02-15T10:51:37.206Z,50.10
2023-02-15T10:54:14.129Z,50.09
2023-02-15T10:57:15.704Z,50.58
2023-02-15T10:59:49.610Z,50.46
2023-02-15T11:02:27.162Z,50.62
2023-02-15T11:04:55.019Z,50.25
2023-02-15T11:07:27.229Z,50.40
2023-02-15T11:10:04.187Z,51.22
2023-02-15T11:12:32.832Z,50.72
2023-02-15T11:15:11.924Z,50.77
2023-02-15T11:17:42.542Z,50.69
2023-02-15T11:20:48.892Z,51.41
2023-02-15T11:23:17.863Z,51.24
2023-02-15T11:25:48.598Z,51.36
2023-02-15T11:28:40.984Z,51.07
2023-02-15T11:31:19.204Z,51.09
2023-02-15T11:34:07.644Z,50.96
2023-02-15T11:36:39.273Z,52.01
2023-02-15T11:39:17.838Z,52.14
2023-02-15T11:41:56.913Z,52.24
2023-02-15T11:44:37.558Z,52.18
2023-02-15T11:47:12.716Z,52.63
2023-02-15T11:49:40.597Z,52.72
2023-02-15T11:52:09.942Z,52.32
2023-02-15T11:54:39.292Z,52.65
2023-02-15T11:57:17.398Z,52.54
2023-02-15T11:59:49.689Z,52.67
2023-02-15T12:02:18.842Z,53.10
2023-02-15T12:05:00.133Z,53.20
2023-02-15T12:07:33.690Z,53.67
2023-02-15T12:10:18.583Z,53.13
2023-02-15T12:12:46.894Z,53.53
2023-02-15T12:15:15.996Z,53.84
2023-02-15T12:17:54.610Z,53.81
2023-02-15T12:20:35.601Z,54.08
2023-02-15T12:23:12.948Z,53.70
2023-02-15T12:25:56.104Z,54.64
2023-02-15T12:28:27.371Z,54.00
2023-02-15T12:30:59.084Z,53.80
2023-02-15T12:33:32.031Z,54.23
2023-02-15T12:36:11.755Z,53.92
2023-02-15T12:38:40.712Z,54.37
2023-02-15T12:41:36.018Z,54.66
2023-02-15T12:44:21.932Z,54.61
2023-02-15T12:47:10.380Z,54.60
2023-02-15T12:49:39.000Z,54.33
2023-02-15T12:52:28.738Z,54.12
2023-02-15T12:54:57.985Z,54.57
2023-02-15T12:57:33.688Z,54.44
2023-02-15T13:00:08.254Z,54.30
2023-02-15T13:02:44.507Z,54.05
2023-02-15T13:05:31.175Z,54.28
2023-02-15T13:08:02.310Z,54.16
2023-02-15T13:10:37.549Z,53.77
2023-02-15T13:13:22.018Z,54.48
2023-02-15T13:15:51.672Z,54.78
2023-02-15T13:18:27.916Z,55.14
2023-02-15T13:20:56.626Z,55.94
2023-02-15T13:23:29.580Z,55.19
2023-02-15T13:26:01.416Z,54.97
2023-02-15T13:28:39.100Z,55.06
2023-02-15T13:31:24.373Z,54.62
2023-02-15T13:34:04.461Z,55.05
2023-02-15T13:36:43.116Z,54.59
2023-02-15T13:39:19.219Z,55.28
2023-02-15T13:42:18.474Z,55.33
2023-02-15T13:45:10.893Z,55.63
2023-02-15T13:48:16.381Z,54.70
2023-02-15T13:50:57.849Z,55.08
2023-02-15T13:54:00.627Z,55.21
2023-02-15T13:56:57.864Z,55.33
2023-02-15T13:59:44.211Z,54.93
2023-02-15T14:02:42.830Z,55.33
2023-02-15T14:05:35.609Z,55.57
2023-02-15T14:08:09.091Z,55.06
2023-02-15T14:10:53.471Z,55.35
2023-02-15T14:13:32.650Z,55.77
2023-02-15T14:16:12.400Z,55.11
2023-02-15T14:19:26.654Z,54.88
2023-02-15T14:22:00.367Z,55.09
2023-02-15T14:24:47.824Z,55.10
2023-02-15T14:27:23.889Z,55.64
2023-02-15T14:30:00.851Z,54.96
2023-02-15T14:32:34.037Z,54.79
2023-02-15T14:35:03.408Z,55.39
2023-02-15T14:37:46.582Z,54.74
2023-02-15T14:40:53.884Z,55.37
2023-02-15T14:43:25.209Z,54.83
2023-02-15T14:46:00.678Z,54.68
2023-02-15T14:49:06.614Z,55.40
2023-02-15T14:51:47.546Z,55.50
2023-02-15T14:54:21.348Z,54.90
2023-02-15T14:57:04.832Z,54.78
2023-02-15T14:59:59.786Z,54.31
2023-02-15T15:02:42.369Z,54.79
2023-02-15T15:05:23.764Z,55.62
2023-02-15T15:07:56.897Z,55.58
2023-02-15T15:10:24.822Z,55.25
2023-02-15T15:12:56.443Z,55.34
2023-02-15T15:15:35.929Z,55.32
2023-02-15T15:18:11.727Z,55.60
2023-02-15T15:20:43.189Z,55.56
2023-02-15T15:23:17.136Z,54.69
2023-02-15T15:25:47.034Z,54.77
2023-02-15T15:28:36.326Z,55.04
2023-02-15T15:31:18.856Z,54.79
2023-02-15T15:34:15.839Z,55.10
2023-02-15T15:37:04.542Z,54.84
2023-02-15T15:40:00.834Z,54.75
2023-02-15T15:42:50.279Z,55.21
2023-02-15T15:45:26.379Z,55.68
2023-02-15T15:48:28.502Z,55.10
2023-02-15T15:51:13.694Z,55.25
2023-02-15T15:53:50.605Z,54.92
2023-02-15T15:56:33.563Z,55.41
2023-02-15T15:59:07.394Z,54.59
2023-02-15T16:01:41.795Z,55.05
2023-02-15T16:04:38.145Z,54.83
2023-02-15T16:07:18.591Z,54.32
2023-02-15T16:10:01.036Z,54.84
2023-02-15T16:12:35.956Z,55.56
2023-02-15T16:15:15.376Z,55.25
2023-02-15T16:17:46.359Z,55.15
2023-02-15T16:20:20.177Z,55.68
2023-02-15T16:22:49.787Z,55.24
2023-02-15T16:25:39.121Z,54.84
2023-02-15T16:28:12.385Z,55.56
2023-02-15T16:30:41.189Z,54.99
2023-02-15T16:33:12.694Z,55.18
2023-02-15T16:36:04.658Z,55.25
2023-02-15T16:38:44.852Z,54.98
2023-02-15T16:41:25.656Z,55.16
2023-02-15T16:43:53.951Z,54.69
2023-02-15T16:46:53.633Z,54.81
2023-02-15T16:49:30.149Z,54.47
2023-02-15T16:52:09.786Z,54.20
2023-02-15T16:54:37.986Z,54.11
2023-02-15T16:57:07.749Z,54.66
2023-02-15T16:59:47.847Z,54.38
2023-02-15T17:02:43.020Z,53.90
2023-02-15T17:05:17.312Z,54.28
2023-02-15T17:08:12.692Z,53.73
2023-02-15T17:10:43.205Z,54.03
2023-02-15T17:13:16.539Z,53.24
2023-02-15T17:16:04.883Z,53.65
2023-02-15T17:18:38.968Z,53.06
2023-02-15T17:21:20.774Z,54.66
2023-02-15T17:23:50.616Z,55.62
2023-02-15T17:26:21.211Z,55.70
2023-02-15T17:29:33.024Z,56.18
2023-02-15T17:32:04.922Z,56.15
2023-02-15T17:35:11.218Z,56.25
2023-02-15T17:37:39.121Z,57.35
2023-02-15T17:40:30.324Z,56.45
2023-02-15T17:42:58.115Z,56.61
2023-02-15T17:45:37.195Z,56.24
2023-02-15T17:48:06.139Z,56.00
2023-02-15T17:50:35.134Z,55.46
2023-02-15T17:53:03.248Z,55.75
2023-02-15T17:55:36.961Z,55.79
2023-02-15T17:58:07.810Z,55.97
2023-02-15T18:00:56.718Z,55.84
2023-02-15T18:03:44.096Z,54.56
2023-02-15T18:06:34.042Z,55.07
2023-02-15T18:09:20.271Z,54.26
2023-02-15T18:11:50.078Z,54.66
2023-02-15T18:14:18.215Z,54.51
2023-02-15T18:16:47.479Z,54.23
2023-02-15T18:19:21.113Z,53.49
2023-02-15T18:21:49.460Z,54.11
2023-02-15T18:24:21.865Z,53.99
2023-02-15T18:26:50.067Z,54.38
2023-02-15T18:29:18.426Z,54.12
2023-02-15T18:31:47.737Z,53.97
2023-02-15T18:34:24.882Z,54.87
2023-02-15T18:36:53.011Z,54.33
2023-02-15T18:39:27.397Z,54.71
2023-02-15T18:41:58.227Z,54.60
2023-02-15T18:44:28.517Z,54.66
2023-02-15T18:46:57.848Z,55.23
2023-02-15T18:49:27.026Z,55.27
2023-02-15T18:52:19.528Z,54.38
2023-02-15T18:54:47.341Z,54.45
2023-02-15T18:57:16.145Z,54.87
2023-02-15T18:59:44.236Z,54.36
2023-02-15T19:02:14.327Z,55.13
2023-02-15T19:04:42.523Z,55.22
2023-02-15T19:07:30.312Z,54.67
2023-02-15T19:09:59.805Z,55.55
2023-02-15T19:12:28.654Z,54.50
2023-02-15T19:14:57.188Z,55.39
2023-02-15T19:17:25.473Z,55.52
2023-02-15T19:19:53.661Z,55.28
2023-02-15T19:22:29.849Z,55.46
2023-02-15T19:24:59.693Z,56.02
2023-02-15T19:27:32.679Z,55.22
2023-02-15T19:30:00.862Z,55.73
2023-02-15T19:32:28.915Z,54.99
2023-02-15T19:34:57.338Z,54.97
2023-02-15T19:37:31.740Z,55.73
2023-02-15T19:39:59.789Z,54.72
2023-02-15T19:42:28.405Z,54.67
2023-02-15T19:44:56.238Z,54.57
2023-02-15T19:47:24.297Z,54.44
2023-02-15T19:49:52.406Z,53.68
2023-02-15T19:52:24.436Z,53.98
2023-02-15T19:54:53.958Z,53.76
2023-02-15T19:57:22.103Z,54.60
2023-02-15T19:59:50.819Z,54.65
2023-02-15T20:02:20.569Z,54.48
2023-02-15T20:04:48.732Z,55.40
2023-02-15T20:07:23.209Z,56.18
2023-02-15T20:09:51.498Z,57.02
2023-02-15T20:12:24.911Z,56.49
2023-02-15T20:14:53.616Z,56.86
2023-02-15T20:17:21.650Z,56.31
2023-02-15T20:19:49.796Z,56.66
2023-02-15T20:22:27.946Z,56.69
2023-02-15T20:24:58.743Z,56.65
2023-02-15T20:27:26.985Z,56.27
2023-02-15T20:29:57.235Z,56.36
2023-02-15T20:32:25.221Z,56.50
2023-02-15T20:34:53.042Z,56.16
2023-02-15T20:37:26.762Z,56.88
2023-02-15T20:39:54.831Z,56.67
2023-02-15T20:42:22.473Z,56.27
2023-02-15T20:44:50.888Z,56.31
2023-02-15T20:47:18.790Z,56.25
2023-02-15T20:49:46.783Z,56.29
2023-02-15T20:52:20.857Z,56.53
2023-02-15T20:54:48.911Z,56.94
2023-02-15T20:57:17.553Z,56.06
2023-02-15T20:59:45.618Z,55.88
2023-02-15T21:02:16.665Z,55.33
2023-02-15T21:04:44.528Z,56.04
2023-02-15T21:07:17.507Z,55.17
2023-02-15T21:09:45.976Z,54.81
2023-02-15T21:12:18.658Z,55.50
2023-02-15T21:14:46.750Z,53.60
2023-02-15T21:17:16.024Z,53.65
2023-02-15T21:19:43.829Z,52.53
2023-02-15T21:22:13.050Z,52.11
2023-02-15T21:24:48.979Z,50.87
2023-02-15T21:27:17.041Z,51.75
2023-02-15T21:29:45.140Z,51.00
2023-02-15T21:32:13.053Z,50.65
2023-02-15T21:34:41.157Z,51.01
2023-02-15T21:37:36.206Z,51.69
2023-02-15T21:40:07.366Z,51.14
2023-02-15T21:42:53.330Z,51.08
2023-02-15T21:45:39.157Z,51.38
2023-02-15T21:48:07.500Z,51.70
2023-02-15T21:50:54.354Z,51.63
2023-02-15T21:53:33.210Z,51.41
2023-02-15T21:56:03.190Z,50.93
2023-02-15T21:58:32.924Z,50.85
2023-02-15T22:01:01.023Z,51.35
2023-02-15T22:03:34.332Z,51.17
2023-02-15T22:06:02.584Z,50.34
2023-02-15T22:08:30.930Z,49.91
2023-02-15T22:10:59.017Z,50.30
2023-02-15T22:13:30.758Z,50.70
2023-02-15T22:15:58.796Z,50.15
2023-02-15T22:18:28.269Z,49.73
2023-02-15T22:20:56.637Z,50.00
2023-02-15T22:23:24.525Z,50.32
2023-02-15T22:26:00.194Z,50.62
2023-02-15T22:28:36.606Z,50.56
2023-02-15T22:31:05.267Z,50.38
2023-02-15T22:33:34.515Z,51.12
2023-02-15T22:36:02.421Z,51.02
2023-02-15T22:38:30.404Z,51.97
2023-02-15T22:41:04.578Z,51.38
2023-02-15T22:43:40.818Z,50.78
2023-02-15T22:46:15.071Z,51.64
2023-02-15T22:48:43.908Z,50.53
2023-02-15T22:51:30.287Z,51.10
2023-02-15T22:53:58.182Z,49.97
2023-02-15T22:57:01.472Z,49.87
2023-02-15T22:59:30.081Z,49.67
2023-02-15T23:01:57.962Z,50.03
2023-02-15T23:04:27.850Z,50.30
2023-02-15T23:06:58.889Z,49.99
2023-02-15T23:09:26.866Z,50.10
2023-02-15T23:11:55.227Z,49.45
2023-02-15T23:14:23.302Z,49.41
2023-02-15T23:16:51.561Z,50.01
2023-02-15T23:19:19.636Z,50.01
2023-02-15T23:21:47.341Z,50.11
2023-02-15T23:24:18.073Z,49.84
2023-02-15T23:26:46.139Z,50.08
2023-02-15T23:29:19.073Z,49.51
2023-02-15T23:31:49.635Z,50.11
2023-02-15T23:34:18.666Z,49.29
2023-02-15T23:36:46.520Z,48.50
2023-02-15T23:39:39.056Z,48.13
2023-02-15T23:42:15.164Z,47.84
2023-02-15T23:44:43.653Z,47.76
2023-02-15T23:47:45.091Z,47.83
2023-02-15T23:50:27.675Z,48.45
2023-02-15T23:52:56.416Z,47.95
2023-02-15T23:55:25.554Z,49.21
2023-02-15T23:57:54.084Z,48.81
