createdAt,value
2024-03-15T11:04:15.178Z,54.5
2024-03-15T11:05:14.592Z,54.9
2024-03-15T11:06:14.630Z,55
2024-03-15T11:07:14.727Z,55.1
2024-03-15T11:08:14.626Z,54.7
2024-03-15T11:09:14.731Z,54.7
2024-03-15T11:10:14.825Z,54.8
2024-03-15T11:11:15.430Z,54.7
2024-03-15T11:12:14.664Z,54.5
2024-03-15T11:13:14.611Z,54.7
2024-03-15T11:14:14.597Z,54.9
2024-03-15T11:15:12.712Z,54.9
2024-03-15T11:16:12.728Z,54.8
2024-03-15T11:30:51.795Z,54.6
2024-03-15T11:31:51.657Z,54.5
2024-03-15T11:32:51.726Z,54.4
2024-03-15T11:33:51.657Z,54.5
2024-03-15T11:34:51.622Z,55.4
2024-03-15T11:35:51.628Z,55
2024-03-15T11:36:51.691Z,54.7
2024-03-15T11:37:51.645Z,54.5
2024-03-15T11:38:51.652Z,54.3
2024-03-15T11:39:51.695Z,54.3
2024-03-15T11:40:51.702Z,54.4
2024-03-15T11:41:51.636Z,54.3
2024-03-15T11:43:02.206Z,54.8
2024-03-15T11:43:51.791Z,55.5
2024-03-15T11:44:51.625Z,55
2024-03-15T11:45:52.030Z,56
2024-03-15T11:46:51.701Z,55.2
2024-03-15T11:47:51.718Z,55.6
2024-03-15T11:48:51.725Z,55.4
2024-03-15T12:09:18.843Z,55.8
2024-03-15T12:10:18.907Z,55.7
2024-03-15T12:11:18.918Z,55.7
2024-03-15T12:12:18.834Z,55.8
2024-03-15T12:13:18.782Z,55.9
2024-03-15T12:14:18.780Z,56.1
2024-03-15T12:15:18.921Z,56.1
2024-03-15T12:16:03.393Z,56.2
2024-03-15T12:17:03.113Z,56.4
2024-03-15T12:19:57.411Z,55.7
2024-03-15T12:21:06.236Z,55.9
2024-03-15T12:21:57.458Z,55.9
2024-03-15T12:22:57.386Z,55.9
2024-03-15T12:24:00.261Z,55.9
2024-03-15T12:25:04.825Z,56.1
2024-03-15T12:25:57.411Z,55.9
2024-03-15T12:26:57.402Z,55.8
2024-03-15T12:27:57.424Z,55.9
2024-03-15T12:28:57.487Z,56.4
2024-03-15T12:29:57.414Z,56.2
2024-03-15T12:30:57.434Z,56.5
2024-03-15T12:31:57.402Z,56.5
2024-03-15T12:32:57.434Z,56.6
2024-03-15T12:33:57.429Z,56.3
2024-03-15T12:34:57.422Z,56.4
2024-03-15T12:35:57.413Z,56.1
2024-03-15T12:36:57.504Z,56.4
2024-03-15T12:37:57.397Z,56.4
2024-03-15T12:38:57.421Z,56.5
2024-03-15T12:39:57.549Z,56.4
2024-03-15T12:40:57.440Z,56.5
2024-03-15T12:41:57.413Z,55.9
2024-03-15T12:42:57.429Z,56
2024-03-15T12:43:57.428Z,55.9
2024-03-15T12:44:57.418Z,56
2024-03-15T12:45:57.457Z,56.1
2024-03-15T12:46:57.454Z,56
2024-03-15T12:47:57.451Z,55.9
2024-03-15T12:48:57.473Z,55.8
2024-03-15T12:49:57.425Z,55.9
2024-03-15T12:50:57.415Z,56
2024-03-15T12:51:57.509Z,55.8
2024-03-15T12:52:57.427Z,55.7
2024-03-15T12:53:57.435Z,55.6
2024-03-15T12:54:57.507Z,55.7
2024-03-15T12:55:57.415Z,55.6
2024-03-15T12:56:57.551Z,55.6
2024-03-15T12:57:57.807Z,55.6
2024-03-15T12:58:57.430Z,55.5
2024-03-15T12:59:57.420Z,55.4
2024-03-15T13:00:57.469Z,55.2
2024-03-15T13:01:57.434Z,55.7
2024-03-15T13:02:57.488Z,55.5
2024-03-15T13:03:57.549Z,55.1
2024-03-15T13:04:57.417Z,55
2024-03-15T13:05:57.437Z,55
2024-03-15T13:06:57.534Z,55
2024-03-15T13:07:57.425Z,54.9
2024-03-15T13:08:57.619Z,55
