createdAt,value
2023-03-29T00:00:33.639Z,52.22
2023-03-29T00:01:35.476Z,53.66
2023-03-29T00:02:33.804Z,50.68
2023-03-29T00:05:33.608Z,50.50
2023-03-29T00:07:33.624Z,50.22
2023-03-29T00:09:33.672Z,52.60
2023-03-29T00:10:33.643Z,55.61
2023-03-29T00:11:33.601Z,57.90
2023-03-29T00:13:33.614Z,55.01
2023-03-29T00:14:33.611Z,58.33
2023-03-29T00:16:33.628Z,56.06
2023-03-29T00:17:33.593Z,54.32
2023-03-29T00:18:33.573Z,53.35
2023-03-29T00:20:33.580Z,58.41
2023-03-29T00:21:33.579Z,58.78
2023-03-29T00:22:33.580Z,53.48
2023-03-29T00:27:33.574Z,49.99
2023-03-29T00:29:33.565Z,47.66
2023-03-29T00:30:33.568Z,44.23
2023-03-29T00:31:33.609Z,45.57
2023-03-29T00:32:33.594Z,45.92
2023-03-29T00:34:33.551Z,48.64
2023-03-29T00:38:33.531Z,49.27
2023-03-29T00:39:33.528Z,49.44
2023-03-29T00:40:33.512Z,49.29
2023-03-29T00:41:33.521Z,50.45
2023-03-29T00:43:33.471Z,47.81
2023-03-29T00:45:33.453Z,48.64
2023-03-29T00:46:33.494Z,42.80
2023-03-29T00:47:33.487Z,40.16
2023-03-29T00:48:33.456Z,35.79
2023-03-29T00:49:33.437Z,34.33
2023-03-29T00:50:33.439Z,35.90
2023-03-29T00:53:33.434Z,36.55
2023-03-29T00:54:33.395Z,36.00
2023-03-29T00:55:33.399Z,35.53
2023-03-29T00:56:33.384Z,38.41
2023-03-29T01:00:33.346Z,40.54
2023-03-29T01:02:33.431Z,35.51
2023-03-29T01:04:33.325Z,35.34
2023-03-29T01:05:33.312Z,31.65
2023-03-29T01:06:33.326Z,34.56
2023-03-29T01:07:33.307Z,39.32
2023-03-29T01:08:33.329Z,37.34
2023-03-29T01:09:33.324Z,37.15
2023-03-29T01:10:33.312Z,39.11
2023-03-29T01:11:33.335Z,35.46
2023-03-29T01:12:33.297Z,37.14
2023-03-29T01:13:33.297Z,41.00
2023-03-29T01:14:33.300Z,35.84
2023-03-29T01:15:33.327Z,40.64
2023-03-29T01:16:33.340Z,36.77
2023-03-29T01:17:33.346Z,43.16
2023-03-29T01:19:33.285Z,36.92
2023-03-29T01:20:33.319Z,37.11
2023-03-29T01:21:33.301Z,39.34
2023-03-29T01:22:33.316Z,38.31
2023-03-29T01:25:33.312Z,37.53
2023-03-29T01:26:33.338Z,38.12
2023-03-29T01:27:33.359Z,38.54
2023-03-29T01:30:33.354Z,34.21
2023-03-29T01:31:33.360Z,35.64
2023-03-29T01:32:33.385Z,39.41
2023-03-29T01:34:33.363Z,38.42
2023-03-29T01:35:33.399Z,37.39
2023-03-29T01:36:33.412Z,35.13
2023-03-29T01:37:33.400Z,37.09
2023-03-29T01:38:33.381Z,36.30
2023-03-29T01:41:33.399Z,36.14
2023-03-29T01:42:33.414Z,41.67
2023-03-29T01:43:33.413Z,38.09
2023-03-29T01:44:33.417Z,36.05
2023-03-29T01:45:33.435Z,33.94
2023-03-29T01:46:33.478Z,41.51
2023-03-29T01:47:33.528Z,41.87
2023-03-29T01:48:33.440Z,37.50
2023-03-29T01:49:33.446Z,35.45
2023-03-29T01:50:33.457Z,43.32
2023-03-29T01:51:33.457Z,46.14
2023-03-29T01:52:33.476Z,39.08
2023-03-29T01:54:33.457Z,39.58
2023-03-29T01:57:33.471Z,45.00
2023-03-29T01:58:33.475Z,43.56
2023-03-29T01:59:33.488Z,44.63
2023-03-29T02:03:33.603Z,42.07
2023-03-29T02:04:33.489Z,47.01
2023-03-29T02:05:33.488Z,44.96
2023-03-29T02:07:33.498Z,37.58
2023-03-29T02:08:33.547Z,35.26
2023-03-29T02:09:33.483Z,42.14
2023-03-29T02:10:33.510Z,41.28
2023-03-29T02:14:33.502Z,40.22
2023-03-29T02:15:33.561Z,32.68
2023-03-29T02:16:33.515Z,34.65
2023-03-29T02:17:33.536Z,32.82
2023-03-29T02:18:33.540Z,34.31
2023-03-29T02:19:33.533Z,36.96
2023-03-29T02:20:33.541Z,33.94
2023-03-29T02:21:33.549Z,32.44
2023-03-29T02:22:33.563Z,33.39
2023-03-29T02:23:33.565Z,27.80
2023-03-29T02:25:33.550Z,31.90
2023-03-29T02:26:33.548Z,33.30
2023-03-29T02:30:33.569Z,28.65
2023-03-29T02:33:33.562Z,36.08
2023-03-29T02:34:33.563Z,37.93
2023-03-29T02:35:33.584Z,35.29
2023-03-29T02:36:33.581Z,34.34
2023-03-29T02:37:33.584Z,30.37
2023-03-29T02:38:33.593Z,32.71
2023-03-29T02:42:33.578Z,26.51
2023-03-29T02:44:33.593Z,4.78
2023-03-29T02:45:33.602Z,0.00
2023-03-29T02:46:33.633Z,0.00
2023-03-29T02:47:33.657Z,0.00
2023-03-29T02:48:33.673Z,0.00
2023-03-29T02:50:33.691Z,0.00
2023-03-29T02:51:33.732Z,0.00
2023-03-29T02:52:33.751Z,0.00
2023-03-29T02:53:33.773Z,0.00
2023-03-29T02:54:33.789Z,0.00
2023-03-29T02:55:33.807Z,0.00
2023-03-29T02:56:33.891Z,0.00
2023-03-29T02:57:33.860Z,0.00
2023-03-29T02:58:33.889Z,0.00
2023-03-29T03:02:34.105Z,0.00
2023-03-29T03:03:34.144Z,0.00
2023-03-29T03:04:34.034Z,0.00
2023-03-29T03:05:34.070Z,0.00
2023-03-29T03:06:34.113Z,0.00
2023-03-29T03:07:34.123Z,0.00
2023-03-29T03:08:34.170Z,0.00
2023-03-29T03:09:34.173Z,0.00
2023-03-29T03:10:34.253Z,6.98
2023-03-29T03:11:34.246Z,1.81
2023-03-29T03:12:34.260Z,0.00
2023-03-29T03:13:34.306Z,0.00
2023-03-29T03:14:34.339Z,0.00
2023-03-29T03:17:34.478Z,26.72
2023-03-29T03:18:34.435Z,28.32
2023-03-29T03:19:34.433Z,27.71
2023-03-29T03:20:34.452Z,29.14
2023-03-29T03:21:34.470Z,31.99
2023-03-29T03:22:34.494Z,36.14
2023-03-29T03:23:34.529Z,43.72
2023-03-29T03:24:34.555Z,41.77
2023-03-29T03:25:34.584Z,42.56
2023-03-29T03:26:34.613Z,43.06
2023-03-29T03:27:34.618Z,40.77
2023-03-29T03:28:34.661Z,42.61
2023-03-29T03:29:34.669Z,42.60
2023-03-29T03:30:34.758Z,45.99
2023-03-29T03:31:34.743Z,47.82
2023-03-29T03:32:34.748Z,45.18
2023-03-29T03:33:34.782Z,42.05
2023-03-29T03:34:34.772Z,38.52
2023-03-29T03:35:34.848Z,33.38
2023-03-29T03:36:34.869Z,28.51
2023-03-29T03:37:34.857Z,25.00
2023-03-29T03:38:34.905Z,25.00
2023-03-29T03:39:34.908Z,29.78
2023-03-29T03:40:34.986Z,25.05
2023-03-29T03:41:34.967Z,27.50
2023-03-29T03:42:34.994Z,25.28
2023-03-29T03:43:35.067Z,26.19
2023-03-29T03:46:35.081Z,25.51
2023-03-29T03:49:35.151Z,25.76
2023-03-29T03:50:35.172Z,25.00
2023-03-29T03:51:35.177Z,25.48
2023-03-29T03:52:35.193Z,26.71
2023-03-29T03:53:35.235Z,25.66
2023-03-29T03:54:35.247Z,25.64
2023-03-29T03:55:35.286Z,31.10
2023-03-29T03:56:35.310Z,28.65
2023-03-29T03:57:35.325Z,25.55
2023-03-29T03:58:35.361Z,26.94
2023-03-29T03:59:35.375Z,25.05
2023-03-29T04:00:35.414Z,25.62
2023-03-29T04:01:35.527Z,25.12
2023-03-29T04:02:35.522Z,25.00
2023-03-29T04:05:35.521Z,33.36
2023-03-29T04:06:35.562Z,27.91
2023-03-29T04:07:35.566Z,25.00
2023-03-29T04:08:35.630Z,25.96
2023-03-29T04:09:35.640Z,26.27
2023-03-29T04:11:35.679Z,25.82
2023-03-29T04:12:35.714Z,25.48
2023-03-29T04:13:35.798Z,25.15
2023-03-29T04:14:35.814Z,27.22
2023-03-29T04:15:35.804Z,26.30
2023-03-29T04:16:35.822Z,25.49
2023-03-29T04:17:38.732Z,25.00
2023-03-29T04:18:35.936Z,25.00
2023-03-29T04:19:35.907Z,34.63
2023-03-29T04:20:35.964Z,48.00
2023-03-29T04:21:35.953Z,61.24
2023-03-29T04:22:35.979Z,84.06
2023-03-29T04:23:35.980Z,120.75
2023-03-29T04:24:36.069Z,153.20
2023-03-29T04:28:36.068Z,250.00
2023-03-29T04:29:36.080Z,250.00
2023-03-29T04:30:36.061Z,248.69
2023-03-29T04:31:36.113Z,250.00
2023-03-29T04:32:36.150Z,245.77
2023-03-29T04:33:36.101Z,244.34
2023-03-29T04:34:36.157Z,240.19
2023-03-29T04:35:36.213Z,240.44
2023-03-29T04:37:36.183Z,250.00
2023-03-29T04:38:36.215Z,232.47
2023-03-29T04:39:36.231Z,226.45
2023-03-29T04:40:36.214Z,215.28
2023-03-29T04:41:36.256Z,215.46
2023-03-29T04:42:36.251Z,212.01
2023-03-29T04:43:37.854Z,212.03
2023-03-29T04:44:36.305Z,209.76
2023-03-29T04:45:36.287Z,205.98
2023-03-29T04:46:36.332Z,214.88
2023-03-29T04:47:36.408Z,221.83
2023-03-29T04:48:36.337Z,208.23
2023-03-29T04:49:36.351Z,177.62
2023-03-29T04:50:36.379Z,164.40
2023-03-29T04:53:36.422Z,126.97
2023-03-29T04:54:36.421Z,142.22
2023-03-29T04:55:36.448Z,133.27
2023-03-29T04:56:36.456Z,132.26
2023-03-29T04:57:36.457Z,111.47
2023-03-29T04:58:36.486Z,92.76
2023-03-29T04:59:36.512Z,69.10
2023-03-29T05:00:36.554Z,62.82
2023-03-29T05:01:36.594Z,66.36
2023-03-29T05:02:36.643Z,60.92
2023-03-29T05:03:36.640Z,53.66
2023-03-29T05:04:36.700Z,65.24
2023-03-29T05:05:36.705Z,70.18
2023-03-29T05:06:36.733Z,79.75
2023-03-29T05:07:36.743Z,85.32
2023-03-29T05:08:36.774Z,87.62
2023-03-29T05:09:36.844Z,92.15
2023-03-29T05:10:36.860Z,96.43
2023-03-29T05:11:36.882Z,97.25
2023-03-29T05:12:36.963Z,100.83
2023-03-29T05:13:36.943Z,110.74
2023-03-29T05:14:36.961Z,127.13
2023-03-29T05:15:37.430Z,156.66
2023-03-29T05:16:37.077Z,176.00
2023-03-29T05:17:37.125Z,185.13
2023-03-29T05:18:37.046Z,195.69
2023-03-29T05:19:37.059Z,203.66
2023-03-29T05:20:37.120Z,213.11
2023-03-29T05:21:37.114Z,227.58
2023-03-29T05:25:37.194Z,249.36
2023-03-29T05:26:37.209Z,266.88
2023-03-29T05:27:37.235Z,297.69
2023-03-29T05:28:37.254Z,283.28
2023-03-29T05:29:37.260Z,266.98
2023-03-29T05:30:37.312Z,257.30
2023-03-29T05:31:37.348Z,249.39
2023-03-29T05:32:37.353Z,250.00
2023-03-29T05:33:37.365Z,250.00
2023-03-29T05:34:37.368Z,250.30
2023-03-29T05:35:37.442Z,253.39
2023-03-29T05:36:37.393Z,250.21
2023-03-29T05:37:37.412Z,250.00
2023-03-29T05:39:37.827Z,250.00
2023-03-29T05:40:37.447Z,252.57
2023-03-29T05:41:37.463Z,248.45
2023-03-29T05:42:37.471Z,249.53
2023-03-29T05:43:37.479Z,250.14
2023-03-29T05:44:37.552Z,249.36
2023-03-29T05:45:37.532Z,249.67
2023-03-29T05:46:37.598Z,250.16
2023-03-29T05:48:37.589Z,250.08
2023-03-29T05:49:37.772Z,249.87
2023-03-29T05:51:37.599Z,248.68
2023-03-29T05:52:37.533Z,249.97
2023-03-29T05:53:37.557Z,249.82
2023-03-29T05:56:37.634Z,250.00
2023-03-29T05:57:37.583Z,249.80
2023-03-29T05:58:37.572Z,249.28
2023-03-29T06:00:37.589Z,249.45
2023-03-29T06:03:37.827Z,247.49
2023-03-29T06:04:37.830Z,246.45
2023-03-29T06:05:37.593Z,236.20
2023-03-29T06:06:37.630Z,216.67
2023-03-29T06:07:37.656Z,200.88
2023-03-29T06:08:37.687Z,191.10
2023-03-29T06:09:37.807Z,187.80
2023-03-29T06:10:37.700Z,178.71
2023-03-29T06:11:37.881Z,164.59
2023-03-29T06:14:37.886Z,137.96
2023-03-29T06:15:37.900Z,128.31
2023-03-29T06:16:39.096Z,122.66
2023-03-29T06:17:38.030Z,117.09
2023-03-29T06:18:38.146Z,112.74
2023-03-29T06:19:38.060Z,111.65
2023-03-29T06:20:38.146Z,108.35
2023-03-29T06:21:38.177Z,105.60
2023-03-29T06:22:38.247Z,102.06
2023-03-29T06:23:38.260Z,103.99
2023-03-29T06:24:38.296Z,97.01
2023-03-29T06:25:38.336Z,93.65
2023-03-29T06:26:38.376Z,87.88
2023-03-29T06:27:38.422Z,83.68
2023-03-29T06:28:38.499Z,82.76
2023-03-29T06:29:38.492Z,85.20
2023-03-29T06:30:38.541Z,96.24
2023-03-29T06:31:38.676Z,108.96
2023-03-29T06:33:38.622Z,132.25
2023-03-29T06:34:38.701Z,142.19
2023-03-29T06:35:38.732Z,154.58
2023-03-29T06:36:38.689Z,169.97
2023-03-29T06:37:38.694Z,179.53
2023-03-29T06:38:38.696Z,183.08
2023-03-29T06:39:38.711Z,186.02
2023-03-29T06:40:38.743Z,193.26
2023-03-29T06:41:38.773Z,198.11
2023-03-29T06:42:38.753Z,207.23
2023-03-29T06:43:38.792Z,211.45
2023-03-29T06:45:38.810Z,222.89
2023-03-29T06:46:38.798Z,229.47
2023-03-29T06:47:38.824Z,232.93
2023-03-29T06:48:38.798Z,235.10
2023-03-29T06:50:38.805Z,246.89
2023-03-29T06:52:38.792Z,248.66
2023-03-29T06:53:38.825Z,248.82
2023-03-29T06:54:38.765Z,249.33
2023-03-29T06:58:38.754Z,254.98
2023-03-29T06:59:38.770Z,250.31
2023-03-29T07:00:38.771Z,250.11
2023-03-29T07:01:38.807Z,249.14
2023-03-29T07:02:38.801Z,250.00
2023-03-29T07:03:38.816Z,249.72
2023-03-29T07:04:38.851Z,249.42
2023-03-29T07:06:38.728Z,249.02
2023-03-29T07:08:38.714Z,248.71
2023-03-29T07:11:38.660Z,250.53
2023-03-29T07:12:38.663Z,251.47
2023-03-29T07:13:38.648Z,253.21
2023-03-29T07:17:38.589Z,249.14
2023-03-29T07:18:38.614Z,248.97
2023-03-29T07:19:38.606Z,249.51
2023-03-29T07:21:38.558Z,249.78
2023-03-29T07:22:38.568Z,249.06
2023-03-29T07:23:38.529Z,249.53
2023-03-29T07:24:38.534Z,249.45
2023-03-29T07:28:38.497Z,244.96
2023-03-29T07:29:38.529Z,244.50
2023-03-29T07:32:38.632Z,241.13
2023-03-29T07:33:38.632Z,242.13
2023-03-29T07:35:38.501Z,239.49
2023-03-29T07:36:38.443Z,238.57
2023-03-29T07:37:38.458Z,237.01
2023-03-29T07:38:38.418Z,232.26
2023-03-29T07:39:38.431Z,231.33
2023-03-29T07:40:38.433Z,230.39
2023-03-29T07:42:38.408Z,197.45
2023-03-29T07:43:38.390Z,188.04
2023-03-29T07:47:38.421Z,179.56
2023-03-29T07:48:38.472Z,175.07
2023-03-29T07:50:38.396Z,170.01
2023-03-29T07:51:38.439Z,164.11
2023-03-29T07:53:38.419Z,152.49
2023-03-29T07:54:38.516Z,150.51
2023-03-29T08:00:38.574Z,145.47
2023-03-29T08:01:38.432Z,145.56
2023-03-29T08:02:38.461Z,146.78
2023-03-29T08:03:38.514Z,150.38
2023-03-29T08:04:38.461Z,155.56
2023-03-29T08:05:41.746Z,160.18
2023-03-29T08:10:38.366Z,169.90
2023-03-29T08:11:38.324Z,175.33
2023-03-29T08:12:38.325Z,180.86
2023-03-29T08:13:38.335Z,183.95
2023-03-29T08:15:38.350Z,195.56
2023-03-29T08:17:38.291Z,196.11
2023-03-29T08:21:38.298Z,196.98
2023-03-29T08:22:38.318Z,201.13
2023-03-29T08:23:38.215Z,197.00
2023-03-29T08:24:38.304Z,194.57
2023-03-29T08:25:38.179Z,191.65
2023-03-29T08:27:38.164Z,192.64
2023-03-29T08:28:38.195Z,190.60
2023-03-29T08:31:38.190Z,198.17
2023-03-29T08:32:38.140Z,192.49
2023-03-29T08:33:38.103Z,184.51
2023-03-29T08:34:38.083Z,181.10
2023-03-29T08:36:38.083Z,168.11
2023-03-29T08:37:38.088Z,160.79
2023-03-29T08:38:38.165Z,156.52
2023-03-29T08:42:38.022Z,146.09
2023-03-29T08:43:38.030Z,140.97
2023-03-29T08:44:38.044Z,143.41
2023-03-29T08:45:38.031Z,143.54
2023-03-29T08:46:38.042Z,142.59
2023-03-29T08:47:38.090Z,140.85
2023-03-29T08:48:38.064Z,130.55
2023-03-29T08:49:38.094Z,125.21
2023-03-29T08:50:38.231Z,125.37
2023-03-29T08:51:38.107Z,109.63
2023-03-29T08:52:38.138Z,109.90
2023-03-29T08:53:38.301Z,111.84
2023-03-29T08:54:38.063Z,118.63
2023-03-29T08:55:38.071Z,128.12
2023-03-29T08:56:38.164Z,145.92
2023-03-29T08:59:38.069Z,167.03
2023-03-29T09:02:38.143Z,183.86
2023-03-29T09:03:38.258Z,189.67
2023-03-29T09:04:38.054Z,193.13
2023-03-29T09:05:38.056Z,196.47
2023-03-29T09:10:38.004Z,212.90
2023-03-29T09:11:37.999Z,215.40
2023-03-29T09:12:38.076Z,217.87
2023-03-29T09:15:37.963Z,219.91
2023-03-29T09:16:38.032Z,223.08
2023-03-29T09:17:38.032Z,226.24
2023-03-29T09:18:37.998Z,228.35
2023-03-29T09:19:37.960Z,227.77
2023-03-29T09:25:50.890Z,234.92
2023-03-29T09:26:38.856Z,230.42
2023-03-29T09:27:38.015Z,231.21
2023-03-29T09:30:37.810Z,238.40
2023-03-29T09:31:38.897Z,237.77
2023-03-29T09:35:37.802Z,241.14
2023-03-29T09:37:37.898Z,244.29
2023-03-29T09:38:37.728Z,246.76
2023-03-29T09:39:37.742Z,248.39
2023-03-29T09:42:37.719Z,249.33
2023-03-29T09:43:37.753Z,248.49
2023-03-29T09:46:37.619Z,249.02
2023-03-29T09:47:37.684Z,247.18
2023-03-29T09:48:37.585Z,247.81
2023-03-29T09:49:37.588Z,247.87
2023-03-29T09:50:37.560Z,247.90
2023-03-29T09:53:37.516Z,247.63
2023-03-29T09:57:37.599Z,239.31
2023-03-29T09:58:37.456Z,239.90
2023-03-29T09:59:37.489Z,238.03
2023-03-29T10:03:37.412Z,231.78
2023-03-29T10:05:37.353Z,230.96
2023-03-29T10:06:37.365Z,228.29
2023-03-29T10:07:37.342Z,227.20
2023-03-29T10:08:37.340Z,227.92
2023-03-29T10:09:37.349Z,228.22
2023-03-29T10:10:37.313Z,226.64
2023-03-29T10:16:37.305Z,220.25
2023-03-29T10:17:37.249Z,218.88
2023-03-29T10:18:37.232Z,217.44
2023-03-29T10:19:37.271Z,216.59
2023-03-29T10:21:37.184Z,214.46
2023-03-29T10:22:37.248Z,214.71
2023-03-29T10:23:37.195Z,214.20
2023-03-29T10:24:37.158Z,216.28
2023-03-29T10:25:37.185Z,215.86
2023-03-29T10:28:37.094Z,215.80
2023-03-29T10:29:37.118Z,216.17
2023-03-29T10:31:37.123Z,216.57
2023-03-29T10:32:37.088Z,217.49
2023-03-29T10:33:37.034Z,215.53
2023-03-29T10:34:37.038Z,215.09
2023-03-29T10:36:37.000Z,213.76
2023-03-29T10:40:36.934Z,216.43
2023-03-29T10:41:36.980Z,216.08
2023-03-29T10:43:36.870Z,218.63
2023-03-29T10:44:36.910Z,218.87
2023-03-29T10:46:36.977Z,220.89
2023-03-29T10:47:36.879Z,220.61
2023-03-29T10:49:36.783Z,220.83
2023-03-29T10:50:36.847Z,220.94
2023-03-29T10:53:36.746Z,221.73
2023-03-29T10:54:36.787Z,222.58
2023-03-29T10:55:36.772Z,220.88
2023-03-29T10:56:36.729Z,222.62
2023-03-29T10:57:36.887Z,222.93
2023-03-29T10:59:36.746Z,223.02
2023-03-29T11:00:36.692Z,223.25
2023-03-29T11:04:36.636Z,222.51
2023-03-29T11:05:36.664Z,221.14
2023-03-29T11:07:36.658Z,223.52
2023-03-29T11:09:36.624Z,221.31
2023-03-29T11:11:36.550Z,221.19
2023-03-29T11:12:36.577Z,220.51
2023-03-29T11:15:36.596Z,215.37
2023-03-29T11:20:36.493Z,194.97
2023-03-29T11:21:36.478Z,191.66
2023-03-29T11:22:36.482Z,190.05
2023-03-29T11:23:36.505Z,186.87
2023-03-29T11:25:36.486Z,183.80
2023-03-29T11:28:36.457Z,176.56
2023-03-29T11:29:36.567Z,179.23
2023-03-29T11:31:38.544Z,184.83
2023-03-29T11:32:36.504Z,184.97
2023-03-29T11:34:37.136Z,185.04
2023-03-29T11:37:36.363Z,192.12
2023-03-29T11:39:36.353Z,199.71
2023-03-29T11:41:36.337Z,203.21
2023-03-29T11:43:36.311Z,205.63
2023-03-29T11:44:36.286Z,206.03
2023-03-29T11:45:36.275Z,205.93
2023-03-29T11:46:36.294Z,206.14
2023-03-29T11:49:36.259Z,208.03
2023-03-29T11:50:36.830Z,207.57
2023-03-29T11:52:36.235Z,206.54
2023-03-29T11:54:36.165Z,204.36
2023-03-29T11:55:36.188Z,205.06
2023-03-29T11:56:36.125Z,206.24
2023-03-29T12:02:36.156Z,199.65
2023-03-29T12:03:36.171Z,197.89
2023-03-29T12:04:36.073Z,198.86
2023-03-29T12:06:36.072Z,198.38
2023-03-29T12:07:36.107Z,197.69
2023-03-29T12:09:36.024Z,196.03
2023-03-29T12:14:35.941Z,194.70
2023-03-29T12:15:35.999Z,192.96
2023-03-29T12:16:35.969Z,193.51
2023-03-29T12:17:35.920Z,194.60
2023-03-29T12:21:35.861Z,193.31
2023-03-29T12:22:35.827Z,191.41
2023-03-29T12:25:35.803Z,191.05
2023-03-29T12:27:35.763Z,192.89
2023-03-29T12:28:35.739Z,193.85
2023-03-29T12:29:35.751Z,193.64
2023-03-29T12:32:35.761Z,199.36
2023-03-29T12:35:35.670Z,200.67
2023-03-29T12:37:35.621Z,209.58
2023-03-29T12:38:35.609Z,213.61
2023-03-29T12:39:35.684Z,217.03
2023-03-29T12:41:35.601Z,223.29
2023-03-29T12:43:35.596Z,229.37
2023-03-29T12:45:35.496Z,232.60
2023-03-29T12:46:35.549Z,233.42
2023-03-29T12:47:35.499Z,235.10
2023-03-29T12:48:35.424Z,239.07
2023-03-29T12:49:35.400Z,245.96
2023-03-29T12:50:35.394Z,232.94
2023-03-29T12:51:35.444Z,234.97
2023-03-29T12:52:35.366Z,240.18
2023-03-29T12:55:09.761Z,25.00
2023-03-29T12:57:15.501Z,25.00
2023-03-29T12:58:15.342Z,25.00
2023-03-29T12:59:15.315Z,25.00
2023-03-29T13:00:15.297Z,25.00
2023-03-29T13:01:15.347Z,25.00
2023-03-29T13:02:15.419Z,45.48
2023-03-29T13:03:15.226Z,25.74
2023-03-29T13:04:15.174Z,26.54
2023-03-29T13:05:15.229Z,25.02
2023-03-29T13:06:15.128Z,29.34
2023-03-29T13:07:15.124Z,25.13
2023-03-29T13:08:15.068Z,26.88
2023-03-29T13:09:15.047Z,29.02
2023-03-29T13:10:15.014Z,31.21
2023-03-29T13:11:15.012Z,32.11
2023-03-29T13:12:14.986Z,33.78
2023-03-29T13:13:14.946Z,32.35
2023-03-29T13:14:14.899Z,25.00
2023-03-29T13:15:14.866Z,0.00
2023-03-29T13:16:14.895Z,0.00
2023-03-29T13:17:18.704Z,0.00
2023-03-29T13:18:14.866Z,0.00
2023-03-29T13:19:14.766Z,0.00
2023-03-29T13:20:14.781Z,0.00
2023-03-29T13:21:14.714Z,0.00
2023-03-29T13:22:14.709Z,0.00
2023-03-29T13:23:17.030Z,0.00
2023-03-29T13:24:14.661Z,0.00
2023-03-29T13:25:14.661Z,0.00
2023-03-29T13:26:14.608Z,0.00
2023-03-29T13:27:14.595Z,0.00
2023-03-29T13:28:14.592Z,0.00
2023-03-29T13:29:14.559Z,0.00
2023-03-29T13:30:14.580Z,0.00
2023-03-29T13:31:14.715Z,0.00
2023-03-29T13:32:14.631Z,0.00
2023-03-29T13:33:14.557Z,0.00
2023-03-29T13:34:14.519Z,0.00
2023-03-29T13:35:14.526Z,0.00
2023-03-29T13:36:14.587Z,0.00
2023-03-29T13:37:14.478Z,0.00
2023-03-29T13:38:14.444Z,0.00
2023-03-29T13:39:14.446Z,0.00
2023-03-29T13:40:14.457Z,0.00
2023-03-29T13:41:14.364Z,0.00
2023-03-29T13:42:14.362Z,37.76
2023-03-29T13:43:14.308Z,52.48
2023-03-29T13:44:14.281Z,73.08
2023-03-29T13:45:14.275Z,94.03
2023-03-29T13:46:14.323Z,105.95
2023-03-29T13:47:14.337Z,123.58
2023-03-29T13:48:14.406Z,149.64
2023-03-29T13:49:14.416Z,166.55
2023-03-29T13:50:14.407Z,184.33
2023-03-29T13:51:14.413Z,201.11
2023-03-29T13:52:14.427Z,210.65
2023-03-29T13:53:14.375Z,211.46
2023-03-29T13:54:14.342Z,215.31
2023-03-29T13:55:14.339Z,212.31
2023-03-29T13:56:14.282Z,219.65
2023-03-29T13:57:14.310Z,235.84
2023-03-29T13:58:14.235Z,264.13
2023-03-29T13:59:14.199Z,308.37
2023-03-29T14:00:14.205Z,249.67
2023-03-29T14:01:14.201Z,250.00
2023-03-29T14:02:14.128Z,250.00
2023-03-29T14:03:14.165Z,250.00
2023-03-29T14:04:14.024Z,250.00
2023-03-29T14:05:13.968Z,248.73
2023-03-29T14:06:13.933Z,249.18
2023-03-29T14:07:13.959Z,249.73
2023-03-29T14:08:13.915Z,250.00
2023-03-29T14:09:13.854Z,250.00
2023-03-29T14:10:13.832Z,244.85
2023-03-29T14:11:13.772Z,248.48
2023-03-29T14:12:13.734Z,249.07
2023-03-29T14:13:13.714Z,250.00
2023-03-29T14:14:13.680Z,250.00
2023-03-29T14:15:13.912Z,254.40
2023-03-29T14:16:13.702Z,242.90
2023-03-29T14:17:13.748Z,249.63
2023-03-29T14:18:13.708Z,250.00
2023-03-29T14:19:13.695Z,249.27
2023-03-29T14:20:13.725Z,250.00
2023-03-29T14:21:13.698Z,248.99
2023-03-29T14:22:13.702Z,247.44
2023-03-29T14:23:15.645Z,249.09
2023-03-29T14:24:13.749Z,248.42
2023-03-29T14:25:13.762Z,246.44
2023-03-29T14:26:13.776Z,242.95
2023-03-29T14:27:13.803Z,242.30
2023-03-29T14:28:13.839Z,241.32
2023-03-29T14:29:13.850Z,237.51
2023-03-29T14:30:13.852Z,237.83
2023-03-29T14:31:13.873Z,237.85
2023-03-29T14:32:13.866Z,236.75
2023-03-29T14:33:13.777Z,236.30
2023-03-29T14:34:13.741Z,234.00
2023-03-29T14:35:13.743Z,232.20
2023-03-29T14:36:13.782Z,230.00
2023-03-29T14:37:13.690Z,226.88
2023-03-29T14:38:13.686Z,225.20
2023-03-29T14:39:13.632Z,221.90
2023-03-29T14:40:13.638Z,219.85
2023-03-29T14:41:13.682Z,217.52
2023-03-29T14:42:13.721Z,214.67
2023-03-29T14:43:13.777Z,215.34
2023-03-29T14:44:13.802Z,214.38
2023-03-29T14:45:13.844Z,210.24
2023-03-29T14:46:13.927Z,209.72
2023-03-29T14:47:13.928Z,208.06
2023-03-29T14:48:13.987Z,206.88
2023-03-29T14:49:14.015Z,203.45
2023-03-29T14:50:14.071Z,203.75
2023-03-29T14:51:14.108Z,204.82
2023-03-29T14:52:14.150Z,206.24
2023-03-29T14:53:14.218Z,204.83
2023-03-29T14:54:14.241Z,206.12
2023-03-29T14:55:14.289Z,205.58
2023-03-29T14:56:14.325Z,204.78
2023-03-29T14:57:14.432Z,202.03
2023-03-29T14:58:14.416Z,203.88
2023-03-29T14:59:14.456Z,202.94
2023-03-29T15:00:14.523Z,202.72
2023-03-29T15:01:14.569Z,203.57
2023-03-29T15:02:14.570Z,203.32
2023-03-29T15:03:14.760Z,203.40
2023-03-29T15:04:14.588Z,203.72
2023-03-29T15:05:14.586Z,202.25
2023-03-29T15:06:14.599Z,202.76
2023-03-29T15:07:14.650Z,202.66
2023-03-29T15:08:14.713Z,203.99
2023-03-29T15:09:14.752Z,205.15
2023-03-29T15:10:14.817Z,202.56
2023-03-29T15:11:14.865Z,204.73
2023-03-29T15:12:14.908Z,202.86
2023-03-29T15:13:14.953Z,203.88
2023-03-29T15:14:14.953Z,202.31
2023-03-29T15:15:15.094Z,205.12
2023-03-29T15:16:15.104Z,202.44
2023-03-29T15:17:15.092Z,205.41
2023-03-29T15:18:15.173Z,203.72
2023-03-29T15:19:15.184Z,204.41
2023-03-29T15:20:15.186Z,204.97
2023-03-29T15:21:15.170Z,205.88
2023-03-29T15:22:15.188Z,202.92
2023-03-29T15:23:15.220Z,204.08
2023-03-29T15:24:15.264Z,202.55
2023-03-29T15:25:15.322Z,204.71
2023-03-29T15:26:15.369Z,204.61
2023-03-29T15:27:15.406Z,203.91
2023-03-29T15:28:15.443Z,203.09
2023-03-29T15:29:15.461Z,204.23
2023-03-29T15:30:15.487Z,203.22
2023-03-29T15:31:15.524Z,203.36
2023-03-29T15:32:15.468Z,202.53
2023-03-29T15:33:15.495Z,201.93
2023-03-29T15:34:15.438Z,202.49
2023-03-29T15:35:15.460Z,202.71
2023-03-29T15:36:15.446Z,202.77
2023-03-29T15:37:15.412Z,202.95
2023-03-29T15:38:15.410Z,203.02
2023-03-29T15:39:15.439Z,202.94
2023-03-29T15:40:16.309Z,201.10
2023-03-29T15:41:15.390Z,202.70
2023-03-29T15:42:15.306Z,200.50
2023-03-29T15:43:15.270Z,202.10
2023-03-29T15:44:15.264Z,200.02
2023-03-29T15:45:15.224Z,199.48
2023-03-29T15:46:15.249Z,200.33
2023-03-29T15:47:15.188Z,199.74
2023-03-29T15:48:15.171Z,200.90
2023-03-29T15:49:15.152Z,200.76
2023-03-29T15:50:15.148Z,201.64
2023-03-29T15:51:15.113Z,200.63
2023-03-29T15:52:15.099Z,200.02
2023-03-29T15:53:15.874Z,200.63
2023-03-29T15:54:15.085Z,197.76
2023-03-29T15:55:15.043Z,200.21
2023-03-29T15:56:15.048Z,199.52
2023-03-29T15:57:15.090Z,197.48
2023-03-29T15:58:15.119Z,198.27
2023-03-29T15:59:15.036Z,197.12
2023-03-29T16:00:14.947Z,199.70
2023-03-29T16:01:15.020Z,198.64
2023-03-29T16:02:14.970Z,196.49
2023-03-29T16:03:14.966Z,198.08
2023-03-29T16:04:14.915Z,197.96
2023-03-29T16:05:14.884Z,198.27
2023-03-29T16:06:14.871Z,198.04
2023-03-29T16:07:14.856Z,198.12
2023-03-29T16:08:14.889Z,197.29
2023-03-29T16:09:14.830Z,196.28
2023-03-29T16:10:14.829Z,197.70
2023-03-29T16:11:14.807Z,196.14
2023-03-29T16:12:14.781Z,197.45
2023-03-29T16:13:14.776Z,197.63
2023-03-29T16:14:14.787Z,196.13
2023-03-29T16:15:14.775Z,195.95
2023-03-29T16:16:14.819Z,195.81
2023-03-29T16:17:14.782Z,195.57
2023-03-29T16:18:14.786Z,196.51
2023-03-29T16:19:14.794Z,196.26
2023-03-29T16:20:14.789Z,195.51
2023-03-29T16:21:14.789Z,193.68
2023-03-29T16:22:14.777Z,194.73
2023-03-29T16:23:14.775Z,194.65
2023-03-29T16:24:14.773Z,193.97
2023-03-29T16:25:14.764Z,193.79
2023-03-29T16:26:14.796Z,192.37
2023-03-29T16:27:14.732Z,193.28
2023-03-29T16:28:14.735Z,193.62
2023-03-29T16:29:14.722Z,191.04
2023-03-29T16:30:14.712Z,194.02
2023-03-29T16:31:14.784Z,193.48
2023-03-29T16:32:14.789Z,190.58
2023-03-29T16:33:14.789Z,191.16
2023-03-29T16:34:14.774Z,192.43
2023-03-29T16:35:14.716Z,192.47
2023-03-29T16:36:14.745Z,191.54
2023-03-29T16:37:14.727Z,192.33
2023-03-29T16:38:14.749Z,192.35