createdAt,value
2023-04-18T00:00:16.606Z,98
2023-04-18T00:05:16.652Z,98
2023-04-18T00:10:16.578Z,98
2023-04-18T00:15:16.563Z,98
2023-04-18T00:20:16.597Z,98
2023-04-18T00:25:16.581Z,98
2023-04-18T00:30:16.566Z,98
2023-04-18T00:35:16.707Z,98
2023-04-18T00:40:16.652Z,98
2023-04-18T00:45:18.634Z,98
2023-04-18T00:50:16.684Z,98
2023-04-18T00:55:17.135Z,98
2023-04-18T01:00:16.637Z,98
2023-04-18T01:05:16.678Z,98
2023-04-18T01:10:16.665Z,98
2023-04-18T01:15:16.652Z,98
2023-04-18T01:20:16.724Z,98
2023-04-18T01:25:16.812Z,98
2023-04-18T01:30:16.789Z,98
2023-04-18T01:35:16.689Z,98
2023-04-18T01:40:16.898Z,98
2023-04-18T01:45:16.790Z,98
2023-04-18T01:50:16.733Z,98
2023-04-18T01:55:16.643Z,98
2023-04-18T02:00:16.852Z,98
2023-04-18T02:05:16.809Z,98
2023-04-18T02:10:17.180Z,98
2023-04-18T02:15:16.829Z,98
2023-04-18T02:20:16.973Z,98
2023-04-18T02:25:16.818Z,98
2023-04-18T02:30:16.763Z,98
2023-04-18T02:35:16.946Z,98
2023-04-18T02:40:16.851Z,98
2023-04-18T02:45:16.930Z,98
2023-04-18T02:50:17.142Z,98
2023-04-18T02:55:16.951Z,98
2023-04-18T03:00:16.845Z,98
2023-04-18T03:05:17.273Z,98
2023-04-18T03:10:16.923Z,98
2023-04-18T03:15:16.936Z,98
2023-04-18T03:20:17.016Z,98
2023-04-18T03:25:17.198Z,98
2023-04-18T03:30:16.910Z,98
2023-04-18T03:35:16.925Z,98
2023-04-18T03:40:17.010Z,98
2023-04-18T03:45:16.991Z,98
2023-04-18T03:50:17.012Z,98
2023-04-18T03:55:16.955Z,98
2023-04-18T04:00:16.028Z,98
2023-04-18T04:05:16.083Z,98
2023-04-18T04:10:16.101Z,98
2023-04-18T04:15:16.123Z,98
2023-04-18T04:20:16.043Z,98
2023-04-18T04:25:16.186Z,98
2023-04-18T04:30:16.028Z,98
2023-04-18T04:35:16.010Z,98
2023-04-18T04:40:16.193Z,98
2023-04-18T04:45:16.086Z,98
2023-04-18T04:50:16.139Z,98
2023-04-18T04:55:16.122Z,98
2023-04-18T05:00:16.123Z,98
2023-04-18T05:05:16.143Z,98
2023-04-18T05:10:16.182Z,98
2023-04-18T05:15:16.223Z,98
2023-04-18T05:20:16.248Z,98
2023-04-18T05:25:16.176Z,98
2023-04-18T05:30:16.145Z,98
2023-04-18T05:35:16.115Z,98
2023-04-18T05:40:16.287Z,98
2023-04-18T05:45:16.248Z,98
2023-04-18T05:50:16.210Z,98
2023-04-18T05:55:16.151Z,98
2023-04-18T06:00:16.211Z,98
2023-04-18T06:05:16.694Z,98
2023-04-18T06:10:16.237Z,98
2023-04-18T06:15:16.206Z,98
2023-04-18T06:20:16.273Z,98
2023-04-18T06:25:16.292Z,98
2023-04-18T06:30:16.409Z,98
2023-04-18T06:35:16.393Z,98
2023-04-18T06:40:16.305Z,98
2023-04-18T06:45:16.369Z,98
2023-04-18T06:50:16.520Z,98
2023-04-18T06:55:16.416Z,98
2023-04-18T07:00:16.481Z,98
2023-04-18T07:05:16.373Z,98
2023-04-18T07:10:16.356Z,98
2023-04-18T07:15:16.431Z,98
2023-04-18T07:20:16.470Z,98
2023-04-18T07:25:16.404Z,98
2023-04-18T07:30:16.417Z,98
2023-04-18T07:35:16.418Z,98
2023-04-18T07:40:16.441Z,98
2023-04-18T07:45:16.415Z,98
2023-04-18T07:50:16.522Z,98
2023-04-18T07:55:16.600Z,98
2023-04-18T08:00:16.553Z,98
2023-04-18T08:05:16.713Z,98
2023-04-18T08:10:16.535Z,98
2023-04-18T08:15:16.485Z,98
2023-04-18T08:20:16.740Z,98
2023-04-18T08:25:16.614Z,98
2023-04-18T08:30:16.501Z,98
2023-04-18T08:35:16.521Z,98
2023-04-18T08:40:16.549Z,98
2023-04-18T08:45:16.612Z,98
2023-04-18T08:50:16.621Z,98
2023-04-18T08:55:16.625Z,98
2023-04-18T09:00:16.578Z,98
2023-04-18T09:05:16.606Z,98
2023-04-18T09:10:16.572Z,98
2023-04-18T09:15:16.768Z,98
2023-04-18T09:20:16.781Z,98
2023-04-18T09:25:16.698Z,98
2023-04-18T09:30:16.586Z,98
2023-04-18T09:35:16.694Z,98
2023-04-18T09:40:16.644Z,98
2023-04-18T09:45:16.638Z,98
2023-04-18T09:50:16.837Z,98
2023-04-18T09:55:16.635Z,98
2023-04-18T10:00:17.086Z,98
2023-04-18T10:05:18.260Z,98
2023-04-18T10:10:16.832Z,98
2023-04-18T10:15:16.804Z,98
2023-04-18T10:20:16.962Z,98
2023-04-18T10:25:16.771Z,98
2023-04-18T10:30:16.781Z,98
2023-04-18T10:35:16.915Z,99
2023-04-18T10:40:16.824Z,99
2023-04-18T10:45:16.793Z,99
2023-04-18T10:50:16.760Z,99
2023-04-18T10:55:16.887Z,99
2023-04-18T11:00:16.841Z,99
2023-04-18T11:05:16.988Z,98
2023-04-18T11:10:16.990Z,98
2023-04-18T11:15:16.816Z,99
2023-04-18T11:20:16.932Z,99
2023-04-18T11:25:16.840Z,98
2023-04-18T11:30:16.973Z,98
2023-04-18T11:35:16.958Z,98
2023-04-18T11:40:17.167Z,98
2023-04-18T11:45:16.930Z,98
2023-04-18T11:50:17.106Z,98
2023-04-18T11:55:16.915Z,98
2023-04-18T12:00:16.931Z,98
2023-04-18T12:05:17.565Z,98
2023-04-18T12:10:16.900Z,98
2023-04-18T12:15:16.988Z,98
2023-04-18T12:20:16.979Z,98
2023-04-18T12:25:16.969Z,97
2023-04-18T12:30:16.997Z,97
2023-04-18T12:35:17.058Z,96
2023-04-18T12:40:17.236Z,95
2023-04-18T12:45:17.155Z,94
2023-04-18T12:50:17.109Z,92
2023-04-18T12:55:17.056Z,90
2023-04-18T13:00:17.178Z,87
2023-04-18T13:05:17.092Z,85
2023-04-18T13:10:17.348Z,83
2023-04-18T13:15:17.198Z,81
2023-04-18T13:20:17.104Z,78
2023-04-18T13:25:17.133Z,76
2023-04-18T13:30:17.167Z,73
2023-04-18T13:35:17.223Z,72
2023-04-18T13:40:17.166Z,70
2023-04-18T13:45:17.282Z,69
2023-04-18T13:50:17.462Z,67
2023-04-18T13:55:17.135Z,67
2023-04-18T14:00:17.296Z,66
2023-04-18T14:05:17.211Z,65
2023-04-18T14:10:17.306Z,65
2023-04-18T14:15:17.195Z,63
2023-04-18T14:20:17.272Z,63
2023-04-18T14:25:17.225Z,62
2023-04-18T14:30:17.225Z,58
2023-04-18T14:35:17.168Z,59
2023-04-18T14:40:17.342Z,60
2023-04-18T14:45:17.366Z,60
2023-04-18T14:50:17.263Z,59
2023-04-18T14:55:17.300Z,58
2023-04-18T15:00:17.331Z,59
2023-04-18T15:05:17.352Z,56
2023-04-18T15:10:17.415Z,58
2023-04-18T15:15:17.369Z,59
2023-04-18T15:20:17.323Z,61
2023-04-18T15:25:17.312Z,61
2023-04-18T15:30:17.358Z,62
2023-04-18T15:35:17.482Z,61
2023-04-18T15:40:17.374Z,60
2023-04-18T15:45:17.416Z,60
2023-04-18T15:50:17.382Z,60
2023-04-18T15:55:15.329Z,60
2023-04-18T16:00:15.561Z,58
2023-04-18T16:05:15.696Z,57
2023-04-18T16:10:15.505Z,56
2023-04-18T16:15:15.454Z,55
2023-04-18T16:20:15.484Z,53
2023-04-18T16:25:15.466Z,55
2023-04-18T16:30:15.474Z,54
2023-04-18T16:35:15.713Z,56
2023-04-18T16:40:15.537Z,57
2023-04-18T16:45:15.469Z,57
2023-04-18T16:50:15.689Z,55
2023-04-18T16:55:15.518Z,56
2023-04-18T17:00:15.564Z,53
2023-04-18T17:05:15.580Z,53
2023-04-18T17:10:15.507Z,54
2023-04-18T17:15:15.630Z,58
2023-04-18T17:20:15.580Z,57
2023-04-18T17:25:15.597Z,57
2023-04-18T17:30:15.582Z,56
2023-04-18T17:35:15.641Z,58
2023-04-18T17:40:15.648Z,59
2023-04-18T17:45:15.776Z,61
2023-04-18T17:50:15.632Z,61
2023-04-18T17:55:15.557Z,61
2023-04-18T18:00:15.811Z,60
2023-04-18T18:05:15.623Z,58
2023-04-18T18:10:15.703Z,59
2023-04-18T18:15:15.706Z,57
2023-04-18T18:20:15.933Z,55
2023-04-18T18:25:15.840Z,56
2023-04-18T18:30:15.695Z,56
2023-04-18T18:35:15.697Z,56
2023-04-18T18:40:15.743Z,55
2023-04-18T18:45:15.718Z,56
2023-04-18T18:50:15.788Z,54
2023-04-18T18:55:15.973Z,54
2023-04-18T19:00:15.771Z,54
2023-04-18T19:05:15.763Z,54
2023-04-18T19:10:15.819Z,54
2023-04-18T19:15:15.976Z,55
2023-04-18T19:20:15.854Z,54
2023-04-18T19:25:15.823Z,55
2023-04-18T19:30:15.797Z,53
2023-04-18T19:35:15.989Z,54
2023-04-18T19:40:15.922Z,54
2023-04-18T19:45:15.909Z,54
2023-04-18T19:50:15.884Z,53
2023-04-18T19:55:15.829Z,53
2023-04-18T20:00:15.941Z,54
2023-04-18T20:05:16.151Z,56
2023-04-18T20:10:15.876Z,55
2023-04-18T20:15:16.058Z,55
2023-04-18T20:20:16.128Z,56
2023-04-18T20:25:15.956Z,57
2023-04-18T20:30:15.942Z,56
2023-04-18T20:35:16.080Z,56
2023-04-18T20:40:16.196Z,58
2023-04-18T20:45:16.038Z,58
2023-04-18T20:50:15.957Z,58
2023-04-18T20:55:15.997Z,57
2023-04-18T21:00:16.120Z,57
2023-04-18T21:05:16.057Z,57
2023-04-18T21:10:16.165Z,56
2023-04-18T21:15:16.191Z,56
2023-04-18T21:20:16.132Z,55
2023-04-18T21:25:16.133Z,55
2023-04-18T21:30:16.174Z,56
2023-04-18T21:35:18.524Z,55
2023-04-18T21:40:16.338Z,54
2023-04-18T21:45:16.102Z,55
2023-04-18T21:50:16.123Z,55
2023-04-18T21:55:16.128Z,56
2023-04-18T22:00:16.100Z,56
2023-04-18T22:05:16.250Z,57
2023-04-18T22:10:16.169Z,57
2023-04-18T22:15:16.156Z,56
2023-04-18T22:20:16.236Z,57
2023-04-18T22:25:16.147Z,57
2023-04-18T22:30:16.156Z,57
2023-04-18T22:35:16.224Z,58
2023-04-18T22:40:16.242Z,63
2023-04-18T22:45:16.367Z,62
2023-04-18T22:50:16.227Z,62
2023-04-18T22:55:16.205Z,62
2023-04-18T23:00:16.220Z,62
2023-04-18T23:05:16.325Z,62
2023-04-18T23:10:16.275Z,61
2023-04-18T23:15:16.494Z,62
2023-04-18T23:20:16.408Z,62
2023-04-18T23:25:16.247Z,63
2023-04-18T23:30:16.329Z,64
2023-04-18T23:35:16.440Z,65
2023-04-18T23:40:16.271Z,68
2023-04-18T23:45:16.409Z,68
2023-04-18T23:50:16.540Z,66
2023-04-18T23:55:16.327Z,66
