createdAt,value
2019-03-28T00:07:54.634Z,21.5
2019-03-28T00:17:57.990Z,21.5
2019-03-28T00:28:01.322Z,21.4
2019-03-28T00:38:04.638Z,21.4
2019-03-28T00:48:07.961Z,21.4
2019-03-28T00:58:11.289Z,21.3
2019-03-28T01:08:14.619Z,21.3
2019-03-28T01:18:17.947Z,21.3
2019-03-28T01:28:21.275Z,21.3
2019-03-28T01:38:24.630Z,21.2
2019-03-28T01:48:27.940Z,21.2
2019-03-28T01:58:31.289Z,21.2
2019-03-28T02:08:34.609Z,21.1
2019-03-28T02:18:37.956Z,21.2
2019-03-28T02:28:41.429Z,21.1
2019-03-28T02:38:44.793Z,21.1
2019-03-28T02:48:48.148Z,21.1
2019-03-28T02:58:51.495Z,21
2019-03-28T03:08:54.868Z,21
2019-03-28T03:18:58.217Z,21
2019-03-28T03:29:03.205Z,21.1
2019-03-28T03:39:06.540Z,21.2
2019-03-28T03:49:09.929Z,21.3
2019-03-28T03:59:13.312Z,21.3
2019-03-28T04:09:16.670Z,21.3
2019-03-28T04:19:20.010Z,21.3
2019-03-28T04:29:23.366Z,21.3
2019-03-28T04:39:26.713Z,21.3
2019-03-28T04:49:30.076Z,21.3
2019-03-28T04:59:33.399Z,21.3
2019-03-28T05:09:36.754Z,21.3
2019-03-28T05:19:40.194Z,21.3
2019-03-28T05:29:43.516Z,21.3
2019-03-28T05:39:46.865Z,21.4
2019-03-28T05:49:50.194Z,21.4
2019-03-28T05:59:53.538Z,21.4
2019-03-28T06:09:56.865Z,21.4
2019-03-28T06:20:00.371Z,21.4
2019-03-28T06:30:03.757Z,21.4
2019-03-28T06:40:07.108Z,18.7
2019-03-28T06:50:10.447Z,21.9
2019-03-28T07:00:13.791Z,22.6
2019-03-28T07:10:17.133Z,22.7
2019-03-28T07:20:20.448Z,22.6
2019-03-28T07:30:23.771Z,22.6
2019-03-28T07:40:27.123Z,22.6
2019-03-28T07:50:33.329Z,22.6
2019-03-28T08:00:36.951Z,22.6
2019-03-28T08:10:40.272Z,22.7
2019-03-28T08:20:43.600Z,22.8
2019-03-28T08:30:46.929Z,22.9
2019-03-28T08:40:50.240Z,23
2019-03-28T08:50:54.825Z,23
2019-03-28T09:00:58.208Z,23.1
2019-03-28T09:11:01.525Z,23.2
2019-03-28T09:21:04.855Z,23.2
2019-03-28T09:31:19.132Z,23.3
2019-03-28T09:41:23.897Z,23.4
2019-03-28T09:51:27.313Z,23.4
2019-03-28T10:01:30.631Z,23.5
2019-03-28T10:11:33.973Z,23.5
2019-03-28T10:21:38.803Z,23.6
2019-03-28T10:31:42.217Z,23.6
2019-03-28T10:41:45.565Z,23.6
2019-03-28T10:51:48.889Z,23.7
2019-03-28T11:01:52.229Z,23.6
2019-03-28T11:11:56.579Z,23.8
2019-03-28T11:22:00.043Z,23.9
2019-03-28T11:32:03.388Z,23.8
2019-03-28T11:42:06.835Z,21
2019-03-28T13:06:15.206Z,21.6
2019-03-28T13:16:18.525Z,24
2019-03-28T13:26:21.940Z,24
2019-03-28T13:36:25.485Z,24
2019-03-28T13:46:28.987Z,24.1
2019-03-28T13:56:32.498Z,24.1
2019-03-28T14:06:36.014Z,24.1
2019-03-28T14:16:39.485Z,24.1
2019-03-28T14:26:42.986Z,24.1
2019-03-28T14:36:46.505Z,24.2
2019-03-28T14:46:50.035Z,24.3
2019-03-28T14:56:53.561Z,24.4
2019-03-28T15:06:57.084Z,24.3
2019-03-28T15:17:00.576Z,24.1
2019-03-28T15:27:04.316Z,22.4
2019-03-28T15:37:08.981Z,22
2019-03-28T15:47:12.489Z,23.4
2019-03-28T15:57:15.991Z,23.7
2019-03-28T16:07:19.496Z,23.7
2019-03-28T16:17:23.970Z,23.9
2019-03-28T16:27:27.472Z,23.9
2019-03-28T16:37:30.981Z,23.9
2019-03-28T16:47:34.581Z,23.6
2019-03-28T16:57:38.101Z,21
2019-03-28T17:07:41.590Z,20.8
2019-03-28T17:17:45.077Z,21.3
2019-03-28T17:27:48.596Z,20.4
2019-03-28T17:37:52.106Z,20
2019-03-28T17:47:55.631Z,20
2019-03-28T17:57:59.227Z,20
2019-03-28T18:08:02.703Z,19.1
2019-03-28T18:18:06.179Z,18.8
2019-03-28T18:28:09.930Z,19.4
2019-03-28T18:38:13.470Z,19.3
2019-03-28T18:48:27.232Z,18.8
2019-03-28T18:58:41.602Z,19.2
2019-03-28T19:08:45.146Z,19.1
2019-03-28T19:18:48.619Z,19.8
2019-03-28T19:28:52.137Z,22.2
2019-03-28T19:38:55.631Z,22.6
2019-03-28T19:48:59.140Z,22.7
2019-03-28T19:59:02.660Z,22.7
2019-03-28T20:09:15.871Z,22.7
2019-03-28T20:19:21.787Z,22.7
2019-03-28T20:29:25.310Z,22.7
2019-03-28T20:39:28.826Z,22.7
2019-03-28T20:49:32.357Z,22.6
2019-03-28T20:59:35.894Z,22.4
2019-03-28T21:09:39.385Z,22.3
2019-03-28T21:19:42.871Z,22.3
2019-03-28T21:29:48.972Z,22.2
2019-03-28T21:39:54.651Z,22.2
2019-03-28T21:49:58.166Z,22.1
2019-03-28T22:00:01.658Z,22.1
2019-03-28T22:10:08.424Z,22
2019-03-28T22:20:12.589Z,22
2019-03-28T22:30:16.117Z,21.9
2019-03-28T22:40:19.618Z,21.8
2019-03-28T22:50:23.947Z,21.8
2019-03-28T23:00:27.697Z,21.7
2019-03-28T23:10:31.208Z,21.7
2019-03-28T23:20:34.706Z,21.6
2019-03-28T23:30:38.234Z,21.6
2019-03-28T23:40:41.758Z,21.6
2019-03-28T23:50:45.262Z,21.5
