createdAt,value
2018-07-08T00:00:06.907Z,4.53
2018-07-08T00:02:34.945Z,19.55
2018-07-08T00:05:02.979Z,6.17
2018-07-08T00:07:31.011Z,3.55
2018-07-08T00:09:59.052Z,2.10
2018-07-08T00:12:27.067Z,4.50
2018-07-08T00:14:55.152Z,4.45
2018-07-08T00:17:23.179Z,4.67
2018-07-08T00:19:51.217Z,3.80
2018-07-08T00:22:19.239Z,9.58
2018-07-08T00:24:47.287Z,1.90
2018-07-08T00:27:15.307Z,5.97
2018-07-08T00:29:43.340Z,8.78
2018-07-08T00:32:11.372Z,4.42
2018-07-08T00:34:39.403Z,6.75
2018-07-08T00:37:07.433Z,4.60
2018-07-08T00:39:35.472Z,7.62
2018-07-08T00:42:03.484Z,3.35
2018-07-08T00:44:31.527Z,11.68
2018-07-08T00:46:59.560Z,14.75
2018-07-08T00:49:27.607Z,9.25
2018-07-08T00:51:55.660Z,3.77
2018-07-08T00:54:23.696Z,11.40
2018-07-08T00:56:51.732Z,3.47
2018-07-08T00:59:19.780Z,4.12
2018-07-08T01:01:47.872Z,3.10
2018-07-08T01:04:15.841Z,4.28
2018-07-08T01:06:43.864Z,3.30
2018-07-08T01:09:11.908Z,3.20
2018-07-08T01:11:39.929Z,2.95
2018-07-08T01:14:07.988Z,8.65
2018-07-08T01:16:36.048Z,3.72
2018-07-08T01:19:04.148Z,3.10
2018-07-08T01:21:32.185Z,3.83
2018-07-08T01:24:00.234Z,4.10
2018-07-08T01:26:28.268Z,6.25
2018-07-08T01:28:56.305Z,12.45
2018-07-08T01:31:24.337Z,11.65
2018-07-08T01:33:52.378Z,2.72
2018-07-08T01:36:20.400Z,3.30
2018-07-08T01:38:48.430Z,13.35
2018-07-08T01:41:16.484Z,5.25
2018-07-08T01:43:44.509Z,5.72
2018-07-08T01:46:12.549Z,6.08
2018-07-08T01:48:40.580Z,3.65
2018-07-08T01:51:08.612Z,3.42
2018-07-08T01:53:36.640Z,7.50
2018-07-08T01:56:05.326Z,6.28
2018-07-08T01:58:33.347Z,3.30
2018-07-08T02:01:01.434Z,2.72
2018-07-08T02:03:29.462Z,4.30
2018-07-08T02:05:57.492Z,3.95
2018-07-08T02:08:25.498Z,5.42
2018-07-08T02:10:53.536Z,6.60
2018-07-08T02:13:21.571Z,3.90
2018-07-08T02:15:49.607Z,3.42
2018-07-08T02:18:17.647Z,9.43
2018-07-08T02:20:45.684Z,3.27
2018-07-08T02:23:13.720Z,2.50
2018-07-08T02:25:41.747Z,2.72
2018-07-08T02:28:09.772Z,2.60
2018-07-08T02:30:37.815Z,3.45
2018-07-08T02:33:05.850Z,5.90
2018-07-08T02:35:34.701Z,5.72
2018-07-08T02:38:02.726Z,11.45
2018-07-08T02:40:30.761Z,2.30
2018-07-08T02:42:58.785Z,6.58
2018-07-08T02:45:26.864Z,3.00
2018-07-08T02:47:54.879Z,4.10
2018-07-08T02:50:23.231Z,4.75
2018-07-08T02:52:51.260Z,2.58
2018-07-08T02:55:19.315Z,8.53
2018-07-08T02:57:47.354Z,2.70
2018-07-08T03:00:15.404Z,8.38
2018-07-08T03:02:43.437Z,2.80
2018-07-08T03:05:11.512Z,3.02
2018-07-08T03:07:39.547Z,2.47
2018-07-08T03:10:07.589Z,4.10
2018-07-08T03:12:35.633Z,3.87
2018-07-08T03:15:03.728Z,2.62
2018-07-08T03:17:31.773Z,3.10
2018-07-08T03:19:59.828Z,8.08
2018-07-08T03:22:27.872Z,8.55
2018-07-08T03:24:55.905Z,5.67
2018-07-08T03:27:23.932Z,2.20
2018-07-08T03:29:52.176Z,3.80
2018-07-08T03:32:20.215Z,5.03
2018-07-08T03:34:48.244Z,12.68
2018-07-08T03:37:16.280Z,5.08
2018-07-08T03:39:44.327Z,5.95
2018-07-08T03:42:12.368Z,2.12
2018-07-08T03:44:40.388Z,6.80
2018-07-08T03:47:08.416Z,3.15
2018-07-08T03:49:36.757Z,2.15
2018-07-08T03:52:04.795Z,3.22
2018-07-08T03:54:33.152Z,5.10
2018-07-08T03:57:01.179Z,3.90
2018-07-08T03:59:29.205Z,2.37
2018-07-08T04:01:57.236Z,3.27
2018-07-08T04:04:25.256Z,3.80
2018-07-08T04:06:53.289Z,2.87
2018-07-08T04:09:21.320Z,9.38
2018-07-08T04:11:49.644Z,2.00
2018-07-08T04:14:17.684Z,5.90
2018-07-08T04:16:46.302Z,3.55
2018-07-08T04:19:14.408Z,3.87
2018-07-08T04:21:42.443Z,6.15
2018-07-08T04:24:10.528Z,4.00
2018-07-08T04:26:38.564Z,2.87
2018-07-08T04:29:06.600Z,2.40
2018-07-08T04:31:34.662Z,4.60
2018-07-08T04:34:02.711Z,4.33
2018-07-08T04:36:30.736Z,2.35
2018-07-08T04:38:58.795Z,26.27
2018-07-08T04:41:26.860Z,5.72
2018-07-08T04:43:54.883Z,2.72
2018-07-08T04:46:22.932Z,8.10
2018-07-08T04:48:50.965Z,12.23
2018-07-08T04:51:18.991Z,7.17
2018-07-08T04:53:47.025Z,6.78
2018-07-08T04:56:15.061Z,3.02
2018-07-08T04:58:43.112Z,3.00
2018-07-08T05:01:11.136Z,3.20
2018-07-08T05:03:39.161Z,7.28
2018-07-08T05:06:07.199Z,3.72
2018-07-08T05:08:35.260Z,6.28
2018-07-08T05:11:03.287Z,5.33
2018-07-08T05:13:31.340Z,5.30
2018-07-08T05:15:59.360Z,8.00
2018-07-08T05:18:27.407Z,3.87
2018-07-08T05:20:55.432Z,3.47
2018-07-08T05:23:23.503Z,10.00
2018-07-08T05:25:51.531Z,2.22
2018-07-08T05:28:19.560Z,7.20
2018-07-08T05:30:47.613Z,5.47
2018-07-08T05:33:15.660Z,6.20
2018-07-08T05:35:43.715Z,5.67
2018-07-08T05:38:11.716Z,4.40
2018-07-08T05:40:39.756Z,15.32
2018-07-08T05:43:07.792Z,3.15
2018-07-08T05:45:35.815Z,7.65
2018-07-08T05:48:03.852Z,4.75
2018-07-08T05:50:31.943Z,3.27
2018-07-08T05:52:59.925Z,4.45
2018-07-08T05:55:27.952Z,6.60
2018-07-08T05:57:55.993Z,8.43
2018-07-08T06:00:24.034Z,14.40
2018-07-08T06:02:52.063Z,4.42
2018-07-08T06:05:20.088Z,9.30
2018-07-08T06:07:48.131Z,3.80
2018-07-08T06:10:16.159Z,4.95
2018-07-08T06:12:44.200Z,3.15
2018-07-08T06:15:12.224Z,4.33
2018-07-08T06:17:40.264Z,6.12
2018-07-08T06:20:09.484Z,18.80
2018-07-08T06:22:37.533Z,6.25
2018-07-08T06:25:05.651Z,8.60
2018-07-08T06:27:33.688Z,12.25
2018-07-08T06:30:01.729Z,4.95
2018-07-08T06:32:29.762Z,3.85
2018-07-08T06:34:57.808Z,5.45
2018-07-08T06:37:25.840Z,8.98
2018-07-08T06:39:53.878Z,8.30
2018-07-08T06:42:21.912Z,5.47
2018-07-08T06:44:49.988Z,11.00
2018-07-08T06:47:18.020Z,9.00
2018-07-08T06:49:46.080Z,5.60
2018-07-08T06:52:14.116Z,3.67
2018-07-08T06:54:42.170Z,7.05
2018-07-08T06:57:10.195Z,13.55
2018-07-08T06:59:38.223Z,3.98
2018-07-08T07:02:06.283Z,3.40
2018-07-08T07:04:34.324Z,7.28
2018-07-08T07:07:02.351Z,4.65
2018-07-08T07:09:30.395Z,20.75
2018-07-08T07:11:58.410Z,7.17
2018-07-08T07:14:26.441Z,4.90
2018-07-08T07:16:54.463Z,7.05
2018-07-08T07:19:22.527Z,4.17
2018-07-08T07:21:50.553Z,4.97
2018-07-08T07:24:18.623Z,5.70
2018-07-08T07:26:46.670Z,7.58
2018-07-08T07:29:14.707Z,6.15
2018-07-08T07:31:42.736Z,10.03
2018-07-08T07:34:10.806Z,9.38
2018-07-08T07:36:38.839Z,13.78
2018-07-08T07:39:06.969Z,9.10
2018-07-08T07:41:35.096Z,10.55
2018-07-08T07:44:03.132Z,10.43
2018-07-08T07:46:31.172Z,18.67
2018-07-08T07:48:59.212Z,9.78
2018-07-08T07:51:27.245Z,12.03
2018-07-08T07:53:55.301Z,10.82
2018-07-08T07:56:23.348Z,10.48
2018-07-08T07:58:51.388Z,16.37
2018-07-08T08:01:19.552Z,10.35
2018-07-08T08:03:47.629Z,8.78
2018-07-08T08:06:15.691Z,13.15
2018-07-08T08:08:43.746Z,16.70
2018-07-08T08:11:11.785Z,12.90
2018-07-08T08:13:50.021Z,15.53
2018-07-08T08:16:18.021Z,16.10
2018-07-08T08:18:46.076Z,12.50
2018-07-08T08:21:14.116Z,17.25
2018-07-08T08:23:42.175Z,13.60
2018-07-08T08:26:10.226Z,15.15
2018-07-08T08:28:38.256Z,27.10
2018-07-08T08:31:06.307Z,29.37
2018-07-08T08:33:34.863Z,21.02
2018-07-08T08:36:02.911Z,24.07
2018-07-08T08:38:30.964Z,21.25
2018-07-08T08:40:59.015Z,33.45
2018-07-08T08:43:27.071Z,29.07
2018-07-08T08:45:55.128Z,18.30
2018-07-08T08:48:23.172Z,23.80
2018-07-08T08:50:51.225Z,18.27
2018-07-08T08:53:19.299Z,19.85
2018-07-08T08:55:47.372Z,29.00
2018-07-08T08:58:15.425Z,26.48
2018-07-08T09:00:43.476Z,32.53
2018-07-08T09:03:11.552Z,21.68
2018-07-08T09:05:39.606Z,20.10
2018-07-08T09:08:07.636Z,41.58
2018-07-08T09:10:35.746Z,30.57
2018-07-08T09:13:03.785Z,37.65
2018-07-08T09:15:31.814Z,29.85
2018-07-08T09:17:59.857Z,42.78
2018-07-08T09:20:27.890Z,37.42
2018-07-08T09:22:55.936Z,33.53
2018-07-08T09:25:23.981Z,60.85
2018-07-08T09:27:52.024Z,45.75
2018-07-08T09:30:20.065Z,61.77
2018-07-08T09:32:48.125Z,59.10
2018-07-08T09:35:16.167Z,42.93
2018-07-08T09:37:44.212Z,52.93
2018-07-08T09:40:12.252Z,50.00
2018-07-08T09:42:40.301Z,52.30
2018-07-08T09:45:08.328Z,60.90
2018-07-08T09:47:36.363Z,60.05
2018-07-08T09:50:04.416Z,50.88
2018-07-08T09:52:32.487Z,52.27
2018-07-08T09:55:00.531Z,61.68
2018-07-08T09:57:28.616Z,68.02
2018-07-08T09:59:56.659Z,64.25
2018-07-08T10:02:24.706Z,65.75
2018-07-08T10:04:52.751Z,75.00
2018-07-08T10:07:20.791Z,73.95
2018-07-08T10:09:48.828Z,66.85
2018-07-08T10:12:16.900Z,51.48
2018-07-08T10:14:44.940Z,86.17
2018-07-08T10:17:12.983Z,72.30
2018-07-08T10:19:41.108Z,76.17
2018-07-08T10:22:09.072Z,79.65
2018-07-08T10:24:37.120Z,71.50
2018-07-08T10:27:22.716Z,80.00
2018-07-08T10:29:50.749Z,72.62
2018-07-08T10:32:18.783Z,59.95
2018-07-08T10:34:46.824Z,79.72
2018-07-08T10:37:14.870Z,93.85
2018-07-08T10:39:42.920Z,108.15
2018-07-08T10:42:10.999Z,75.42
2018-07-08T10:44:39.075Z,102.17
2018-07-08T10:47:07.128Z,89.10
2018-07-08T10:49:35.163Z,97.10
2018-07-08T10:52:03.211Z,87.40
2018-07-08T10:54:31.293Z,64.22
2018-07-08T10:56:59.349Z,78.33
2018-07-08T10:59:27.419Z,77.20
2018-07-08T11:01:55.477Z,77.40
2018-07-08T11:04:23.508Z,88.67
2018-07-08T11:06:51.564Z,112.75
2018-07-08T11:09:19.636Z,65.05
2018-07-08T11:11:47.680Z,58.30
2018-07-08T11:14:15.724Z,56.28
2018-07-08T11:16:43.761Z,47.48
2018-07-08T11:19:11.869Z,66.33
2018-07-08T11:21:39.900Z,60.60
2018-07-08T11:24:07.954Z,38.25
2018-07-08T11:26:35.997Z,63.13
2018-07-08T11:29:04.075Z,65.72
2018-07-08T11:31:32.115Z,84.15
2018-07-08T11:34:00.168Z,57.88
2018-07-08T11:36:28.204Z,73.17
2018-07-08T11:38:56.252Z,63.02
2018-07-08T11:41:24.283Z,52.80
2018-07-08T11:43:52.365Z,61.92
2018-07-08T11:46:20.392Z,63.78
2018-07-08T11:48:48.472Z,77.85
2018-07-08T11:51:16.516Z,77.78
2018-07-08T11:53:44.608Z,59.70
2018-07-08T11:56:12.668Z,63.30
2018-07-08T11:58:40.712Z,67.53
2018-07-08T12:01:08.759Z,46.33
2018-07-08T12:03:36.812Z,54.67
2018-07-08T12:06:04.916Z,61.73
2018-07-08T12:08:32.968Z,58.83
2018-07-08T12:11:01.024Z,78.87
2018-07-08T12:13:29.075Z,80.05
2018-07-08T12:15:57.132Z,61.10
2018-07-08T12:18:25.208Z,68.55
2018-07-08T12:20:53.256Z,93.60
2018-07-08T12:23:21.303Z,78.42
2018-07-08T12:25:49.348Z,77.97
2018-07-08T12:28:17.395Z,76.00
2018-07-08T12:30:45.450Z,73.33
2018-07-08T12:33:13.548Z,96.78
2018-07-08T12:35:41.596Z,85.57
2018-07-08T12:38:09.677Z,113.35
2018-07-08T12:40:37.733Z,74.27
2018-07-08T12:43:05.904Z,77.62
2018-07-08T12:45:33.960Z,112.70
2018-07-08T12:48:02.012Z,70.05
2018-07-08T12:50:30.065Z,74.35
2018-07-08T12:52:58.125Z,72.85
2018-07-08T12:55:26.180Z,62.03
2018-07-08T12:57:54.225Z,60.20
2018-07-08T13:00:22.286Z,87.17
2018-07-08T13:02:50.328Z,87.00
2018-07-08T13:05:18.392Z,72.27
2018-07-08T13:07:46.440Z,77.80
2018-07-08T13:10:14.495Z,66.53
2018-07-08T13:12:42.548Z,82.10
2018-07-08T13:15:10.639Z,79.77
2018-07-08T13:17:38.695Z,100.00
2018-07-08T13:20:06.792Z,135.07
2018-07-08T13:22:34.880Z,107.15
2018-07-08T13:25:02.942Z,117.60
2018-07-08T13:27:31.006Z,113.42
2018-07-08T13:29:59.081Z,114.15
2018-07-08T13:32:27.168Z,97.65
2018-07-08T13:34:55.196Z,66.10
2018-07-08T13:37:23.241Z,72.95
2018-07-08T13:39:51.305Z,86.55
2018-07-08T13:42:19.345Z,57.95
2018-07-08T13:44:47.422Z,83.92
2018-07-08T13:47:15.468Z,87.60
2018-07-08T13:49:43.540Z,65.75
2018-07-08T13:52:11.602Z,80.10
2018-07-08T13:54:39.685Z,102.70
2018-07-08T13:57:07.737Z,69.17
2018-07-08T13:59:35.807Z,55.17
2018-07-08T14:02:03.837Z,84.10
2018-07-08T14:04:31.896Z,96.22
2018-07-08T14:06:59.928Z,81.05
2018-07-08T14:09:27.984Z,63.35
2018-07-08T14:11:56.024Z,57.93
2018-07-08T14:14:24.083Z,78.25
2018-07-08T14:16:52.191Z,82.78
2018-07-08T14:19:20.266Z,58.02
2018-07-08T14:21:48.315Z,68.42
2018-07-08T14:24:16.379Z,90.38
2018-07-08T14:26:44.423Z,119.47
2018-07-08T14:29:12.498Z,90.62
2018-07-08T14:31:40.527Z,82.37
2018-07-08T14:34:08.889Z,78.40
2018-07-08T14:36:36.920Z,87.62
2018-07-08T14:39:06.254Z,75.65
2018-07-08T14:41:34.625Z,73.52
2018-07-08T14:44:02.660Z,79.37
2018-07-08T14:46:30.756Z,76.53
2018-07-08T14:48:58.800Z,77.12
2018-07-08T14:51:26.844Z,65.95
2018-07-08T14:53:54.891Z,103.62
2018-07-08T14:56:23.561Z,100.58
2018-07-08T14:58:51.928Z,72.37
2018-07-08T15:01:20.076Z,56.28
2018-07-08T15:03:48.112Z,61.75
2018-07-08T15:06:16.187Z,79.72
2018-07-08T15:08:44.196Z,85.00
2018-07-08T15:11:12.268Z,57.67
2018-07-08T15:13:40.303Z,61.73
2018-07-08T15:16:08.392Z,63.42
2018-07-08T15:18:36.390Z,65.87
2018-07-08T15:21:04.469Z,65.85
2018-07-08T15:23:32.504Z,73.62
2018-07-08T15:26:00.548Z,71.95
2018-07-08T15:28:28.860Z,82.72
2018-07-08T15:30:56.905Z,50.85
2018-07-08T15:33:24.936Z,64.60
2018-07-08T15:35:52.981Z,76.53
2018-07-08T15:38:21.021Z,57.08
2018-07-08T15:40:49.064Z,64.07
2018-07-08T15:43:17.108Z,58.08
2018-07-08T15:45:45.145Z,51.83
2018-07-08T15:48:20.045Z,54.98
2018-07-08T15:50:48.092Z,50.03
2018-07-08T15:53:16.124Z,45.63
2018-07-08T15:55:44.180Z,92.47
2018-07-08T15:58:12.220Z,88.22
2018-07-08T16:00:40.262Z,77.87
2018-07-08T16:03:08.291Z,74.85
2018-07-08T16:05:36.344Z,81.87
2018-07-08T16:08:04.394Z,72.75
2018-07-08T16:10:32.432Z,64.00
2018-07-08T16:13:00.464Z,50.85
2018-07-08T16:15:28.508Z,51.10
2018-07-08T16:17:56.536Z,53.95
2018-07-08T16:20:24.572Z,50.98
2018-07-08T16:22:53.031Z,37.10
2018-07-08T16:25:21.112Z,50.25
2018-07-08T16:27:49.140Z,37.10
2018-07-08T16:30:17.231Z,36.20
2018-07-08T16:32:45.249Z,49.10
2018-07-08T16:35:13.292Z,37.25
2018-07-08T16:37:41.336Z,33.92
2018-07-08T16:40:12.611Z,35.00
2018-07-08T16:42:40.896Z,30.43
2018-07-08T16:45:08.936Z,39.67
2018-07-08T16:47:36.979Z,51.08
2018-07-08T16:50:05.040Z,63.10
2018-07-08T16:52:33.113Z,51.37
2018-07-08T16:55:01.153Z,37.83
2018-07-08T16:57:29.200Z,34.13
2018-07-08T16:59:57.235Z,28.02
2018-07-08T17:02:25.305Z,47.95
2018-07-08T17:04:53.312Z,39.25
2018-07-08T17:07:21.389Z,27.93
2018-07-08T17:09:49.448Z,31.82
2018-07-08T17:12:17.484Z,35.00
2018-07-08T17:14:45.530Z,28.77
2018-07-08T17:17:13.568Z,29.82
2018-07-08T17:19:42.252Z,26.15
2018-07-08T17:22:10.279Z,26.33
2018-07-08T17:24:38.393Z,31.12
2018-07-08T17:27:06.454Z,22.85
2018-07-08T17:29:34.489Z,34.75
2018-07-08T17:32:02.528Z,34.33
2018-07-08T17:34:30.551Z,27.10
2018-07-08T17:36:58.592Z,35.33
2018-07-08T17:39:26.661Z,26.02
2018-07-08T17:41:54.704Z,43.65
2018-07-08T17:44:22.739Z,29.12
2018-07-08T17:46:50.795Z,28.87
2018-07-08T17:49:18.845Z,24.95
2018-07-08T17:51:46.896Z,33.50
2018-07-08T17:54:15.036Z,16.80
2018-07-08T17:56:43.096Z,22.10
2018-07-08T17:59:11.144Z,25.27
2018-07-08T18:01:39.187Z,17.90
2018-07-08T18:04:07.264Z,26.00
2018-07-08T18:06:35.320Z,29.20
2018-07-08T18:09:03.611Z,18.75
2018-07-08T18:11:31.552Z,16.87
2018-07-08T18:13:59.611Z,14.55
2018-07-08T18:16:27.651Z,18.20
2018-07-08T18:18:55.708Z,14.25
2018-07-08T18:21:23.796Z,14.05
2018-07-08T18:23:51.819Z,16.17
2018-07-08T18:26:19.856Z,12.65
2018-07-08T18:28:47.895Z,19.27
2018-07-08T18:31:15.944Z,23.92
2018-07-08T18:33:43.996Z,20.60
2018-07-08T18:36:12.041Z,27.30
2018-07-08T18:38:40.487Z,23.85
2018-07-08T18:41:08.539Z,15.32
2018-07-08T18:43:36.603Z,14.53
2018-07-08T18:46:04.914Z,13.98
2018-07-08T18:48:32.952Z,11.40
2018-07-08T18:51:01.153Z,19.82
2018-07-08T18:53:29.236Z,22.80
2018-07-08T18:55:57.305Z,21.50
2018-07-08T18:58:25.365Z,16.15
2018-07-08T19:00:53.636Z,13.20
2018-07-08T19:03:21.697Z,13.88
2018-07-08T19:05:49.756Z,25.00
2018-07-08T19:08:17.840Z,17.45
2018-07-08T19:10:46.180Z,15.18
2018-07-08T19:13:14.296Z,22.60
2018-07-08T19:15:42.371Z,11.83
2018-07-08T19:18:10.420Z,11.22
2018-07-08T19:20:38.463Z,16.90
2018-07-08T19:23:06.571Z,15.03
2018-07-08T19:25:34.671Z,18.00
2018-07-08T19:28:02.692Z,11.78
2018-07-08T19:30:30.793Z,11.55
2018-07-08T19:32:58.792Z,16.05
2018-07-08T19:35:26.837Z,16.50
2018-07-08T19:37:54.876Z,8.38
2018-07-08T19:40:22.938Z,13.22
2018-07-08T19:42:51.012Z,16.87
2018-07-08T19:45:19.092Z,15.35
2018-07-08T19:47:47.157Z,12.33
2018-07-08T19:50:15.232Z,10.90
2018-07-08T19:52:43.269Z,9.50
2018-07-08T19:55:11.306Z,11.68
2018-07-08T19:57:39.361Z,12.33
2018-07-08T20:00:07.728Z,7.60
2018-07-08T20:02:35.812Z,9.85
2018-07-08T20:05:03.840Z,11.95
2018-07-08T20:07:31.919Z,11.60
2018-07-08T20:09:59.923Z,11.28
2018-07-08T20:12:27.962Z,10.48
2018-07-08T20:14:56.031Z,9.80
2018-07-08T20:17:24.424Z,10.75
2018-07-08T20:19:52.463Z,8.18
2018-07-08T20:22:20.490Z,7.37
2018-07-08T20:24:48.532Z,7.78
2018-07-08T20:27:16.555Z,8.83
2018-07-08T20:29:44.964Z,8.53
2018-07-08T20:32:13.030Z,9.38
2018-07-08T20:34:41.040Z,12.47
2018-07-08T20:37:09.084Z,11.70
2018-07-08T20:39:37.129Z,9.38
2018-07-08T20:42:05.161Z,12.78
2018-07-08T20:44:33.217Z,14.13
2018-07-08T20:47:01.528Z,8.05
2018-07-08T20:49:29.567Z,13.08
2018-07-08T20:51:58.437Z,7.70
2018-07-08T20:54:27.264Z,13.00
2018-07-08T20:56:55.307Z,10.55
2018-07-08T20:59:23.340Z,12.47
2018-07-08T21:01:51.379Z,8.90
2018-07-08T21:04:19.415Z,10.45
2018-07-08T21:06:47.440Z,7.40
2018-07-08T21:09:15.490Z,8.00
2018-07-08T21:11:43.519Z,8.88
2018-07-08T21:14:11.555Z,6.55
2018-07-08T21:16:39.584Z,5.65
2018-07-08T21:19:07.645Z,9.20
2018-07-08T21:21:35.775Z,9.63
2018-07-08T21:24:04.051Z,9.90
2018-07-08T21:26:32.084Z,7.25
2018-07-08T21:29:00.175Z,7.65
2018-07-08T21:31:28.192Z,6.45
2018-07-08T21:33:56.245Z,9.35
2018-07-08T21:36:24.272Z,5.05
2018-07-08T21:38:52.304Z,8.25
2018-07-08T21:41:20.337Z,4.78
2018-07-08T21:43:48.372Z,5.22
2018-07-08T21:46:16.437Z,5.80
2018-07-08T21:48:44.529Z,7.00
2018-07-08T21:51:13.256Z,6.67
2018-07-08T21:53:41.376Z,7.87
2018-07-08T21:56:09.417Z,3.87
2018-07-08T21:58:37.440Z,6.15
2018-07-08T22:01:13.912Z,4.20
2018-07-08T22:03:42.489Z,6.40
2018-07-08T22:06:10.533Z,10.90
2018-07-08T22:08:38.553Z,5.75
2018-07-08T22:11:08.035Z,4.60
2018-07-08T22:13:36.519Z,8.55
2018-07-08T22:16:04.895Z,3.30
2018-07-08T22:18:33.364Z,5.70
2018-07-08T22:21:01.848Z,8.83
2018-07-08T22:23:29.984Z,6.55
2018-07-08T22:25:58.395Z,5.83
2018-07-08T22:28:26.447Z,11.90
2018-07-08T22:30:54.496Z,6.25
2018-07-08T22:33:22.527Z,3.05
2018-07-08T22:35:50.556Z,6.40
2018-07-08T22:38:18.576Z,9.55
2018-07-08T22:40:46.613Z,8.15
2018-07-08T22:43:14.677Z,7.22
2018-07-08T22:45:42.715Z,5.70
2018-07-08T22:48:10.735Z,7.35
2018-07-08T22:50:38.768Z,6.53
2018-07-08T22:53:06.823Z,5.85
2018-07-08T22:55:34.856Z,6.95
2018-07-08T22:58:03.145Z,5.40
2018-07-08T23:00:42.561Z,4.37
2018-07-08T23:03:49.830Z,7.20
2018-07-08T23:06:19.123Z,6.72
2018-07-08T23:08:47.602Z,4.92
2018-07-08T23:11:15.640Z,5.95
2018-07-08T23:13:43.804Z,5.60
2018-07-08T23:16:11.823Z,7.10
2018-07-08T23:18:39.848Z,8.20
2018-07-08T23:21:07.996Z,8.15
2018-07-08T23:23:36.019Z,9.70
2018-07-08T23:26:04.150Z,11.15
2018-07-08T23:28:32.570Z,17.12
2018-07-08T23:31:00.624Z,8.03
2018-07-08T23:33:29.222Z,4.80
2018-07-08T23:35:57.247Z,7.10
2018-07-08T23:38:25.284Z,5.58
2018-07-08T23:40:53.319Z,7.95
2018-07-08T23:43:21.343Z,8.03
2018-07-08T23:45:49.381Z,7.65
2018-07-08T23:48:17.408Z,8.80
2018-07-08T23:50:45.445Z,5.60
2018-07-08T23:53:13.480Z,5.45
2018-07-08T23:55:41.534Z,8.50
2018-07-08T23:58:09.547Z,7.58
