createdAt,value
2023-05-10T00:07:05.072Z,1010.4
2023-05-10T00:22:01.235Z,1010.4
2023-05-10T00:36:57.472Z,1010.4
2023-05-10T00:51:53.607Z,1010.3
2023-05-10T01:06:49.722Z,1010.4
2023-05-10T01:21:45.941Z,1010.4
2023-05-10T01:36:41.954Z,1010.4
2023-05-10T01:51:37.832Z,1010.4
2023-05-10T02:06:34.359Z,1010.4
2023-05-10T02:21:30.709Z,1010.6
2023-05-10T02:36:27.159Z,1010.7
2023-05-10T02:51:23.428Z,1010.8
2023-05-10T03:06:19.547Z,1010.7
2023-05-10T03:21:16.291Z,1010.7
2023-05-10T03:36:12.890Z,1010.8
2023-05-10T03:51:09.695Z,1010.9
2023-05-10T04:06:05.871Z,1010.9
2023-05-10T04:21:02.420Z,1011
2023-05-10T04:35:59.083Z,1011.1
2023-05-10T04:50:55.163Z,1011.1
2023-05-10T05:05:51.318Z,1011.1
2023-05-10T05:20:48.050Z,1011.3
2023-05-10T05:35:44.244Z,1011.4
2023-05-10T06:20:33.967Z,1011.9
2023-05-10T06:35:30.390Z,1011.9
2023-05-10T06:50:26.965Z,1012.1
2023-05-10T07:20:18.695Z,1012
2023-05-10T07:35:15.219Z,1012.3
2023-05-10T08:20:03.483Z,1012.4
2023-05-10T09:19:48.027Z,1013.1
2023-05-10T09:34:43.838Z,1013.2
2023-05-10T09:49:40.114Z,1013.2
2023-05-10T10:19:33.467Z,1013.1
2023-05-10T10:34:30.299Z,1013.1
2023-05-10T10:49:27.050Z,1013.1
2023-05-10T11:04:23.235Z,1013.1
2023-05-10T11:19:19.418Z,1013.2
2023-05-10T12:04:08.818Z,1013.2
2023-05-10T12:19:05.399Z,1013.2
2023-05-10T12:34:01.688Z,1013.5
2023-05-10T13:18:49.141Z,1013.7
2023-05-10T13:33:45.668Z,1013.6
2023-05-10T13:48:41.782Z,1013.9
2023-05-10T14:03:37.596Z,1014.1
2023-05-10T14:18:33.492Z,1014.3
2023-05-10T14:33:29.071Z,1013.9
2023-05-10T14:48:25.584Z,1014
2023-05-10T15:03:22.080Z,1014.1
2023-05-10T15:18:18.029Z,1014.1
2023-05-10T15:33:14.396Z,1014
2023-05-10T15:48:11.081Z,1014.1
2023-05-10T16:03:07.442Z,1014.3
2023-05-10T16:18:03.856Z,1014.4
2023-05-10T16:33:00.130Z,1014.4
2023-05-10T16:47:56.362Z,1014.3
2023-05-10T17:02:52.452Z,1014.3
2023-05-10T17:17:48.096Z,1014.5
2023-05-10T17:32:43.809Z,1014.5
2023-05-10T17:47:39.994Z,1014.7
2023-05-10T18:32:28.356Z,1014.8
2023-05-10T18:47:24.429Z,1014.9
2023-05-10T19:02:20.497Z,1015
2023-05-10T19:17:17.960Z,1015
2023-05-10T19:32:12.741Z,1015.2
2023-05-10T19:47:08.677Z,1015.3
2023-05-10T20:02:04.677Z,1015.5
2023-05-10T20:17:00.515Z,1015.6
2023-05-10T20:31:56.374Z,1015.7
2023-05-10T20:46:52.763Z,1015.7
2023-05-10T21:01:49.261Z,1015.6
2023-05-10T21:16:45.553Z,1015.6
2023-05-10T21:31:41.609Z,1015.5
2023-05-10T21:46:37.973Z,1015.5
2023-05-10T22:01:34.632Z,1015.5
2023-05-10T22:16:30.858Z,1015.7
2023-05-10T22:31:27.067Z,1015.8
2023-05-10T22:46:23.272Z,1015.9
2023-05-10T23:01:19.338Z,1016
2023-05-10T23:16:15.917Z,1016
2023-05-10T23:31:11.783Z,1016.1
