createdAt,value
2019-03-29T00:01:36.322Z,12.53
2019-03-29T00:05:41.099Z,10.93
2019-03-29T00:09:45.839Z,11.87
2019-03-29T00:13:50.599Z,12.13
2019-03-29T00:17:55.365Z,11.83
2019-03-29T00:22:00.136Z,12.17
2019-03-29T00:26:04.910Z,12.47
2019-03-29T00:30:09.689Z,13.07
2019-03-29T00:34:15.887Z,12.47
2019-03-29T00:38:20.814Z,13.10
2019-03-29T00:42:25.646Z,13.20
2019-03-29T00:46:30.493Z,13.30
2019-03-29T00:50:35.296Z,12.30
2019-03-29T00:54:40.096Z,13.20
2019-03-29T00:58:44.972Z,13.23
2019-03-29T01:02:49.877Z,13.77
2019-03-29T01:06:54.707Z,12.80
2019-03-29T01:10:59.484Z,12.63
2019-03-29T01:15:05.171Z,12.53
2019-03-29T01:19:09.914Z,11.93
2019-03-29T01:23:14.749Z,12.23
2019-03-29T01:27:19.579Z,12.80
2019-03-29T01:31:24.457Z,12.63
2019-03-29T01:35:29.283Z,12.43
2019-03-29T01:39:34.103Z,12.93
2019-03-29T01:43:39.007Z,11.93
2019-03-29T01:47:43.910Z,11.47
2019-03-29T01:51:48.733Z,11.30
2019-03-29T01:55:54.431Z,10.27
2019-03-29T01:59:59.242Z,11.77
2019-03-29T02:04:05.816Z,11.80
2019-03-29T02:08:10.656Z,11.17
2019-03-29T02:12:15.472Z,11.93
2019-03-29T02:16:20.282Z,9.17
2019-03-29T02:20:25.110Z,9.67
2019-03-29T02:24:29.887Z,10.53
2019-03-29T02:28:34.696Z,9.20
2019-03-29T02:32:39.532Z,9.67
2019-03-29T02:36:44.346Z,12.23
2019-03-29T02:40:50.879Z,11.83
2019-03-29T02:44:55.634Z,11.80
2019-03-29T02:49:00.507Z,11.90
2019-03-29T02:53:05.315Z,12.03
2019-03-29T02:57:10.120Z,12.23
2019-03-29T03:01:15.008Z,11.37
2019-03-29T03:05:19.772Z,10.90
2019-03-29T03:09:24.579Z,11.00
2019-03-29T03:13:29.342Z,11.57
2019-03-29T03:17:35.315Z,10.33
2019-03-29T03:21:40.240Z,10.37
2019-03-29T03:25:45.038Z,10.10
2019-03-29T03:29:49.836Z,10.37
2019-03-29T03:33:54.635Z,10.90
2019-03-29T03:37:59.396Z,10.70
2019-03-29T03:42:04.174Z,11.20
2019-03-29T03:46:08.938Z,11.40
2019-03-29T03:50:42.132Z,11.80
2019-03-29T03:54:46.916Z,11.17
2019-03-29T03:58:52.704Z,11.57
2019-03-29T04:02:57.433Z,10.93
2019-03-29T04:07:02.213Z,11.80
2019-03-29T04:11:07.064Z,11.13
2019-03-29T04:15:11.921Z,12.23
2019-03-29T04:19:16.716Z,12.67
2019-03-29T04:23:21.478Z,10.93
2019-03-29T04:27:26.276Z,11.70
2019-03-29T04:31:31.154Z,11.00
2019-03-29T04:35:35.942Z,12.03
2019-03-29T04:39:40.728Z,12.87
2019-03-29T04:43:45.490Z,12.07
2019-03-29T04:47:50.531Z,10.60
2019-03-29T04:51:55.587Z,10.43
2019-03-29T04:56:00.351Z,12.43
2019-03-29T05:00:08.974Z,12.37
2019-03-29T05:04:13.791Z,12.57
2019-03-29T05:08:18.628Z,12.07
2019-03-29T05:12:23.340Z,12.43
2019-03-29T05:16:28.127Z,11.87
2019-03-29T05:20:32.975Z,10.80
2019-03-29T05:24:37.805Z,9.17
2019-03-29T05:28:42.534Z,9.53
2019-03-29T05:32:47.299Z,10.03
2019-03-29T05:36:52.058Z,9.57
2019-03-29T05:40:56.807Z,10.70
2019-03-29T05:45:01.578Z,10.43
2019-03-29T05:49:06.308Z,10.50
2019-03-29T05:53:11.076Z,10.70
2019-03-29T05:57:15.844Z,10.87
2019-03-29T06:01:20.631Z,12.93
2019-03-29T06:05:25.445Z,12.40
2019-03-29T06:09:30.221Z,13.87
2019-03-29T06:13:34.984Z,13.70
2019-03-29T06:17:48.397Z,11.53
2019-03-29T06:21:46.363Z,11.83
2019-03-29T06:25:51.252Z,12.83
2019-03-29T06:29:56.001Z,13.33
2019-03-29T06:34:00.771Z,15.37
2019-03-29T06:38:08.703Z,17.10
2019-03-29T06:42:13.472Z,17.57
2019-03-29T06:46:18.306Z,18.87
2019-03-29T06:50:23.115Z,19.30
2019-03-29T06:54:27.881Z,19.77
2019-03-29T06:58:32.674Z,20.47
2019-03-29T07:02:37.450Z,19.00
2019-03-29T07:06:42.202Z,19.00
2019-03-29T07:10:46.955Z,18.93
2019-03-29T07:14:51.708Z,18.43
2019-03-29T07:18:57.794Z,19.17
2019-03-29T07:23:02.592Z,20.63
2019-03-29T07:27:07.946Z,19.13
2019-03-29T07:31:12.767Z,19.30
2019-03-29T07:35:17.503Z,18.20
2019-03-29T07:39:22.258Z,19.30
2019-03-29T07:43:27.083Z,18.20
2019-03-29T07:47:31.851Z,16.97
2019-03-29T07:51:36.737Z,16.23
2019-03-29T07:55:44.311Z,17.23
2019-03-29T07:59:49.864Z,15.47
2019-03-29T08:03:55.424Z,14.33
2019-03-29T08:08:00.304Z,13.57
2019-03-29T08:12:05.109Z,14.50
2019-03-29T08:16:09.931Z,13.57
2019-03-29T08:20:38.799Z,12.70
2019-03-29T08:24:21.221Z,11.73
2019-03-29T08:28:25.994Z,13.13
2019-03-29T08:32:30.770Z,11.57
2019-03-29T08:36:35.519Z,9.50
2019-03-29T08:40:40.288Z,10.80
2019-03-29T08:44:45.043Z,10.77
2019-03-29T08:48:50.198Z,11.20
2019-03-29T08:52:55.066Z,10.47
2019-03-29T08:56:59.881Z,10.70
2019-03-29T09:01:04.691Z,10.97
2019-03-29T09:05:09.716Z,10.10
2019-03-29T09:09:14.637Z,11.37
2019-03-29T09:13:19.476Z,10.97
2019-03-29T09:17:24.280Z,10.47
2019-03-29T09:21:29.042Z,11.53
2019-03-29T09:25:33.820Z,10.73
2019-03-29T09:29:38.599Z,10.43
2019-03-29T09:33:43.381Z,10.47
2019-03-29T09:37:48.139Z,9.90
2019-03-29T09:41:52.984Z,10.17
2019-03-29T09:45:57.767Z,10.10
2019-03-29T09:50:02.519Z,10.53
2019-03-29T09:54:07.301Z,10.67
2019-03-29T09:58:12.081Z,10.20
2019-03-29T10:02:16.857Z,9.93
2019-03-29T10:06:21.616Z,9.03
2019-03-29T10:10:26.383Z,9.57
2019-03-29T10:14:33.395Z,9.27
2019-03-29T10:18:37.577Z,9.27
2019-03-29T10:22:42.319Z,9.30
2019-03-29T10:26:47.086Z,9.67
2019-03-29T10:30:51.855Z,9.23
2019-03-29T10:34:56.619Z,9.33
2019-03-29T10:39:01.384Z,10.13
2019-03-29T10:43:06.299Z,9.67
2019-03-29T10:47:11.076Z,10.37
2019-03-29T10:51:15.852Z,11.80
2019-03-29T10:55:20.606Z,10.37
2019-03-29T10:59:27.823Z,10.00
2019-03-29T11:03:31.792Z,9.97
2019-03-29T11:07:36.527Z,10.60
2019-03-29T11:11:41.298Z,10.17
2019-03-29T11:15:46.084Z,10.70
2019-03-29T11:19:50.847Z,11.97
2019-03-29T11:23:55.607Z,11.47
2019-03-29T11:28:00.347Z,11.37
2019-03-29T11:32:05.303Z,12.03
2019-03-29T11:36:10.063Z,10.57
2019-03-29T11:40:14.843Z,11.37
2019-03-29T11:44:19.602Z,13.83
2019-03-29T11:48:24.347Z,10.73
2019-03-29T11:52:29.116Z,10.73
2019-03-29T11:56:34.043Z,11.03
2019-03-29T12:00:39.404Z,10.00
2019-03-29T12:04:44.163Z,11.57
2019-03-29T12:08:48.901Z,10.87
2019-03-29T12:12:53.672Z,11.03
2019-03-29T12:16:58.438Z,12.40
2019-03-29T12:21:03.199Z,10.70
2019-03-29T12:25:08.249Z,10.07
2019-03-29T12:29:13.020Z,11.03
2019-03-29T12:33:17.795Z,11.07
2019-03-29T12:37:22.536Z,10.37
2019-03-29T12:41:27.316Z,11.40
2019-03-29T12:45:32.195Z,10.40
2019-03-29T12:49:36.954Z,12.53
2019-03-29T12:53:41.690Z,10.93
2019-03-29T12:57:46.474Z,11.40
2019-03-29T13:01:51.263Z,12.80
2019-03-29T13:05:56.051Z,12.07
2019-03-29T13:10:19.646Z,11.73
2019-03-29T13:14:24.392Z,10.87
2019-03-29T13:18:29.159Z,11.27
2019-03-29T13:22:34.772Z,12.23
2019-03-29T13:26:39.850Z,12.07
2019-03-29T13:30:44.629Z,11.17
2019-03-29T13:34:51.337Z,11.63
2019-03-29T13:38:55.934Z,12.20
2019-03-29T13:43:00.711Z,11.30
2019-03-29T13:47:05.683Z,11.80
2019-03-29T13:51:10.459Z,12.20
2019-03-29T13:59:18.763Z,11.30
2019-03-29T14:03:23.546Z,11.30
2019-03-29T14:07:28.327Z,12.13
2019-03-29T14:11:33.123Z,11.67
2019-03-29T14:15:37.906Z,11.73
2019-03-29T14:19:42.671Z,11.10
2019-03-29T14:23:47.431Z,11.73
2019-03-29T14:27:52.230Z,11.70
2019-03-29T14:31:57.018Z,11.53
2019-03-29T14:36:01.786Z,11.57
2019-03-29T14:40:07.914Z,11.90
2019-03-29T14:44:12.668Z,10.50
2019-03-29T14:48:17.514Z,10.50
2019-03-29T14:52:22.336Z,10.37
2019-03-29T14:56:27.632Z,10.97
2019-03-29T15:00:41.156Z,11.50
2019-03-29T15:04:45.915Z,11.57
2019-03-29T15:08:50.717Z,10.50
2019-03-29T15:12:56.657Z,10.57
2019-03-29T15:17:01.456Z,10.57
2019-03-29T15:21:06.252Z,11.00
2019-03-29T15:25:11.016Z,10.47
2019-03-29T15:29:15.891Z,10.53
2019-03-29T15:37:47.672Z,10.83
2019-03-29T15:41:52.548Z,10.67
2019-03-29T15:45:57.300Z,11.17
2019-03-29T15:50:02.090Z,10.50
2019-03-29T15:54:06.901Z,10.37
2019-03-29T15:58:11.705Z,10.23
2019-03-29T16:02:16.642Z,10.33
2019-03-29T16:06:20.700Z,11.03
2019-03-29T16:10:25.512Z,10.30
2019-03-29T16:14:30.362Z,11.47
2019-03-29T16:18:35.211Z,10.40
2019-03-29T16:22:40.092Z,9.70
2019-03-29T16:26:44.947Z,10.60
2019-03-29T16:30:49.740Z,10.33
2019-03-29T16:34:54.572Z,11.93
2019-03-29T16:38:59.481Z,9.93
2019-03-29T16:43:04.296Z,11.40
2019-03-29T16:47:09.165Z,10.87
2019-03-29T16:51:13.977Z,10.63
2019-03-29T16:55:18.753Z,10.70
2019-03-29T16:59:23.568Z,11.33
2019-03-29T17:03:28.776Z,12.57
2019-03-29T17:07:33.707Z,11.37
2019-03-29T17:11:38.668Z,10.80
2019-03-29T17:15:43.456Z,10.73
2019-03-29T17:19:48.234Z,10.30
2019-03-29T17:23:56.109Z,10.63
2019-03-29T17:28:00.874Z,10.50
2019-03-29T17:32:05.661Z,10.40
2019-03-29T17:36:10.451Z,10.17
2019-03-29T17:40:16.528Z,10.97
2019-03-29T17:44:21.308Z,10.40
2019-03-29T17:48:26.096Z,10.67
2019-03-29T17:52:30.871Z,11.17
2019-03-29T17:56:35.675Z,11.63
2019-03-29T18:00:40.610Z,11.27
2019-03-29T18:04:45.465Z,12.00
2019-03-29T18:08:50.497Z,12.50
2019-03-29T18:12:55.399Z,12.33
2019-03-29T18:17:00.136Z,12.93
2019-03-29T18:21:04.925Z,12.70
2019-03-29T18:25:09.913Z,11.47
2019-03-29T18:29:14.740Z,11.90
2019-03-29T18:33:19.988Z,13.57
2019-03-29T18:37:24.775Z,12.20
2019-03-29T18:41:29.592Z,12.40
2019-03-29T18:45:34.452Z,12.90
2019-03-29T18:49:40.718Z,13.53
2019-03-29T18:53:45.487Z,13.67
2019-03-29T18:57:50.317Z,12.23
2019-03-29T19:01:55.396Z,11.83
2019-03-29T19:06:02.672Z,12.63
2019-03-29T19:10:07.847Z,13.03
2019-03-29T19:14:12.612Z,12.63
2019-03-29T19:18:16.521Z,13.00
2019-03-29T19:22:21.316Z,12.50
2019-03-29T19:26:29.220Z,13.63
2019-03-29T19:30:34.032Z,12.70
2019-03-29T19:34:38.901Z,13.10
2019-03-29T19:38:43.664Z,12.43
2019-03-29T19:42:48.559Z,11.90
2019-03-29T19:46:53.354Z,11.53
2019-03-29T19:50:58.131Z,11.47
2019-03-29T19:55:02.981Z,12.47
2019-03-29T19:59:07.739Z,13.57
2019-03-29T20:03:12.531Z,14.53
2019-03-29T20:07:20.301Z,12.03
2019-03-29T20:11:23.880Z,13.40
2019-03-29T20:15:29.204Z,14.20
2019-03-29T20:19:33.940Z,15.80
2019-03-29T20:23:40.447Z,17.30
2019-03-29T20:27:45.699Z,16.83
2019-03-29T20:31:50.826Z,16.27
2019-03-29T20:35:55.664Z,16.47
2019-03-29T20:40:00.418Z,15.33
2019-03-29T20:44:05.230Z,15.60
2019-03-29T20:48:10.127Z,13.97
2019-03-29T20:52:14.918Z,14.07
2019-03-29T20:56:19.759Z,14.70
2019-03-29T21:00:24.509Z,14.43
2019-03-29T21:04:29.272Z,9.57
2019-03-29T21:08:34.067Z,10.27
2019-03-29T21:12:38.884Z,10.50
2019-03-29T21:16:44.063Z,11.67
2019-03-29T21:20:48.847Z,13.13
2019-03-29T21:24:53.880Z,13.30
2019-03-29T21:28:58.860Z,15.30
2019-03-29T21:33:04.078Z,14.77
2019-03-29T21:37:08.955Z,13.73
2019-03-29T21:41:13.755Z,14.13
2019-03-29T21:45:28.748Z,13.90
2019-03-29T21:49:27.021Z,14.07
2019-03-29T21:53:32.938Z,10.80
2019-03-29T21:57:38.130Z,14.73
2019-03-29T22:01:43.577Z,13.10
2019-03-29T22:05:49.546Z,13.80
2019-03-29T22:09:56.195Z,13.40
2019-03-29T22:14:01.635Z,13.63
2019-03-29T22:18:07.572Z,14.07
2019-03-29T22:22:13.716Z,15.40
2019-03-29T22:26:19.253Z,14.33
2019-03-29T22:30:24.698Z,13.10
2019-03-29T22:34:29.845Z,12.67
2019-03-29T22:38:35.327Z,12.23
2019-03-29T22:42:40.748Z,11.90
2019-03-29T22:46:45.775Z,11.97
2019-03-29T22:50:52.296Z,13.20
2019-03-29T22:54:58.559Z,12.57
2019-03-29T22:59:03.540Z,11.93
2019-03-29T23:03:09.795Z,14.17
2019-03-29T23:07:15.193Z,14.43
2019-03-29T23:11:20.502Z,14.33
2019-03-29T23:15:25.382Z,13.20
2019-03-29T23:19:30.760Z,15.57
2019-03-29T23:23:35.633Z,12.30
2019-03-29T23:27:40.559Z,12.27
2019-03-29T23:31:45.556Z,12.77
2019-03-29T23:35:50.800Z,13.17
2019-03-29T23:39:54.943Z,11.80
2019-03-29T23:44:00.183Z,16.47
2019-03-29T23:48:05.268Z,16.50
2019-03-29T23:52:10.161Z,16.60
2019-03-29T23:56:15.416Z,16.40
